createdAt,value
2018-12-24T00:00:30.462Z,1.60
2018-12-24T00:01:30.420Z,1.80
2018-12-24T00:02:30.413Z,2.20
2018-12-24T00:03:30.396Z,2.30
2018-12-24T00:04:30.392Z,2.20
2018-12-24T00:05:30.409Z,2.80
2018-12-24T00:06:30.367Z,2.80
2018-12-24T00:07:30.356Z,2.80
2018-12-24T00:08:30.359Z,3.60
2018-12-24T00:09:30.336Z,3.50
2018-12-24T00:10:30.350Z,2.80
2018-12-24T00:11:30.315Z,2.80
2018-12-24T00:12:30.323Z,2.90
2018-12-24T00:13:30.295Z,3.20
2018-12-24T00:14:30.277Z,3.30
2018-12-24T00:15:30.278Z,2.80
2018-12-24T00:16:30.282Z,2.10
2018-12-24T00:17:30.248Z,2.30
2018-12-24T00:18:30.251Z,2.70
2018-12-24T00:19:30.223Z,2.30
2018-12-24T00:20:30.211Z,2.50
2018-12-24T00:21:30.222Z,2.40
2018-12-24T00:22:30.191Z,2.50
2018-12-24T00:23:30.177Z,3.00
2018-12-24T00:24:30.182Z,2.60
2018-12-24T00:25:30.172Z,3.00
2018-12-24T00:26:30.179Z,4.00
2018-12-24T00:27:30.134Z,3.50
2018-12-24T00:28:30.124Z,2.30
2018-12-24T00:29:30.116Z,2.50
2018-12-24T00:30:30.103Z,2.30
2018-12-24T00:31:30.094Z,2.20
2018-12-24T00:32:30.111Z,1.80
2018-12-24T00:33:30.077Z,1.60
2018-12-24T00:34:30.057Z,0.90
2018-12-24T00:35:30.057Z,1.30
2018-12-24T00:36:30.037Z,1.20
2018-12-24T00:37:30.050Z,1.30
2018-12-24T00:38:30.020Z,1.60
2018-12-24T00:39:30.007Z,1.90
2018-12-24T00:40:29.994Z,1.70
2018-12-24T00:41:29.987Z,1.70
2018-12-24T00:42:29.994Z,2.00
2018-12-24T00:43:29.961Z,2.60
2018-12-24T00:44:29.948Z,2.00
2018-12-24T00:45:29.946Z,2.50
2018-12-24T00:46:29.925Z,2.90
2018-12-24T00:47:29.938Z,1.60
2018-12-24T00:48:29.905Z,2.00
2018-12-24T00:49:29.894Z,2.50
2018-12-24T00:50:29.891Z,2.40
2018-12-24T00:51:29.887Z,2.50
2018-12-24T00:52:29.895Z,2.50
2018-12-24T00:53:29.854Z,3.40
2018-12-24T00:54:29.840Z,3.80
2018-12-24T00:55:29.828Z,2.80
2018-12-24T00:56:29.829Z,3.00
2018-12-24T00:57:29.807Z,3.40
2018-12-24T00:58:29.817Z,2.80
2018-12-24T00:59:29.785Z,3.10
2018-12-24T01:00:29.775Z,3.60
2018-12-24T01:01:29.761Z,3.70
2018-12-24T01:02:29.752Z,2.80
2018-12-24T01:03:29.776Z,2.20
2018-12-24T01:04:29.731Z,1.80
2018-12-24T01:05:29.717Z,2.00
2018-12-24T01:06:29.709Z,2.30
2018-12-24T01:07:29.702Z,1.80
2018-12-24T01:08:29.721Z,2.10
2018-12-24T01:09:29.680Z,1.40
2018-12-24T01:10:29.661Z,0.90
2018-12-24T01:11:29.662Z,0.90
2018-12-24T01:12:29.639Z,0.90
2018-12-24T01:13:29.629Z,0.90
2018-12-24T01:14:29.642Z,0.50
2018-12-24T01:15:29.618Z,0.90
2018-12-24T01:16:29.596Z,0.60
2018-12-24T01:17:29.586Z,0.70
2018-12-24T01:18:29.573Z,0.60
2018-12-24T01:19:29.586Z,0.50
2018-12-24T01:20:29.552Z,1.00
2018-12-24T01:21:29.548Z,0.60
2018-12-24T01:22:29.538Z,0.70
2018-12-24T01:23:29.518Z,0.80
2018-12-24T01:24:29.530Z,0.50
2018-12-24T01:25:29.495Z,0.80
2018-12-24T01:26:29.495Z,0.70
2018-12-24T01:27:29.498Z,0.70
2018-12-24T01:28:29.461Z,0.60
2018-12-24T01:29:29.472Z,0.70
2018-12-24T01:30:29.444Z,0.60
2018-12-24T01:31:29.435Z,0.50
2018-12-24T01:32:29.420Z,0.80
2018-12-24T01:33:29.428Z,0.50
2018-12-24T01:34:29.417Z,0.70
2018-12-24T01:35:29.386Z,1.20
2018-12-24T01:36:29.373Z,0.80
2018-12-24T01:37:29.363Z,0.70
2018-12-24T01:38:29.352Z,1.10
2018-12-24T01:39:29.398Z,1.10
2018-12-24T01:40:29.328Z,1.20
2018-12-24T01:41:29.318Z,1.50
2018-12-24T01:42:33.410Z,1.40
2018-12-24T01:43:29.294Z,1.60
2018-12-24T01:44:29.287Z,1.20
2018-12-24T01:45:29.316Z,1.70
2018-12-24T01:46:29.271Z,1.60
2018-12-24T01:47:29.251Z,2.40
2018-12-24T01:48:29.239Z,2.80
2018-12-24T01:49:29.229Z,2.70
2018-12-24T01:50:29.246Z,3.20
2018-12-24T01:51:29.222Z,3.50
2018-12-24T01:52:29.194Z,3.70
2018-12-24T01:53:29.182Z,3.40
2018-12-24T01:54:29.172Z,3.20
2018-12-24T01:55:29.186Z,3.60
2018-12-24T01:56:29.150Z,3.70
2018-12-24T01:57:29.169Z,4.20
2018-12-24T01:58:29.127Z,4.20
2018-12-24T01:59:29.116Z,3.50
2018-12-24T02:00:29.143Z,4.30
2018-12-24T02:01:29.095Z,4.60
2018-12-24T02:02:29.083Z,5.20
2018-12-24T02:03:29.118Z,4.10
2018-12-24T02:04:29.065Z,4.80
2018-12-24T02:05:29.052Z,5.20
2018-12-24T02:06:29.063Z,6.00
2018-12-24T02:07:29.028Z,5.20
2018-12-24T02:08:29.019Z,6.00
2018-12-24T02:09:29.005Z,6.20
2018-12-24T02:10:29.010Z,7.30
2018-12-24T02:11:29.006Z,6.80
2018-12-24T02:12:28.976Z,6.40
2018-12-24T02:13:28.964Z,7.50
2018-12-24T02:14:28.952Z,6.60
2018-12-24T02:15:28.940Z,7.00
2018-12-24T02:16:29.250Z,7.80
2018-12-24T02:17:28.918Z,8.30
2018-12-24T02:18:28.908Z,8.30
2018-12-24T02:19:28.897Z,7.90
2018-12-24T02:20:28.899Z,8.10
2018-12-24T02:21:28.874Z,7.70
2018-12-24T02:22:28.887Z,7.50
2018-12-24T02:23:28.873Z,7.80
2018-12-24T02:24:28.843Z,6.90
2018-12-24T02:25:28.830Z,7.30
2018-12-24T02:26:28.818Z,7.60
2018-12-24T02:27:28.832Z,7.10
2018-12-24T02:28:28.796Z,7.70
2018-12-24T02:29:28.798Z,7.90
2018-12-24T02:30:28.779Z,8.10
2018-12-24T02:31:28.765Z,9.10
2018-12-24T02:32:28.777Z,9.50
2018-12-24T02:33:28.742Z,9.80
2018-12-24T02:34:28.733Z,8.00
2018-12-24T02:35:28.731Z,10.30
2018-12-24T02:36:28.711Z,11.10
2018-12-24T02:37:28.737Z,11.00
2018-12-24T02:38:28.686Z,12.10
2018-12-24T02:39:28.685Z,13.70
2018-12-24T02:40:28.663Z,12.80
2018-12-24T02:41:28.664Z,13.00
2018-12-24T02:42:28.670Z,13.60
2018-12-24T02:43:28.654Z,14.20
2018-12-24T02:44:28.619Z,13.40
2018-12-24T02:45:28.613Z,13.50
2018-12-24T02:46:28.604Z,14.40
2018-12-24T02:47:28.587Z,14.30
2018-12-24T02:48:28.633Z,15.60
2018-12-24T02:49:28.570Z,15.20
2018-12-24T02:50:28.554Z,16.40
2018-12-24T02:51:28.543Z,16.40
2018-12-24T02:52:28.533Z,16.50
2018-12-24T02:53:28.544Z,16.30
2018-12-24T02:54:28.512Z,17.90
2018-12-24T02:55:28.501Z,14.40
2018-12-24T02:56:28.492Z,16.30
2018-12-24T02:57:28.635Z,17.50
2018-12-24T02:58:28.506Z,16.90
2018-12-24T02:59:28.477Z,17.50
2018-12-24T03:00:28.445Z,18.30
2018-12-24T03:01:28.435Z,18.10
2018-12-24T03:02:28.433Z,14.00
2018-12-24T03:03:28.452Z,14.20
2018-12-24T03:04:28.428Z,15.00
2018-12-24T03:05:28.404Z,14.50
2018-12-24T03:06:28.381Z,12.90
2018-12-24T03:07:28.397Z,12.50
2018-12-24T03:08:28.359Z,15.40
2018-12-24T03:09:28.368Z,13.90
2018-12-24T03:10:28.373Z,14.80
2018-12-24T03:11:28.333Z,13.40
2018-12-24T03:12:28.313Z,16.70
2018-12-24T03:13:28.324Z,16.50
2018-12-24T03:14:28.477Z,16.00
2018-12-24T03:15:28.290Z,15.90
2018-12-24T03:16:28.278Z,15.90
2018-12-24T03:17:28.261Z,15.50
2018-12-24T03:18:28.274Z,11.60
2018-12-24T03:19:28.239Z,13.40
2018-12-24T03:20:28.252Z,11.90
2018-12-24T03:21:28.215Z,15.50
2018-12-24T03:22:28.226Z,13.50
2018-12-24T03:23:28.192Z,14.10
2018-12-24T03:24:28.180Z,14.60
2018-12-24T03:25:28.194Z,12.00
2018-12-24T03:26:28.161Z,12.10
2018-12-24T03:27:28.147Z,13.10
2018-12-24T03:28:28.172Z,14.20
2018-12-24T03:29:28.127Z,14.10
2018-12-24T03:30:28.144Z,12.60
2018-12-24T03:31:28.109Z,14.20
2018-12-24T03:32:28.097Z,15.20
2018-12-24T03:33:28.090Z,14.10
2018-12-24T03:34:28.103Z,15.50
2018-12-24T03:35:28.103Z,16.00
2018-12-24T03:36:28.054Z,13.80
2018-12-24T03:37:28.042Z,15.50
2018-12-24T03:38:28.031Z,16.50
2018-12-24T03:39:28.025Z,16.00
2018-12-24T03:40:28.042Z,14.50
2018-12-24T03:41:28.021Z,13.90
2018-12-24T03:42:28.013Z,16.00
2018-12-24T03:43:27.974Z,15.40
2018-12-24T03:44:27.968Z,14.40
2018-12-24T03:45:27.997Z,15.00
2018-12-24T03:46:27.954Z,14.80
2018-12-24T03:47:28.057Z,14.20
2018-12-24T03:48:27.918Z,14.20
2018-12-24T03:49:27.910Z,13.60
2018-12-24T03:50:27.895Z,16.50
2018-12-24T03:51:27.908Z,16.00
2018-12-24T03:52:27.894Z,15.60
2018-12-24T03:53:27.867Z,16.20
2018-12-24T03:54:27.852Z,17.00
2018-12-24T03:55:27.844Z,17.20
2018-12-24T03:56:27.854Z,16.20
2018-12-24T03:57:27.817Z,14.50
2018-12-24T03:58:27.810Z,14.20
2018-12-24T03:59:27.824Z,17.80
2018-12-24T04:00:27.820Z,17.40
2018-12-24T04:01:27.813Z,18.50
2018-12-24T04:02:27.762Z,19.50
2018-12-24T04:03:27.763Z,21.00
2018-12-24T04:04:27.742Z,22.10
2018-12-24T04:05:27.743Z,19.40
2018-12-24T04:06:27.720Z,22.80
2018-12-24T04:07:27.734Z,20.20
2018-12-24T04:08:27.702Z,23.70
2018-12-24T04:09:27.685Z,20.80
2018-12-24T04:10:27.706Z,17.60
2018-12-24T04:11:27.684Z,20.50
2018-12-24T04:12:27.680Z,19.40
2018-12-24T04:13:27.643Z,19.90
2018-12-24T04:14:27.633Z,20.40
2018-12-24T04:15:27.623Z,22.20
2018-12-24T04:16:27.610Z,20.20
2018-12-24T04:17:27.641Z,21.60
2018-12-24T04:18:27.599Z,21.30
2018-12-24T04:19:27.579Z,22.60
2018-12-24T04:20:27.566Z,22.20
2018-12-24T04:21:27.554Z,23.50
2018-12-24T04:22:27.566Z,25.30
2018-12-24T04:23:27.564Z,24.80
2018-12-24T04:24:27.521Z,21.90
2018-12-24T04:25:27.509Z,25.50
2018-12-24T04:26:27.501Z,21.20
2018-12-24T04:27:27.527Z,22.80
2018-12-24T04:28:27.477Z,24.60
2018-12-24T04:29:27.481Z,21.40
2018-12-24T04:30:27.458Z,23.40
2018-12-24T04:31:27.461Z,21.30
2018-12-24T04:32:27.435Z,22.40
2018-12-24T04:33:27.446Z,22.70
2018-12-24T04:34:27.414Z,22.30
2018-12-24T04:35:27.422Z,24.50
2018-12-24T04:36:27.394Z,23.60
2018-12-24T04:37:27.380Z,22.70
2018-12-24T04:38:27.404Z,23.20
2018-12-24T04:39:27.364Z,24.60
2018-12-24T04:40:27.345Z,23.00
2018-12-24T04:41:27.366Z,23.20
2018-12-24T04:42:27.322Z,25.10
2018-12-24T04:43:32.171Z,22.70
2018-12-24T04:44:28.303Z,23.40
2018-12-24T04:45:27.292Z,24.30
2018-12-24T04:46:27.280Z,18.80
2018-12-24T04:47:27.270Z,23.90
2018-12-24T04:48:27.312Z,23.10
2018-12-24T04:49:27.247Z,22.70
2018-12-24T04:50:27.235Z,21.60
2018-12-24T04:51:27.226Z,22.50
2018-12-24T04:52:27.213Z,21.20
2018-12-24T04:53:27.234Z,21.00
2018-12-24T04:54:27.218Z,20.10
2018-12-24T04:55:27.182Z,20.50
2018-12-24T04:56:27.197Z,19.80
2018-12-24T04:57:27.166Z,20.60
2018-12-24T04:58:27.162Z,23.50
2018-12-24T04:59:27.166Z,23.80
2018-12-24T05:00:27.124Z,22.90
2018-12-24T05:01:27.113Z,23.90
2018-12-24T05:02:27.119Z,22.90
2018-12-24T05:03:27.093Z,24.40
2018-12-24T05:04:27.106Z,22.20
2018-12-24T05:05:27.075Z,21.60
2018-12-24T05:06:27.060Z,23.20
2018-12-24T05:07:27.049Z,24.50
2018-12-24T05:08:27.069Z,21.70
2018-12-24T05:09:27.062Z,21.80
2018-12-24T05:10:27.017Z,22.30
2018-12-24T05:11:27.084Z,22.90
2018-12-24T05:12:26.992Z,21.30
2018-12-24T05:13:26.982Z,23.20
2018-12-24T05:14:26.973Z,20.80
2018-12-24T05:15:27.020Z,23.70
2018-12-24T05:16:26.949Z,24.30
2018-12-24T05:17:26.938Z,23.20
2018-12-24T05:18:26.928Z,24.60
2018-12-24T05:19:26.918Z,24.70
2018-12-24T05:20:26.930Z,23.70
2018-12-24T05:21:26.904Z,24.80
2018-12-24T05:22:26.885Z,22.70
2018-12-24T05:23:26.878Z,20.50
2018-12-24T05:24:26.862Z,21.40
2018-12-24T05:25:26.875Z,21.90
2018-12-24T05:26:26.839Z,22.70
2018-12-24T05:27:26.842Z,24.80
2018-12-24T05:28:26.815Z,24.80
2018-12-24T05:29:26.810Z,24.80
2018-12-24T05:30:26.819Z,25.70
2018-12-24T05:31:26.785Z,26.40
2018-12-24T05:32:26.784Z,28.90
2018-12-24T05:33:26.782Z,26.30
2018-12-24T05:34:26.752Z,27.90
2018-12-24T05:35:26.788Z,27.80
2018-12-24T05:36:26.730Z,27.30
2018-12-24T05:37:26.719Z,27.70
2018-12-24T05:38:26.720Z,26.30
2018-12-24T05:39:26.706Z,28.20
2018-12-24T05:40:26.724Z,30.60
2018-12-24T05:41:26.705Z,31.10
2018-12-24T05:42:26.666Z,31.40
2018-12-24T05:43:26.652Z,29.00
2018-12-24T05:44:26.643Z,29.20
2018-12-24T05:45:26.644Z,27.60
2018-12-24T05:46:26.647Z,27.20
2018-12-24T05:47:26.637Z,29.30
2018-12-24T05:48:26.598Z,30.40
2018-12-24T05:49:26.599Z,29.90
2018-12-24T05:50:26.589Z,30.50
2018-12-24T05:51:26.590Z,30.80
2018-12-24T05:52:26.554Z,31.40
2018-12-24T05:53:26.560Z,30.60
2018-12-24T05:54:26.534Z,31.10
2018-12-24T05:55:26.521Z,31.00
2018-12-24T05:56:26.532Z,34.80
2018-12-24T05:57:26.499Z,30.00
2018-12-24T05:58:26.489Z,32.60
2018-12-24T05:59:26.508Z,33.20
2018-12-24T06:00:26.466Z,33.20
2018-12-24T06:01:26.498Z,36.70
2018-12-24T06:02:26.456Z,36.80
2018-12-24T06:03:26.435Z,27.20
2018-12-24T06:04:26.424Z,34.10
2018-12-24T06:05:26.428Z,31.20
2018-12-24T06:06:26.403Z,29.70
2018-12-24T06:07:26.417Z,29.10
2018-12-24T06:08:26.379Z,31.30
2018-12-24T06:09:26.371Z,34.30
2018-12-24T06:10:26.361Z,31.10
2018-12-24T06:11:26.367Z,32.10
2018-12-24T06:12:26.369Z,32.70
2018-12-24T06:13:26.325Z,33.40
2018-12-24T06:14:26.315Z,31.80
2018-12-24T06:15:26.308Z,28.70
2018-12-24T06:16:26.295Z,26.60
2018-12-24T06:17:26.330Z,25.60
2018-12-24T06:18:26.270Z,24.00
2018-12-24T06:19:26.260Z,26.70
2018-12-24T06:20:26.252Z,27.60
2018-12-24T06:21:26.239Z,23.50
2018-12-24T06:22:26.249Z,25.20
2018-12-24T06:23:26.231Z,24.20
2018-12-24T06:24:26.207Z,27.70
2018-12-24T06:25:26.194Z,25.70
2018-12-24T06:26:26.185Z,29.20
2018-12-24T06:27:26.207Z,27.30
2018-12-24T06:28:26.169Z,25.30
2018-12-24T06:29:26.182Z,28.70
2018-12-24T06:30:26.138Z,27.10
2018-12-24T06:31:26.132Z,27.80
2018-12-24T06:32:26.115Z,26.50
2018-12-24T06:33:26.147Z,28.40
2018-12-24T06:34:26.096Z,26.70
2018-12-24T06:35:26.115Z,28.60
2018-12-24T06:36:26.094Z,27.20
2018-12-24T06:37:26.063Z,29.40
2018-12-24T06:38:26.081Z,27.90
2018-12-24T06:39:26.039Z,24.10
2018-12-24T06:40:26.029Z,24.70
2018-12-24T06:41:26.029Z,23.10
2018-12-24T06:42:26.010Z,23.60
2018-12-24T06:43:26.049Z,21.90
2018-12-24T06:44:25.987Z,23.70
2018-12-24T06:45:25.976Z,25.60
2018-12-24T06:46:25.961Z,25.30
2018-12-24T06:47:25.955Z,30.20
2018-12-24T06:48:25.964Z,27.10
2018-12-24T06:49:25.953Z,29.20
2018-12-24T06:50:25.934Z,24.90
2018-12-24T06:51:25.907Z,28.40
2018-12-24T06:52:25.984Z,31.50
2018-12-24T06:53:25.887Z,27.10
2018-12-24T06:54:25.913Z,25.40
2018-12-24T06:55:25.864Z,27.50
2018-12-24T06:56:25.854Z,26.70
2018-12-24T06:57:25.841Z,30.50
2018-12-24T06:58:25.831Z,28.80
2018-12-24T06:59:25.844Z,28.90
2018-12-24T07:00:25.822Z,30.90
2018-12-24T07:01:25.797Z,30.70
2018-12-24T07:02:25.786Z,32.10
2018-12-24T07:03:25.778Z,31.50
2018-12-24T07:04:25.788Z,24.40
2018-12-24T07:05:25.756Z,28.80
2018-12-24T07:06:25.761Z,32.80
2018-12-24T07:07:25.734Z,31.10
2018-12-24T07:08:25.722Z,32.70
2018-12-24T07:09:25.749Z,31.60
2018-12-24T07:10:25.699Z,32.60
2018-12-24T07:11:25.689Z,37.70
2018-12-24T07:12:25.716Z,34.10
2018-12-24T07:13:25.670Z,33.20
2018-12-24T07:14:25.655Z,31.80
2018-12-24T07:15:25.674Z,32.30
2018-12-24T07:16:25.637Z,33.70
2018-12-24T07:17:25.625Z,36.20
2018-12-24T07:18:25.640Z,34.70
2018-12-24T07:19:25.602Z,30.70
2018-12-24T07:20:25.619Z,28.30
2018-12-24T07:21:25.577Z,27.00
2018-12-24T07:22:25.566Z,27.90
2018-12-24T07:23:25.569Z,29.00
2018-12-24T07:24:25.549Z,26.70
2018-12-24T07:25:25.578Z,29.50
2018-12-24T07:26:25.561Z,29.40
2018-12-24T07:27:25.512Z,30.70
2018-12-24T07:28:25.500Z,32.10
2018-12-24T07:29:25.488Z,32.20
2018-12-24T07:30:25.479Z,32.30
2018-12-24T07:31:25.490Z,29.40
2018-12-24T07:32:25.469Z,28.80
2018-12-24T07:33:25.456Z,28.80
2018-12-24T07:34:32.456Z,29.70
2018-12-24T07:35:26.421Z,29.70
2018-12-24T07:36:25.437Z,29.10
2018-12-24T07:37:25.403Z,32.60
2018-12-24T07:38:25.393Z,28.90
2018-12-24T07:39:25.396Z,31.90
2018-12-24T07:40:25.374Z,28.20
2018-12-24T07:41:25.378Z,27.10
2018-12-24T07:42:25.345Z,27.90
2018-12-24T07:43:25.336Z,27.00
2018-12-24T07:44:25.331Z,25.30
2018-12-24T07:45:25.336Z,26.10
2018-12-24T07:46:25.330Z,28.20
2018-12-24T07:47:25.297Z,27.90
2018-12-24T07:48:25.280Z,27.50
2018-12-24T07:49:25.281Z,29.30
2018-12-24T07:50:25.258Z,28.20
2018-12-24T07:51:25.297Z,29.30
2018-12-24T07:52:25.236Z,29.80
2018-12-24T07:53:25.227Z,26.90
2018-12-24T07:54:25.211Z,22.80
2018-12-24T07:55:25.199Z,25.10
2018-12-24T07:56:25.188Z,22.70
2018-12-24T07:57:25.201Z,21.60
2018-12-24T07:58:25.173Z,22.20
2018-12-24T07:59:25.193Z,24.60
2018-12-24T08:00:25.144Z,23.30
2018-12-24T08:01:25.137Z,16.10
2018-12-24T08:02:25.147Z,16.10
2018-12-24T08:03:25.111Z,16.30
2018-12-24T08:04:25.103Z,16.50
2018-12-24T08:05:25.100Z,18.80
2018-12-24T08:06:25.079Z,16.70
2018-12-24T08:07:25.088Z,16.60
2018-12-24T08:08:25.056Z,18.10
2018-12-24T08:09:25.147Z,17.50
2018-12-24T08:10:25.046Z,17.00
2018-12-24T08:11:25.040Z,17.30
2018-12-24T08:12:25.038Z,17.00
2018-12-24T08:13:25.025Z,17.20
2018-12-24T08:14:32.741Z,18.60
2018-12-24T08:15:25.979Z,19.10
2018-12-24T08:16:24.975Z,17.30
2018-12-24T08:17:24.961Z,18.10
2018-12-24T08:18:24.979Z,20.00
2018-12-24T08:19:24.935Z,20.00
2018-12-24T08:20:24.928Z,20.70
2018-12-24T08:21:24.913Z,18.70
2018-12-24T08:22:24.908Z,19.40
2018-12-24T08:23:24.907Z,19.50
2018-12-24T08:24:24.909Z,19.80
2018-12-24T08:25:24.870Z,21.30
2018-12-24T08:26:24.867Z,21.60
2018-12-24T08:27:24.855Z,22.00
2018-12-24T08:28:24.845Z,23.10
2018-12-24T08:29:24.847Z,21.00
2018-12-24T08:30:24.830Z,23.90
2018-12-24T08:31:24.802Z,21.10
2018-12-24T08:32:24.790Z,21.20
2018-12-24T08:33:24.958Z,22.40
2018-12-24T08:34:24.791Z,21.60
2018-12-24T08:35:24.763Z,23.70
2018-12-24T08:36:24.772Z,24.50
2018-12-24T08:37:24.734Z,23.30
2018-12-24T08:38:24.722Z,22.10
2018-12-24T08:39:24.760Z,22.30
2018-12-24T08:40:24.704Z,22.00
2018-12-24T08:41:24.698Z,19.90
2018-12-24T08:42:24.785Z,21.60
2018-12-24T08:43:24.668Z,23.10
2018-12-24T08:44:24.661Z,24.10
2018-12-24T08:45:24.670Z,24.30
2018-12-24T08:46:24.636Z,23.60
2018-12-24T08:47:24.635Z,22.90
2018-12-24T08:48:24.615Z,21.90
2018-12-24T08:49:24.602Z,18.00
2018-12-24T08:50:24.617Z,20.70
2018-12-24T08:51:24.584Z,25.10
2018-12-24T08:52:24.571Z,20.00
2018-12-24T08:53:24.584Z,22.10
2018-12-24T08:54:24.548Z,20.10
2018-12-24T08:55:24.560Z,20.00
2018-12-24T08:56:24.528Z,19.10
2018-12-24T08:57:24.521Z,18.40
2018-12-24T08:58:24.508Z,20.80
2018-12-24T08:59:24.504Z,21.60
2018-12-24T09:00:24.516Z,18.60
2018-12-24T09:01:24.477Z,18.30
2018-12-24T09:02:24.460Z,20.00
2018-12-24T09:03:24.448Z,20.10
2018-12-24T09:04:24.438Z,19.00
2018-12-24T09:05:24.437Z,20.10
2018-12-24T09:06:24.441Z,18.60
2018-12-24T09:07:24.405Z,13.80
2018-12-24T09:08:24.396Z,13.90
2018-12-24T09:09:24.384Z,13.40
2018-12-24T09:10:24.374Z,13.70
2018-12-24T09:11:24.386Z,13.80
2018-12-24T09:12:24.357Z,15.10
2018-12-24T09:13:24.340Z,14.80
2018-12-24T09:14:24.330Z,12.60
2018-12-24T09:15:24.317Z,12.70
2018-12-24T09:16:24.338Z,13.30
2018-12-24T09:17:24.295Z,10.40
2018-12-24T09:18:24.294Z,10.30
2018-12-24T09:19:24.274Z,10.60
2018-12-24T09:20:24.264Z,8.70
2018-12-24T09:21:24.286Z,7.70
2018-12-24T09:22:24.246Z,7.40
2018-12-24T09:23:24.231Z,7.20
2018-12-24T09:24:24.228Z,6.90
2018-12-24T09:25:24.216Z,6.90
2018-12-24T09:26:24.203Z,5.90
2018-12-24T09:27:24.210Z,4.40
2018-12-24T09:28:24.179Z,5.00
2018-12-24T09:29:24.166Z,5.20
2018-12-24T09:30:24.159Z,5.60
2018-12-24T09:31:24.143Z,5.20
2018-12-24T09:32:24.158Z,5.50
2018-12-24T09:33:24.121Z,4.70
2018-12-24T09:34:24.112Z,2.50
2018-12-24T09:35:24.098Z,3.10
2018-12-24T09:36:24.102Z,3.40
2018-12-24T09:37:24.101Z,3.30
2018-12-24T09:38:24.067Z,3.00
2018-12-24T09:39:24.055Z,2.70
2018-12-24T09:40:24.044Z,2.70
2018-12-24T09:41:24.034Z,3.10
2018-12-24T09:42:24.073Z,2.40
2018-12-24T09:43:24.011Z,3.10
2018-12-24T09:44:24.002Z,3.60
2018-12-24T09:45:23.990Z,3.70
2018-12-24T09:46:23.979Z,3.30
2018-12-24T09:47:23.973Z,3.00
2018-12-24T09:48:23.999Z,2.70
2018-12-24T09:49:23.945Z,2.20
2018-12-24T09:50:23.935Z,2.20
2018-12-24T09:51:23.923Z,2.20
2018-12-24T09:52:23.924Z,2.50
2018-12-24T09:53:23.929Z,2.60
2018-12-24T09:54:23.897Z,2.60
2018-12-24T09:55:23.882Z,1.90
2018-12-24T09:56:23.868Z,2.70
2018-12-24T09:57:23.864Z,1.90
2018-12-24T09:58:23.870Z,1.80
2018-12-24T09:59:23.839Z,2.60
2018-12-24T10:00:23.852Z,1.80
2018-12-24T10:01:23.814Z,1.90
2018-12-24T10:02:23.806Z,1.70
2018-12-24T10:03:23.818Z,1.30
2018-12-24T10:04:23.782Z,2.50
2018-12-24T10:05:23.775Z,1.80
2018-12-24T10:06:23.766Z,1.30
2018-12-24T10:07:23.771Z,1.40
2018-12-24T10:08:23.780Z,1.80
2018-12-24T10:09:23.726Z,1.30
2018-12-24T10:10:23.715Z,1.80
2018-12-24T10:11:23.707Z,1.30
2018-12-24T10:12:23.695Z,1.80
2018-12-24T10:13:23.687Z,1.50
2018-12-24T10:14:23.696Z,1.20
2018-12-24T10:15:23.659Z,1.80
2018-12-24T10:16:23.649Z,3.30
2018-12-24T10:17:23.638Z,1.00
2018-12-24T10:18:23.635Z,0.80
2018-12-24T10:19:23.657Z,1.30
2018-12-24T10:20:23.604Z,1.50
2018-12-24T10:21:23.598Z,1.80
2018-12-24T10:22:23.585Z,1.30
2018-12-24T10:23:23.570Z,2.20
2018-12-24T10:24:23.598Z,2.00
2018-12-24T10:25:23.570Z,1.20
2018-12-24T10:26:23.538Z,1.30
2018-12-24T10:27:23.528Z,1.30
2018-12-24T10:28:23.518Z,1.30
2018-12-24T10:29:23.506Z,1.20
2018-12-24T10:30:23.518Z,1.60
2018-12-24T10:31:23.505Z,3.00
2018-12-24T10:32:23.473Z,1.40
2018-12-24T10:33:23.462Z,1.20
2018-12-24T10:34:23.450Z,1.20
2018-12-24T10:35:23.471Z,1.30
2018-12-24T10:36:23.431Z,1.70
2018-12-24T10:37:23.427Z,1.30
2018-12-24T10:38:23.422Z,1.40
2018-12-24T10:39:23.395Z,2.00
2018-12-24T10:40:23.405Z,1.00
2018-12-24T10:41:23.374Z,2.00
2018-12-24T10:42:23.364Z,1.10
2018-12-24T10:43:23.353Z,1.40
2018-12-24T10:44:23.348Z,1.40
2018-12-24T10:45:23.353Z,1.50
2018-12-24T10:46:23.317Z,1.50
2018-12-24T10:47:23.306Z,1.50
2018-12-24T10:48:23.296Z,1.40
2018-12-24T10:49:23.284Z,1.50
2018-12-24T10:50:23.414Z,1.80
2018-12-24T10:51:23.271Z,2.90
2018-12-24T10:52:23.251Z,2.40
2018-12-24T10:53:23.240Z,1.10
2018-12-24T10:54:23.231Z,1.30
2018-12-24T10:55:23.219Z,1.80
2018-12-24T10:56:23.233Z,1.10
2018-12-24T10:57:23.210Z,1.00
2018-12-24T10:58:23.185Z,0.90
2018-12-24T10:59:23.174Z,0.50
2018-12-24T11:00:23.166Z,1.20
2018-12-24T11:01:23.174Z,0.60
2018-12-24T11:02:23.140Z,1.50
2018-12-24T11:03:23.139Z,1.40
2018-12-24T11:04:23.121Z,0.90
2018-12-24T11:05:23.107Z,0.70
2018-12-24T11:06:23.135Z,0.60
2018-12-24T11:07:23.090Z,0.60
2018-12-24T11:08:23.076Z,0.60
2018-12-24T11:09:23.064Z,0.50
2018-12-24T11:10:23.070Z,0.40
2018-12-24T11:11:23.043Z,0.60
2018-12-24T11:12:23.088Z,0.90
2018-12-24T11:13:23.045Z,0.60
2018-12-24T11:14:23.009Z,0.50
2018-12-24T11:15:25.244Z,1.10
2018-12-24T11:16:23.001Z,0.90
2018-12-24T11:17:23.025Z,0.40
2018-12-24T11:18:23.044Z,0.40
2018-12-24T11:19:22.957Z,0.60
2018-12-24T11:20:22.949Z,0.40
2018-12-24T11:21:22.941Z,0.60
2018-12-24T11:22:22.977Z,1.70
2018-12-24T11:23:22.913Z,0.70
2018-12-24T11:24:22.899Z,1.10
2018-12-24T11:25:22.888Z,1.00
2018-12-24T11:26:22.878Z,0.60
2018-12-24T11:27:22.898Z,1.00
2018-12-24T11:28:22.854Z,1.40
2018-12-24T11:29:22.872Z,0.60
2018-12-24T11:30:22.838Z,0.80
2018-12-24T11:31:22.822Z,0.50
2018-12-24T11:32:22.834Z,0.50
2018-12-24T11:33:22.845Z,0.30
2018-12-24T11:34:22.795Z,1.30
2018-12-24T11:35:22.784Z,1.20
2018-12-24T11:36:22.771Z,0.40
2018-12-24T11:37:22.790Z,0.60
2018-12-24T11:38:22.743Z,0.70
2018-12-24T11:39:22.732Z,0.70
2018-12-24T11:40:22.720Z,0.30
2018-12-24T11:41:22.717Z,0.40
2018-12-24T11:42:22.709Z,0.30
2018-12-24T11:43:22.712Z,1.40
2018-12-24T11:44:22.680Z,0.50
2018-12-24T11:45:22.666Z,0.40
2018-12-24T11:46:22.770Z,0.80
2018-12-24T11:47:22.644Z,0.60
2018-12-24T11:48:22.659Z,0.30
2018-12-24T11:49:22.621Z,0.70
2018-12-24T11:50:22.611Z,0.40
2018-12-24T11:51:22.599Z,0.50
2018-12-24T11:52:22.589Z,0.60
2018-12-24T11:53:22.609Z,0.40
2018-12-24T11:54:22.567Z,1.00
2018-12-24T11:55:22.570Z,0.80
2018-12-24T11:56:22.546Z,0.70
2018-12-24T11:57:22.532Z,0.40
2018-12-24T11:58:22.656Z,0.30
2018-12-24T11:59:22.517Z,0.60
2018-12-24T12:00:22.507Z,1.00
2018-12-24T12:01:22.489Z,0.40
2018-12-24T12:02:22.480Z,0.30
2018-12-24T12:03:22.473Z,0.50
2018-12-24T12:04:22.483Z,1.10
2018-12-24T12:05:22.453Z,0.90
2018-12-24T12:06:22.436Z,1.10
2018-12-24T12:07:22.427Z,0.40
2018-12-24T12:08:22.412Z,0.30
2018-12-24T12:09:22.425Z,0.30
2018-12-24T12:10:22.392Z,0.30
2018-12-24T12:11:22.382Z,0.30
2018-12-24T12:12:22.372Z,0.30
2018-12-24T12:13:22.373Z,0.40
2018-12-24T12:14:22.377Z,0.30
2018-12-24T12:15:22.362Z,0.50
2018-12-24T12:16:22.359Z,0.30
2018-12-24T12:17:22.341Z,0.50
2018-12-24T12:18:22.302Z,0.60
2018-12-24T12:19:22.327Z,0.30
2018-12-24T12:20:22.935Z,1.00
2018-12-24T12:21:22.301Z,0.60
2018-12-24T12:22:22.288Z,0.50
2018-12-24T12:23:22.277Z,0.60
2018-12-24T12:24:22.262Z,0.80
2018-12-24T12:25:22.236Z,0.30
2018-12-24T12:26:22.220Z,0.60
2018-12-24T12:27:22.225Z,0.50
2018-12-24T12:28:22.199Z,0.30
2018-12-24T12:29:22.232Z,0.90
2018-12-24T12:30:22.188Z,0.60
2018-12-24T12:31:22.263Z,0.40
2018-12-24T12:32:22.149Z,0.40
2018-12-24T12:33:22.175Z,0.90
2018-12-24T12:34:22.137Z,0.80
2018-12-24T12:35:22.147Z,0.50
2018-12-24T12:36:22.113Z,0.40
2018-12-24T12:37:22.092Z,0.40
2018-12-24T12:38:29.576Z,0.60
2018-12-24T12:39:23.091Z,1.20
2018-12-24T12:40:22.097Z,0.80
2018-12-24T12:41:22.092Z,0.50
2018-12-24T12:42:22.062Z,0.70
2018-12-24T12:43:22.028Z,0.90
2018-12-24T12:44:22.023Z,1.20
2018-12-24T12:45:22.037Z,0.50
2018-12-24T12:46:22.017Z,0.50
2018-12-24T12:47:22.021Z,0.40
2018-12-24T12:48:21.983Z,0.60
2018-12-24T12:49:21.959Z,0.50
2018-12-24T12:50:21.973Z,0.60
2018-12-24T12:51:21.938Z,0.80
2018-12-24T12:52:21.948Z,0.60
2018-12-24T12:53:21.953Z,0.50
2018-12-24T12:54:21.905Z,0.70
2018-12-24T12:55:21.914Z,0.50
2018-12-24T12:56:21.909Z,1.00
2018-12-24T12:57:21.881Z,0.30
2018-12-24T12:58:21.860Z,0.30
2018-12-24T12:59:21.855Z,0.30
2018-12-24T13:00:21.838Z,0.90
2018-12-24T13:01:21.855Z,0.40
2018-12-24T13:02:21.816Z,0.50
2018-12-24T13:03:21.808Z,0.50
2018-12-24T13:04:21.811Z,0.30