createdAt,value
2018-09-05T00:02:23.325Z,99.90
2018-09-05T00:04:54.028Z,99.90
2018-09-05T00:07:24.455Z,99.90
2018-09-05T00:09:54.769Z,99.90
2018-09-05T00:12:25.156Z,99.90
2018-09-05T00:14:55.675Z,99.90
2018-09-05T00:17:26.008Z,99.90
2018-09-05T00:19:56.387Z,99.90
2018-09-05T00:22:26.744Z,99.90
2018-09-05T00:24:57.121Z,99.90
2018-09-05T00:27:27.477Z,99.90
2018-09-05T00:29:57.855Z,99.90
2018-09-05T00:32:28.208Z,99.90
2018-09-05T00:34:59.790Z,99.90
2018-09-05T00:37:30.117Z,99.90
2018-09-05T00:40:00.547Z,99.90
2018-09-05T00:42:31.905Z,99.90
2018-09-05T00:45:02.216Z,99.90
2018-09-05T00:47:32.538Z,99.90
2018-09-05T00:50:02.962Z,99.90
2018-09-05T00:52:33.323Z,99.90
2018-09-05T00:55:04.325Z,99.90
2018-09-05T00:57:34.648Z,99.90
2018-09-05T01:00:05.300Z,99.90
2018-09-05T01:02:35.614Z,99.90
2018-09-05T01:05:05.977Z,99.90
2018-09-05T01:07:37.233Z,99.90
2018-09-05T01:10:07.585Z,99.90
2018-09-05T01:12:38.021Z,99.90
2018-09-05T01:15:08.952Z,99.90
2018-09-05T01:17:39.438Z,99.90
2018-09-05T01:20:10.626Z,99.90
2018-09-05T01:22:40.953Z,99.90
2018-09-05T01:25:12.300Z,99.90
2018-09-05T01:27:43.315Z,99.90
2018-09-05T01:30:14.233Z,99.90
2018-09-05T01:32:44.549Z,99.90
2018-09-05T01:35:14.902Z,99.90
2018-09-05T01:37:47.325Z,99.90
2018-09-05T01:40:17.640Z,99.90
2018-09-05T01:42:52.434Z,99.90
2018-09-05T01:45:28.985Z,99.90
2018-09-05T01:47:59.361Z,99.90
2018-09-05T01:50:34.881Z,99.90
2018-09-05T01:53:07.058Z,99.90
2018-09-05T01:55:38.041Z,99.90
2018-09-05T01:58:09.509Z,99.90
2018-09-05T02:00:44.358Z,99.90
2018-09-05T02:03:32.971Z,99.90
2018-09-05T02:06:04.051Z,99.90
2018-09-05T02:08:35.641Z,99.90
2018-09-05T02:11:06.130Z,99.90
2018-09-05T02:13:36.505Z,99.90
2018-09-05T02:16:20.688Z,99.90
2018-09-05T02:18:51.702Z,99.90
2018-09-05T02:21:22.276Z,99.90
2018-09-05T02:23:52.617Z,99.90
2018-09-05T02:26:23.024Z,99.90
2018-09-05T02:28:53.935Z,99.90
2018-09-05T02:31:24.193Z,99.90
2018-09-05T02:33:54.532Z,99.90
2018-09-05T02:36:24.841Z,99.90
2018-09-05T02:38:55.166Z,99.90
2018-09-05T02:41:26.353Z,99.90
2018-09-05T02:44:15.604Z,99.90
2018-09-05T02:46:57.144Z,99.90
2018-09-05T02:49:41.661Z,99.90
2018-09-05T02:52:13.017Z,99.90
2018-09-05T02:54:43.858Z,99.90
2018-09-05T02:57:14.167Z,99.90
2018-09-05T02:59:44.742Z,99.90
2018-09-05T03:02:15.201Z,99.90
2018-09-05T03:04:45.540Z,99.90
2018-09-05T03:07:15.826Z,99.90
2018-09-05T03:09:46.233Z,99.90
2018-09-05T03:12:19.776Z,99.90
2018-09-05T03:14:51.516Z,99.90
2018-09-05T03:17:21.942Z,99.90
2018-09-05T03:19:52.336Z,99.90
2018-09-05T03:22:22.704Z,99.90
2018-09-05T03:24:53.319Z,99.90
2018-09-05T03:27:23.737Z,99.90
2018-09-05T03:29:54.050Z,99.90
2018-09-05T03:32:24.827Z,99.90
2018-09-05T03:34:55.187Z,99.90
2018-09-05T03:37:25.547Z,99.90
2018-09-05T03:39:55.867Z,99.90
2018-09-05T03:42:26.221Z,99.90
2018-09-05T03:44:56.624Z,99.90
2018-09-05T03:47:28.033Z,99.90
2018-09-05T03:49:59.559Z,99.90
2018-09-05T03:52:30.039Z,99.90
2018-09-05T03:55:01.094Z,99.90
2018-09-05T03:57:31.478Z,99.90
2018-09-05T04:00:01.758Z,99.90
2018-09-05T04:02:32.374Z,99.90
2018-09-05T04:05:03.697Z,99.90
2018-09-05T04:07:34.077Z,99.90
2018-09-05T04:10:04.417Z,99.90
2018-09-05T04:12:39.424Z,99.90
2018-09-05T04:15:11.265Z,99.90
2018-09-05T04:17:41.664Z,99.90
2018-09-05T04:20:12.127Z,99.90
2018-09-05T04:22:42.548Z,99.90
2018-09-05T04:25:13.754Z,99.90
2018-09-05T04:27:45.052Z,99.90
2018-09-05T04:30:15.403Z,99.90
2018-09-05T04:32:46.237Z,99.90
2018-09-05T04:35:16.604Z,99.90
2018-09-05T04:37:46.980Z,99.90
2018-09-05T04:40:17.622Z,99.90
2018-09-05T04:42:49.208Z,99.90
2018-09-05T04:45:19.646Z,99.90
2018-09-05T04:47:49.929Z,99.90
2018-09-05T04:50:20.263Z,99.90
2018-09-05T04:52:51.071Z,99.90
2018-09-05T04:55:21.984Z,99.90
2018-09-05T04:57:52.944Z,99.90
2018-09-05T05:00:24.080Z,99.90
2018-09-05T05:02:54.706Z,99.90
2018-09-05T05:05:27.100Z,99.90
2018-09-05T05:07:58.924Z,99.90
2018-09-05T05:10:29.508Z,99.90
2018-09-05T05:12:59.821Z,99.90
2018-09-05T05:15:31.136Z,99.90
2018-09-05T05:18:02.086Z,99.90
2018-09-05T05:20:36.698Z,99.90
2018-09-05T05:23:08.403Z,99.90
2018-09-05T05:28:33.941Z,99.90
2018-09-05T05:31:05.720Z,99.90
2018-09-05T05:33:36.999Z,99.90
2018-09-05T05:36:07.969Z,99.90
2018-09-05T05:38:41.013Z,99.90
2018-09-05T05:41:13.742Z,99.90
2018-09-05T05:43:48.104Z,99.90
2018-09-05T05:46:19.408Z,99.90
2018-09-05T05:48:59.752Z,99.90
2018-09-05T05:51:33.808Z,99.90
2018-09-05T05:54:04.386Z,99.90
2018-09-05T05:56:36.432Z,99.80
2018-09-05T05:59:07.765Z,99.90
2018-09-05T06:01:41.180Z,99.90
2018-09-05T06:04:17.845Z,99.90
2018-09-05T06:06:51.402Z,99.60
2018-09-05T06:13:53.951Z,99.00
2018-09-05T06:16:26.973Z,98.80
2018-09-05T06:19:20.558Z,98.80
2018-09-05T06:21:53.875Z,98.90
2018-09-05T06:24:29.762Z,98.90
2018-09-05T06:27:03.055Z,98.60
2018-09-05T06:29:36.802Z,98.40
2018-09-05T06:32:09.239Z,98.10
2018-09-05T06:34:44.405Z,97.90
2018-09-05T06:37:15.138Z,97.80
2018-09-05T06:39:48.361Z,97.60
2018-09-05T06:42:21.268Z,97.50
2018-09-05T06:44:52.278Z,97.80
2018-09-05T06:47:25.325Z,97.90
2018-09-05T06:49:59.325Z,98.00
2018-09-05T06:52:32.516Z,98.30
2018-09-05T06:55:03.993Z,98.00
2018-09-05T06:57:35.746Z,97.70
2018-09-05T07:00:12.513Z,97.70
2018-09-05T07:02:43.828Z,96.80
2018-09-05T07:05:15.940Z,97.10
2018-09-05T07:07:50.284Z,97.10
2018-09-05T07:10:21.249Z,96.60
2018-09-05T07:12:52.698Z,96.60
2018-09-05T07:15:23.910Z,96.80
2018-09-05T07:17:54.752Z,96.90
2018-09-05T07:20:28.238Z,96.50
2018-09-05T07:22:59.110Z,96.70
2018-09-05T07:25:30.765Z,96.90
2018-09-05T07:28:02.465Z,96.20
2018-09-05T07:30:34.821Z,95.60
2018-09-05T07:33:08.672Z,95.80
2018-09-05T07:35:41.757Z,96.00
2018-09-05T07:38:14.839Z,95.90
2018-09-05T07:40:47.019Z,96.60
2018-09-05T07:43:18.596Z,96.90
2018-09-05T07:45:49.210Z,97.00
2018-09-05T07:48:20.094Z,97.00
2018-09-05T07:50:50.943Z,97.50
2018-09-05T07:53:25.758Z,97.80
2018-09-05T07:55:56.121Z,97.70
2018-09-05T07:58:27.383Z,98.20
2018-09-05T08:00:59.591Z,97.90
2018-09-05T08:03:31.657Z,97.90
2018-09-05T08:06:04.713Z,98.10
2018-09-05T08:08:36.784Z,97.90
2018-09-05T08:11:10.933Z,97.70
2018-09-05T08:13:42.586Z,97.90
2018-09-05T08:16:15.413Z,97.70
2018-09-05T08:18:47.628Z,97.30
2018-09-05T08:21:19.899Z,97.40
2018-09-05T08:23:52.868Z,97.20
2018-09-05T08:26:24.304Z,97.20
2018-09-05T08:28:55.660Z,96.90
2018-09-05T08:31:28.441Z,96.10
2018-09-05T08:34:02.096Z,95.60
2018-09-05T08:36:34.078Z,95.40
2018-09-05T08:39:11.014Z,94.20
2018-09-05T08:41:44.043Z,94.20
2018-09-05T08:44:21.002Z,94.20
2018-09-05T08:46:52.711Z,93.80
2018-09-05T08:49:23.645Z,93.80
2018-09-05T08:51:54.406Z,93.60
2018-09-05T08:54:26.518Z,93.40
2018-09-05T08:56:59.231Z,93.00
2018-09-05T08:59:29.622Z,93.60
2018-09-05T09:02:02.257Z,94.10
2018-09-05T09:04:33.951Z,93.10
2018-09-05T09:07:05.431Z,93.40
2018-09-05T09:09:36.591Z,93.70
2018-09-05T09:12:07.278Z,93.80
2018-09-05T09:14:38.783Z,93.30
2018-09-05T09:17:10.318Z,93.40
2018-09-05T09:19:41.114Z,92.70
2018-09-05T09:22:12.735Z,92.00
2018-09-05T09:24:43.173Z,92.60
2018-09-05T09:27:14.685Z,92.40
2018-09-05T09:29:48.675Z,92.10
2018-09-05T09:32:24.710Z,91.90
2018-09-05T09:34:58.766Z,91.00
2018-09-05T09:37:29.984Z,91.10
2018-09-05T09:40:05.167Z,91.70
2018-09-05T09:42:36.883Z,90.60
2018-09-05T09:45:10.372Z,90.80
2018-09-05T09:47:49.397Z,90.00
2018-09-05T09:50:22.034Z,89.70
2018-09-05T09:52:52.613Z,88.90
2018-09-05T09:55:24.531Z,88.30
2018-09-05T09:57:56.220Z,87.60
2018-09-05T10:00:33.512Z,83.40
2018-09-05T10:03:09.756Z,82.50
2018-09-05T10:05:47.473Z,80.40
2018-09-05T10:08:25.565Z,81.30
2018-09-05T10:11:06.849Z,79.90
2018-09-05T10:13:42.833Z,78.00
2018-09-05T10:16:19.585Z,73.90
2018-09-05T10:18:52.812Z,73.70
2018-09-05T10:21:24.469Z,70.80
2018-09-05T10:23:55.687Z,66.60
2018-09-05T10:26:26.087Z,65.10
2018-09-05T10:28:57.573Z,64.60
2018-09-05T10:31:30.158Z,64.60
2018-09-05T10:34:02.021Z,63.60
2018-09-05T10:36:32.980Z,61.60
2018-09-05T10:39:04.999Z,59.70
2018-09-05T10:41:35.294Z,58.10
2018-09-05T10:44:06.143Z,58.40
2018-09-05T10:46:37.743Z,58.70
2018-09-05T10:49:10.669Z,55.50
2018-09-05T10:51:48.081Z,55.30
2018-09-05T10:54:18.933Z,53.30
2018-09-05T10:56:49.615Z,55.40
2018-09-05T10:59:20.128Z,55.70
2018-09-05T11:01:51.533Z,56.50
2018-09-05T11:04:23.409Z,57.50
2018-09-05T11:06:54.608Z,58.90
2018-09-05T11:09:25.134Z,59.80
2018-09-05T11:11:55.510Z,61.50
2018-09-05T11:14:28.385Z,62.90
2018-09-05T11:17:01.509Z,64.40
2018-09-05T11:19:32.892Z,65.30
2018-09-05T11:22:03.311Z,65.90
2018-09-05T11:24:33.992Z,66.20
2018-09-05T11:27:07.090Z,66.30
2018-09-05T11:29:37.473Z,67.00
2018-09-05T11:32:08.586Z,68.40
2018-09-05T11:34:39.906Z,69.20
2018-09-05T11:37:10.209Z,70.30
2018-09-05T11:39:41.929Z,69.40
2018-09-05T11:42:12.548Z,69.10
2018-09-05T11:44:43.335Z,67.60
2018-09-05T11:47:14.756Z,65.00
2018-09-05T11:49:46.972Z,61.70
2018-09-05T11:52:17.574Z,52.70
2018-09-05T11:54:48.994Z,52.20
2018-09-05T11:57:20.003Z,50.00
2018-09-05T11:59:51.773Z,50.00
2018-09-05T12:02:22.194Z,50.10
2018-09-05T12:04:52.742Z,51.50
2018-09-05T12:07:23.397Z,52.90
2018-09-05T12:09:57.578Z,52.60
2018-09-05T12:12:29.588Z,53.20
2018-09-05T12:15:00.757Z,52.90
2018-09-05T12:20:11.295Z,55.90
2018-09-05T12:22:44.609Z,57.30
2018-09-05T12:25:19.936Z,57.90
2018-09-05T12:27:58.614Z,58.60
2018-09-05T12:33:16.615Z,57.30
2018-09-05T12:35:47.851Z,55.20
2018-09-05T12:38:20.781Z,51.70
2018-09-05T12:40:54.657Z,48.90
2018-09-05T12:43:26.254Z,46.00
2018-09-05T12:49:33.872Z,44.30
2018-09-05T12:52:07.973Z,44.30
2018-09-05T12:54:40.159Z,43.90
2018-09-05T12:57:12.343Z,41.90
2018-09-05T12:59:43.662Z,42.70
2018-09-05T13:02:16.105Z,40.80
2018-09-05T13:04:46.997Z,40.30
2018-09-05T13:07:18.467Z,42.10
2018-09-05T13:09:49.950Z,43.70
2018-09-05T13:12:20.764Z,45.40
2018-09-05T13:14:52.050Z,45.30
2018-09-05T13:17:24.394Z,46.60
2018-09-05T13:20:49.006Z,48.10
2018-09-05T13:23:20.533Z,47.10
2018-09-05T13:25:59.621Z,48.20
2018-09-05T13:28:40.717Z,49.80
2018-09-05T13:31:18.133Z,50.40
2018-09-05T13:49:21.000Z,52.40
2018-09-05T13:51:59.819Z,53.60
2018-09-05T13:54:32.027Z,54.20
2018-09-05T13:57:04.673Z,55.10
2018-09-05T14:03:47.594Z,57.20
2018-09-05T14:06:18.262Z,58.70
2018-09-05T14:08:51.293Z,57.20
2018-09-05T14:11:23.728Z,57.80
2018-09-05T14:13:54.079Z,58.80
2018-09-05T14:16:25.481Z,58.40
2018-09-05T14:18:55.746Z,57.30
2018-09-05T14:21:26.070Z,57.50
2018-09-05T14:23:57.530Z,57.30
2018-09-05T14:26:29.178Z,57.10
2018-09-05T14:29:00.480Z,56.20
2018-09-05T14:31:31.079Z,56.50
2018-09-05T14:34:02.559Z,56.20
2018-09-05T14:36:34.553Z,56.60
2018-09-05T14:39:11.043Z,55.60
2018-09-05T14:41:41.729Z,55.10
2018-09-05T14:44:12.335Z,55.60
2018-09-05T14:46:42.909Z,55.50
2018-09-05T14:49:13.292Z,55.80
2018-09-05T14:51:44.421Z,55.50
2018-09-05T14:54:17.042Z,55.10
2018-09-05T14:56:49.451Z,54.80
2018-09-05T14:59:20.277Z,54.40
2018-09-05T15:01:50.634Z,54.70
2018-09-05T15:04:23.270Z,53.30
2018-09-05T15:06:54.802Z,55.50
2018-09-05T15:09:26.422Z,53.80
2018-09-05T15:11:58.554Z,51.90
2018-09-05T15:14:30.422Z,52.30
2018-09-05T15:17:02.120Z,51.00
2018-09-05T15:19:33.527Z,52.20
2018-09-05T15:22:04.274Z,51.10
2018-09-05T15:24:34.925Z,49.90
2018-09-05T15:27:13.441Z,50.80
2018-09-05T15:29:44.727Z,49.90
2018-09-05T15:32:15.630Z,49.90
2018-09-05T15:34:48.373Z,48.20
2018-09-05T15:37:23.921Z,47.40
2018-09-05T15:39:56.458Z,47.30
2018-09-05T15:42:27.721Z,47.60
2018-09-05T15:44:59.108Z,47.70
2018-09-05T15:47:31.638Z,48.90
2018-09-05T15:50:02.609Z,48.50
2018-09-05T15:52:33.851Z,50.80
2018-09-05T15:55:04.657Z,52.90
2018-09-05T15:57:40.863Z,53.40
2018-09-05T16:00:13.080Z,53.70
2018-09-05T16:02:44.711Z,54.70
2018-09-05T16:05:18.442Z,53.80
2018-09-05T16:10:25.701Z,53.00
2018-09-05T16:12:56.145Z,52.30
2018-09-05T16:15:31.030Z,52.30
2018-09-05T16:18:01.901Z,52.20
2018-09-05T16:20:32.953Z,52.50
2018-09-05T16:23:04.242Z,52.80
2018-09-05T16:25:34.944Z,52.50
2018-09-05T16:28:05.505Z,54.00
2018-09-05T16:30:36.887Z,55.10
2018-09-05T16:33:08.336Z,56.70
2018-09-05T16:35:41.971Z,56.70
2018-09-05T16:38:14.462Z,57.70
2018-09-05T16:40:45.507Z,58.30
2018-09-05T16:43:16.913Z,58.20
2018-09-05T16:45:50.573Z,58.90
2018-09-05T16:48:21.791Z,59.90
2018-09-05T16:50:53.366Z,60.20
2018-09-05T16:53:25.443Z,60.50
2018-09-05T16:55:57.444Z,60.40
2018-09-05T16:58:27.760Z,60.90
2018-09-05T17:00:58.533Z,61.20
2018-09-05T17:03:31.697Z,63.10
2018-09-05T17:06:03.719Z,63.10
2018-09-05T17:08:35.297Z,63.80
2018-09-05T17:11:06.485Z,64.80
2018-09-05T17:13:37.325Z,65.20
2018-09-05T17:16:08.657Z,65.90
2018-09-05T17:18:42.335Z,65.60
2018-09-05T17:21:13.814Z,65.50
2018-09-05T17:23:47.654Z,65.20
2018-09-05T17:26:24.427Z,65.60
2018-09-05T17:28:59.238Z,66.00
2018-09-05T17:31:35.357Z,66.00
2018-09-05T17:34:21.965Z,66.00
2018-09-05T17:36:53.875Z,64.90
2018-09-05T17:39:24.816Z,64.10
2018-09-05T17:41:56.152Z,64.30
2018-09-05T17:44:28.330Z,64.10
2018-09-05T17:46:59.152Z,64.50
2018-09-05T17:49:30.896Z,64.00
2018-09-05T17:52:01.281Z,64.10
2018-09-05T17:54:33.929Z,64.60
2018-09-05T17:57:09.318Z,64.90
2018-09-05T17:59:40.397Z,64.70
2018-09-05T18:02:11.236Z,65.00
2018-09-05T18:04:43.357Z,65.40
2018-09-05T18:07:14.826Z,64.80
2018-09-05T18:09:48.437Z,64.10
2018-09-05T18:12:19.876Z,64.30
2018-09-05T18:14:51.433Z,64.80
2018-09-05T18:17:22.159Z,63.40
2018-09-05T18:19:53.875Z,62.70
2018-09-05T18:22:24.761Z,63.60
2018-09-05T18:24:56.705Z,63.30
2018-09-05T18:27:36.428Z,63.70
2018-09-05T18:30:13.493Z,63.20
2018-09-05T18:32:44.482Z,64.00
2018-09-05T18:35:17.621Z,64.00
2018-09-05T18:37:52.375Z,64.60
2018-09-05T18:40:23.841Z,64.40
2018-09-05T18:42:55.896Z,64.50
2018-09-05T18:45:26.457Z,65.00
2018-09-05T18:48:00.826Z,65.80
2018-09-05T18:50:32.194Z,65.80
2018-09-05T18:53:07.897Z,66.30
2018-09-05T18:55:40.627Z,66.80
2018-09-05T18:58:11.570Z,66.80
2018-09-05T19:00:43.564Z,67.40
2018-09-05T19:03:27.232Z,68.40
2018-09-05T19:06:00.734Z,68.60
2018-09-05T19:08:33.411Z,68.80
2018-09-05T19:11:10.066Z,69.80
2018-09-05T19:13:41.205Z,70.20
2018-09-05T19:16:12.863Z,70.90
2018-09-05T19:18:43.619Z,71.80
2018-09-05T19:21:15.157Z,72.00
2018-09-05T19:23:47.080Z,72.90
2018-09-05T19:26:19.568Z,72.90
2018-09-05T19:28:50.915Z,73.40
2018-09-05T19:31:22.510Z,74.50
2018-09-05T19:33:54.071Z,75.10
2018-09-05T19:36:25.617Z,74.60
2018-09-05T19:38:58.241Z,75.70
2018-09-05T19:41:29.652Z,76.60
2018-09-05T19:44:00.652Z,76.80
2018-09-05T19:46:33.756Z,76.70
2018-09-05T19:49:04.633Z,77.40
2018-09-05T19:51:37.776Z,77.20
2018-09-05T19:54:08.600Z,76.90
2018-09-05T19:56:40.868Z,77.20
2018-09-05T19:59:14.590Z,77.50
2018-09-05T20:01:45.279Z,77.60
2018-09-05T20:04:15.902Z,77.70
2018-09-05T20:06:48.303Z,78.30
2018-09-05T20:09:27.074Z,78.60
2018-09-05T20:12:05.077Z,78.60
2018-09-05T20:14:38.784Z,80.00
2018-09-05T20:17:10.608Z,80.40
2018-09-05T20:19:41.347Z,80.90
2018-09-05T20:22:14.135Z,81.20
2018-09-05T20:24:45.288Z,81.30
2018-09-05T20:27:17.494Z,81.60
2018-09-05T20:29:49.541Z,82.30
2018-09-05T20:32:22.005Z,83.00
2018-09-05T20:34:53.385Z,83.30
2018-09-05T20:37:30.551Z,83.60
2018-09-05T20:40:01.719Z,83.80
2018-09-05T20:42:34.430Z,84.60
2018-09-05T20:45:12.797Z,84.70
2018-09-05T20:47:43.586Z,84.70
2018-09-05T20:50:14.250Z,85.20
2018-09-05T20:52:45.753Z,85.60
2018-09-05T20:55:16.440Z,85.80
2018-09-05T20:57:48.010Z,85.80
2018-09-05T21:00:22.052Z,86.00
2018-09-05T21:02:54.042Z,86.50
2018-09-05T21:05:25.705Z,87.20
2018-09-05T21:07:57.586Z,88.00
2018-09-05T21:10:36.755Z,88.40
2018-09-05T21:13:09.605Z,89.00
2018-09-05T21:15:39.895Z,89.40
2018-09-05T21:18:11.072Z,89.80
2018-09-05T21:20:42.036Z,90.40
2018-09-05T21:23:13.641Z,90.20
2018-09-05T21:25:47.032Z,90.50
2018-09-05T21:28:23.044Z,90.70
2018-09-05T21:31:00.231Z,90.70
2018-09-05T21:33:35.479Z,90.70
2018-09-05T21:36:08.954Z,90.80
2018-09-05T21:38:40.340Z,90.90
2018-09-05T21:41:15.769Z,90.90
2018-09-05T21:43:48.172Z,91.00
2018-09-05T21:46:20.305Z,91.30
2018-09-05T21:48:54.558Z,91.40
2018-09-05T21:51:31.799Z,91.60
2018-09-05T21:54:03.069Z,91.60
2018-09-05T21:56:37.998Z,91.70
2018-09-05T21:59:13.454Z,92.00
2018-09-05T22:01:44.480Z,92.10
2018-09-05T22:04:20.856Z,92.20
2018-09-05T22:06:53.009Z,92.50
2018-09-05T22:09:23.994Z,92.70
2018-09-05T22:11:57.181Z,92.80
2018-09-05T22:14:27.659Z,92.90
2018-09-05T22:16:59.289Z,92.80
2018-09-05T22:19:32.092Z,93.10
2018-09-05T22:22:05.017Z,93.20
2018-09-05T22:24:38.075Z,93.20
2018-09-05T22:27:09.525Z,93.10
2018-09-05T22:29:41.877Z,92.90
2018-09-05T22:32:13.412Z,92.80
2018-09-05T22:34:45.601Z,92.90
2018-09-05T22:37:19.164Z,93.00
2018-09-05T22:39:52.732Z,93.10
2018-09-05T22:42:23.688Z,93.30
2018-09-05T22:45:11.729Z,93.30
2018-09-05T22:50:05.931Z,93.40
2018-09-05T22:53:01.985Z,93.40
2018-09-05T22:55:58.502Z,93.40
2018-09-05T23:01:08.459Z,93.10
2018-09-05T23:09:00.667Z,93.50
2018-09-05T23:11:49.842Z,93.50
2018-09-05T23:14:39.137Z,93.70
2018-09-05T23:17:26.674Z,93.50
2018-09-05T23:22:18.808Z,93.50
2018-09-05T23:24:51.234Z,93.70
2018-09-05T23:27:25.135Z,93.90
2018-09-05T23:29:56.994Z,93.90
2018-09-05T23:32:27.972Z,94.00
2018-09-05T23:35:09.678Z,94.20
2018-09-05T23:37:40.367Z,94.10
2018-09-05T23:40:12.972Z,94.10
2018-09-05T23:42:48.614Z,94.20
2018-09-05T23:45:22.867Z,94.00
2018-09-05T23:47:54.787Z,94.00
2018-09-05T23:50:32.169Z,94.00
2018-09-05T23:53:05.982Z,94.20
2018-09-05T23:55:39.034Z,94.40
2018-09-05T23:58:11.075Z,94.20
