createdAt,value
2019-01-09T00:00:49.491Z,46.70
2019-01-09T00:03:17.789Z,46.60
2019-01-09T00:05:46.457Z,46.50
2019-01-09T00:08:14.870Z,46.20
2019-01-09T00:10:43.621Z,46.20
2019-01-09T00:13:12.206Z,46.30
2019-01-09T00:15:40.519Z,46.30
2019-01-09T00:18:08.807Z,46.40
2019-01-09T00:20:38.746Z,46.40
2019-01-09T00:23:07.085Z,47.20
2019-01-09T00:25:35.634Z,46.70
2019-01-09T00:28:04.098Z,46.60
2019-01-09T00:30:32.406Z,46.80
2019-01-09T00:33:00.975Z,47.00
2019-01-09T00:35:37.005Z,47.10
2019-01-09T00:37:59.574Z,46.90
2019-01-09T00:40:27.874Z,47.20
2019-01-09T00:42:56.159Z,47.00
2019-01-09T00:45:24.462Z,47.10
2019-01-09T00:47:52.772Z,46.80
2019-01-09T00:50:21.081Z,46.90
2019-01-09T00:52:49.470Z,47.10
2019-01-09T00:55:18.031Z,47.00
2019-01-09T00:57:46.305Z,47.10
2019-01-09T01:00:18.155Z,47.10
2019-01-09T01:03:06.610Z,46.90
2019-01-09T01:05:58.134Z,46.80
2019-01-09T01:08:35.214Z,46.80
2019-01-09T01:11:26.705Z,46.90
2019-01-09T01:14:15.187Z,46.90
2019-01-09T01:16:58.471Z,47.00
2019-01-09T01:19:32.761Z,47.00
2019-01-09T01:22:04.329Z,47.00
2019-01-09T01:24:47.467Z,47.10
2019-01-09T01:27:19.095Z,47.10
2019-01-09T01:29:56.667Z,47.20
2019-01-09T01:32:37.436Z,47.20
2019-01-09T01:35:09.391Z,47.30
2019-01-09T01:37:40.969Z,47.40
2019-01-09T01:40:36.463Z,47.50
2019-01-09T01:43:14.267Z,47.60
2019-01-09T01:45:57.588Z,47.60
2019-01-09T01:48:47.282Z,47.70
2019-01-09T01:51:24.514Z,47.80
2019-01-09T01:54:01.744Z,47.90
2019-01-09T01:56:33.289Z,48.00
2019-01-09T01:59:13.766Z,48.10
2019-01-09T02:02:00.683Z,48.00
2019-01-09T02:04:48.761Z,47.90
2019-01-09T02:07:20.321Z,48.10
2019-01-09T02:10:13.121Z,47.90
2019-01-09T02:13:04.131Z,47.80
2019-01-09T02:16:08.867Z,47.80
2019-01-09T02:18:40.720Z,47.70
2019-01-09T02:21:12.582Z,47.80
2019-01-09T02:23:52.444Z,47.70
2019-01-09T02:26:40.588Z,47.60
2019-01-09T02:29:31.490Z,47.60
2019-01-09T02:32:15.123Z,47.40
2019-01-09T02:34:43.421Z,47.40
2019-01-09T02:37:11.976Z,47.40
2019-01-09T02:39:40.267Z,47.30
2019-01-09T02:42:08.570Z,47.20
2019-01-09T02:44:37.124Z,47.20
2019-01-09T02:47:05.402Z,47.10
2019-01-09T02:49:33.950Z,47.20
2019-01-09T02:52:02.661Z,47.30
2019-01-09T02:54:30.960Z,47.30
2019-01-09T02:56:59.518Z,47.30
2019-01-09T02:59:28.101Z,47.30
2019-01-09T03:01:56.679Z,47.30
2019-01-09T03:04:25.766Z,47.50
2019-01-09T03:06:54.361Z,47.40
2019-01-09T03:09:22.946Z,47.50
2019-01-09T03:11:51.258Z,47.50
2019-01-09T03:14:19.613Z,47.50
2019-01-09T03:16:48.185Z,47.60
2019-01-09T03:19:16.774Z,47.50
2019-01-09T03:21:45.074Z,47.50
2019-01-09T03:24:13.640Z,47.60
2019-01-09T03:26:41.988Z,47.60
2019-01-09T03:29:10.589Z,47.60
2019-01-09T03:31:38.902Z,47.60
2019-01-09T03:34:07.458Z,47.60
2019-01-09T03:36:36.042Z,47.60
2019-01-09T03:39:07.839Z,47.60
2019-01-09T03:41:36.174Z,47.60
2019-01-09T03:44:04.757Z,48.20
2019-01-09T03:46:33.049Z,47.60
2019-01-09T03:49:01.332Z,47.60
2019-01-09T03:51:29.741Z,47.60
2019-01-09T03:53:58.482Z,47.60
2019-01-09T03:56:28.708Z,47.50
2019-01-09T03:58:57.014Z,47.60
2019-01-09T04:01:25.386Z,47.50
2019-01-09T04:03:54.045Z,47.50
2019-01-09T04:06:22.320Z,47.50
2019-01-09T04:08:50.600Z,47.60
2019-01-09T04:11:18.901Z,47.60
2019-01-09T04:13:47.461Z,48.20
2019-01-09T04:16:15.746Z,47.60
2019-01-09T04:18:44.309Z,47.60
2019-01-09T04:21:12.900Z,47.60
2019-01-09T04:23:41.194Z,47.60
2019-01-09T04:26:09.479Z,47.50
2019-01-09T04:28:37.814Z,47.50
2019-01-09T04:31:06.420Z,47.60
2019-01-09T04:33:34.955Z,47.60
2019-01-09T04:36:03.589Z,47.50
2019-01-09T04:38:31.971Z,47.50
2019-01-09T04:41:00.254Z,47.60
2019-01-09T04:43:28.928Z,47.50
2019-01-09T04:45:57.227Z,47.50
2019-01-09T04:48:25.507Z,47.40
2019-01-09T04:50:54.166Z,47.40
2019-01-09T04:53:22.752Z,47.50
2019-01-09T04:55:51.074Z,47.70
2019-01-09T04:58:19.619Z,47.40
2019-01-09T05:00:47.940Z,47.40
2019-01-09T05:03:16.206Z,47.10
2019-01-09T05:05:44.495Z,47.30
2019-01-09T05:08:13.126Z,47.40
2019-01-09T05:10:41.705Z,47.40
2019-01-09T05:13:09.985Z,47.40
2019-01-09T05:15:38.271Z,47.40
2019-01-09T05:18:06.566Z,47.40
2019-01-09T05:20:34.841Z,47.50
2019-01-09T05:23:03.234Z,47.50
2019-01-09T05:25:31.883Z,47.30
2019-01-09T05:28:00.238Z,47.30
2019-01-09T05:30:28.562Z,47.40
2019-01-09T05:32:57.229Z,47.40
2019-01-09T05:35:25.811Z,47.40
2019-01-09T05:37:54.201Z,47.40
2019-01-09T05:40:22.474Z,47.40
2019-01-09T05:42:52.401Z,47.30
2019-01-09T05:45:20.700Z,47.40
2019-01-09T05:47:49.251Z,47.30
2019-01-09T05:50:17.827Z,47.30
2019-01-09T05:52:48.042Z,47.30
2019-01-09T05:55:16.339Z,47.30
2019-01-09T05:57:44.722Z,47.30
2019-01-09T06:00:13.287Z,47.30
2019-01-09T06:02:41.591Z,47.30
2019-01-09T06:05:10.144Z,47.20
2019-01-09T06:07:38.444Z,47.30
2019-01-09T06:10:07.894Z,47.30
2019-01-09T06:12:36.510Z,47.30
2019-01-09T06:15:06.023Z,47.40
2019-01-09T06:17:34.318Z,47.30
2019-01-09T06:20:02.879Z,47.30
2019-01-09T06:22:31.183Z,47.30
2019-01-09T06:24:59.734Z,47.30
2019-01-09T06:27:28.041Z,47.30
2019-01-09T06:29:56.600Z,47.20
2019-01-09T06:32:25.018Z,47.20
2019-01-09T06:34:53.659Z,47.20
2019-01-09T06:37:27.417Z,47.20
2019-01-09T06:39:52.255Z,47.20
2019-01-09T06:42:20.847Z,47.20
2019-01-09T06:44:49.430Z,47.20
2019-01-09T06:47:18.010Z,47.20
2019-01-09T06:49:46.600Z,47.20
2019-01-09T06:52:15.182Z,47.20
2019-01-09T06:54:43.470Z,47.20
2019-01-09T06:57:11.891Z,47.20
2019-01-09T06:59:40.520Z,47.30
2019-01-09T07:02:08.815Z,47.20
2019-01-09T07:04:37.118Z,47.20
2019-01-09T07:07:05.765Z,47.10
2019-01-09T07:09:34.038Z,47.10
2019-01-09T07:12:03.810Z,47.10
2019-01-09T07:14:32.167Z,47.20
2019-01-09T07:17:00.462Z,47.10
2019-01-09T07:19:29.198Z,47.10
2019-01-09T07:21:57.482Z,47.10
2019-01-09T07:24:26.049Z,47.00
2019-01-09T07:26:54.637Z,47.10
2019-01-09T07:29:23.223Z,47.00
2019-01-09T07:31:51.807Z,46.90
2019-01-09T07:34:20.390Z,46.90
2019-01-09T07:36:48.687Z,47.00
2019-01-09T07:39:17.268Z,47.00
2019-01-09T07:41:45.835Z,47.00
2019-01-09T07:44:14.116Z,47.10
2019-01-09T07:46:42.712Z,47.10
2019-01-09T07:49:11.375Z,47.00
2019-01-09T07:51:39.670Z,47.10
2019-01-09T07:54:08.243Z,47.10
2019-01-09T07:56:36.543Z,47.10
2019-01-09T07:59:04.837Z,47.00
2019-01-09T08:01:33.480Z,47.10
2019-01-09T08:04:02.076Z,47.00
2019-01-09T08:06:30.647Z,47.10
2019-01-09T08:08:59.230Z,47.00
2019-01-09T08:11:27.507Z,47.00
2019-01-09T08:13:56.092Z,47.00
2019-01-09T08:16:24.390Z,46.90
2019-01-09T08:18:52.947Z,47.00
2019-01-09T08:21:21.538Z,47.00
2019-01-09T08:23:50.121Z,46.90
2019-01-09T08:26:18.416Z,46.90
2019-01-09T08:28:46.987Z,46.90
2019-01-09T08:31:15.574Z,46.90
2019-01-09T08:33:44.148Z,46.90
2019-01-09T08:36:12.731Z,47.10
2019-01-09T08:38:41.314Z,47.00
2019-01-09T08:41:09.742Z,47.00
2019-01-09T08:43:38.379Z,47.00
2019-01-09T08:46:06.966Z,46.90
2019-01-09T08:48:37.605Z,47.00
2019-01-09T08:51:05.286Z,47.00
2019-01-09T08:53:33.940Z,47.00
2019-01-09T08:56:02.217Z,46.80
2019-01-09T08:58:30.519Z,47.10
2019-01-09T09:00:58.831Z,46.90
2019-01-09T09:03:27.458Z,47.10
2019-01-09T09:05:56.056Z,47.10
2019-01-09T09:08:24.831Z,47.00
2019-01-09T09:10:53.426Z,46.90
2019-01-09T09:13:33.270Z,46.70
2019-01-09T09:16:01.804Z,46.80
2019-01-09T09:18:30.431Z,46.70
2019-01-09T09:20:58.745Z,46.50
2019-01-09T09:23:27.034Z,46.50
2019-01-09T09:25:55.662Z,46.50
2019-01-09T09:28:24.245Z,46.30
2019-01-09T09:30:52.541Z,46.30
2019-01-09T09:33:20.830Z,46.30
2019-01-09T09:35:49.132Z,46.20
2019-01-09T09:38:20.599Z,46.20
2019-01-09T09:40:47.710Z,46.10
2019-01-09T09:43:15.996Z,46.10
2019-01-09T09:45:44.548Z,46.00
2019-01-09T09:48:12.875Z,46.10
2019-01-09T09:50:41.610Z,46.10
2019-01-09T09:53:09.922Z,46.20
2019-01-09T09:55:38.471Z,46.10
2019-01-09T09:58:07.079Z,46.20
2019-01-09T10:00:35.390Z,46.10
2019-01-09T10:03:03.672Z,46.00
2019-01-09T10:05:32.290Z,45.90
2019-01-09T10:08:00.874Z,45.90
2019-01-09T10:10:29.149Z,46.00
2019-01-09T10:12:57.458Z,46.20
2019-01-09T10:15:26.118Z,46.20
2019-01-09T10:17:54.422Z,46.30
2019-01-09T10:20:22.706Z,47.10
2019-01-09T10:22:51.682Z,46.20
2019-01-09T10:25:20.555Z,46.20
2019-01-09T10:27:48.858Z,46.20
2019-01-09T10:30:21.885Z,46.10
2019-01-09T10:32:50.211Z,46.00
2019-01-09T10:35:18.785Z,45.90
2019-01-09T10:37:47.231Z,45.80
2019-01-09T10:40:18.005Z,45.90
2019-01-09T10:42:46.571Z,45.90
2019-01-09T10:45:17.933Z,46.10
2019-01-09T10:47:46.511Z,46.20
2019-01-09T10:50:16.142Z,46.40
2019-01-09T10:52:44.802Z,46.40
2019-01-09T10:55:15.387Z,46.60
2019-01-09T10:57:43.830Z,46.80
2019-01-09T11:00:20.595Z,47.20
2019-01-09T11:02:48.909Z,47.00
2019-01-09T11:05:17.216Z,47.10
2019-01-09T11:07:45.522Z,47.10
2019-01-09T11:10:16.418Z,47.30
2019-01-09T11:12:46.795Z,47.70
2019-01-09T11:15:15.068Z,47.40
2019-01-09T11:17:43.398Z,47.40
2019-01-09T11:20:16.875Z,47.50
2019-01-09T11:22:45.237Z,47.40
2019-01-09T11:25:19.246Z,47.50
2019-01-09T11:27:47.834Z,47.40
2019-01-09T11:30:17.570Z,47.40
2019-01-09T11:32:46.230Z,47.50
2019-01-09T11:35:16.830Z,47.40
2019-01-09T11:37:45.115Z,47.30
2019-01-09T11:40:16.211Z,47.50
2019-01-09T11:42:46.499Z,47.40
2019-01-09T11:45:16.762Z,47.40
2019-01-09T11:47:45.102Z,47.40
2019-01-09T11:50:14.987Z,47.30
2019-01-09T11:52:43.684Z,47.30
2019-01-09T11:55:13.334Z,47.30
2019-01-09T11:57:41.622Z,47.30
2019-01-09T12:00:19.402Z,47.30
2019-01-09T12:02:48.063Z,47.30
2019-01-09T12:05:16.347Z,47.10
2019-01-09T12:07:44.919Z,46.90
2019-01-09T12:10:18.821Z,46.90
2019-01-09T12:12:47.411Z,46.60
2019-01-09T12:15:16.718Z,46.50
2019-01-09T12:17:45.306Z,47.30
2019-01-09T12:20:16.087Z,46.70
2019-01-09T12:22:47.481Z,46.90
2019-01-09T12:25:15.763Z,46.90
2019-01-09T12:27:44.340Z,47.00
2019-01-09T12:30:18.599Z,47.30
2019-01-09T12:32:47.251Z,47.90
2019-01-09T12:35:15.823Z,47.40
2019-01-09T12:37:44.403Z,47.50
2019-01-09T12:40:12.698Z,47.60
2019-01-09T12:42:41.231Z,47.60
2019-01-09T12:45:14.783Z,47.70
2019-01-09T12:47:43.086Z,48.30
2019-01-09T12:50:20.387Z,47.70
2019-01-09T12:52:48.693Z,47.70
2019-01-09T12:55:16.973Z,48.60
2019-01-09T12:57:45.575Z,48.00
2019-01-09T13:00:17.539Z,47.90
2019-01-09T13:02:45.858Z,47.90
2019-01-09T13:05:14.493Z,47.90
2019-01-09T13:07:42.782Z,47.90
2019-01-09T13:10:11.358Z,47.80
2019-01-09T13:12:39.955Z,47.70
2019-01-09T13:15:09.927Z,47.80
2019-01-09T13:17:38.219Z,47.80
2019-01-09T13:20:10.217Z,48.50
2019-01-09T13:22:38.778Z,48.00
2019-01-09T13:25:08.326Z,48.00
2019-01-09T13:27:36.612Z,47.90
2019-01-09T13:30:07.824Z,48.00
2019-01-09T13:32:36.400Z,47.90
2019-01-09T13:35:06.442Z,47.70
2019-01-09T13:37:34.734Z,47.60
2019-01-09T13:40:04.982Z,47.50
2019-01-09T13:42:33.592Z,48.00
2019-01-09T13:45:02.179Z,48.10
2019-01-09T13:47:30.779Z,48.20
2019-01-09T13:49:59.447Z,48.70
2019-01-09T13:52:28.037Z,48.90
2019-01-09T13:54:57.982Z,48.10
2019-01-09T13:57:26.286Z,48.20
2019-01-09T13:59:54.583Z,48.40
2019-01-09T14:02:22.902Z,48.30
2019-01-09T14:04:51.203Z,48.20
2019-01-09T14:07:19.492Z,48.00
2019-01-09T14:09:48.114Z,47.80
2019-01-09T14:12:16.403Z,47.50
2019-01-09T14:14:44.978Z,47.40
2019-01-09T14:17:13.559Z,47.10
2019-01-09T14:19:42.142Z,47.00
2019-01-09T14:22:10.731Z,47.10
2019-01-09T14:24:39.020Z,47.10
2019-01-09T14:27:07.593Z,47.10
2019-01-09T14:29:35.872Z,47.10
2019-01-09T14:32:04.455Z,46.90
2019-01-09T14:34:33.034Z,47.00
2019-01-09T14:37:01.614Z,46.90
2019-01-09T14:39:29.964Z,47.00
2019-01-09T14:41:58.273Z,47.10
2019-01-09T14:44:26.573Z,47.20
2019-01-09T14:46:55.442Z,47.10
2019-01-09T14:49:24.023Z,47.20
2019-01-09T14:51:52.606Z,47.20
2019-01-09T14:54:20.912Z,47.20
2019-01-09T14:56:49.446Z,47.30
2019-01-09T14:59:17.755Z,47.30
2019-01-09T15:01:46.057Z,47.40
2019-01-09T15:04:14.400Z,47.20
2019-01-09T15:06:42.789Z,47.30
2019-01-09T15:09:11.122Z,47.10
2019-01-09T15:11:39.743Z,46.90
2019-01-09T15:14:08.037Z,46.80
2019-01-09T15:16:36.327Z,46.60
2019-01-09T15:19:04.874Z,46.40
2019-01-09T15:21:33.180Z,46.40
2019-01-09T15:24:08.382Z,46.40
2019-01-09T15:26:31.755Z,46.50
2019-01-09T15:29:00.346Z,46.60
2019-01-09T15:31:28.719Z,46.70
2019-01-09T15:33:57.003Z,46.90
2019-01-09T15:36:25.578Z,46.90
2019-01-09T15:38:54.166Z,47.00
2019-01-09T15:41:22.492Z,46.90
2019-01-09T15:43:50.779Z,46.90
2019-01-09T15:46:19.079Z,46.80
2019-01-09T15:48:47.674Z,46.70
2019-01-09T15:51:16.266Z,46.70
2019-01-09T15:53:44.557Z,46.60
2019-01-09T15:56:13.292Z,46.70
2019-01-09T15:58:41.606Z,46.70
2019-01-09T16:01:10.130Z,47.10
2019-01-09T16:03:38.673Z,46.90
2019-01-09T16:06:06.985Z,46.80
2019-01-09T16:08:35.627Z,46.70
2019-01-09T16:11:04.529Z,46.90
2019-01-09T16:13:32.876Z,46.80
2019-01-09T16:16:01.482Z,46.80
2019-01-09T16:18:29.775Z,46.70
2019-01-09T16:20:58.343Z,46.50
2019-01-09T16:23:26.670Z,46.10
2019-01-09T16:25:54.966Z,45.80
2019-01-09T16:28:23.587Z,45.60
2019-01-09T16:30:55.168Z,45.60
2019-01-09T16:33:23.727Z,45.60
2019-01-09T16:35:52.015Z,45.70
2019-01-09T16:38:20.312Z,45.90
2019-01-09T16:40:51.420Z,45.90
2019-01-09T16:43:27.171Z,46.00
2019-01-09T16:45:58.111Z,46.00
2019-01-09T16:48:26.699Z,46.10
2019-01-09T16:50:54.975Z,46.40
2019-01-09T16:53:25.691Z,46.30
2019-01-09T16:55:53.778Z,46.20
2019-01-09T16:58:24.931Z,46.20
2019-01-09T17:00:53.604Z,46.30
2019-01-09T17:03:22.601Z,46.10
2019-01-09T17:05:50.999Z,46.70
2019-01-09T17:08:21.460Z,46.20
2019-01-09T17:10:50.200Z,46.10
2019-01-09T17:13:18.529Z,46.20
2019-01-09T17:15:47.343Z,46.30
2019-01-09T17:18:16.045Z,46.30
2019-01-09T17:20:44.690Z,46.70
2019-01-09T17:23:13.047Z,46.60
2019-01-09T17:25:41.700Z,46.60
2019-01-09T17:28:10.512Z,46.80
2019-01-09T17:30:38.831Z,46.90
2019-01-09T17:33:07.555Z,46.80
2019-01-09T17:35:36.234Z,47.10
2019-01-09T17:38:04.818Z,47.20
2019-01-09T17:40:40.932Z,47.10
2019-01-09T17:43:03.831Z,47.50
2019-01-09T17:45:32.415Z,47.10
2019-01-09T17:48:00.959Z,47.00
2019-01-09T17:50:34.496Z,47.20
2019-01-09T17:53:02.791Z,47.00
2019-01-09T17:55:31.406Z,46.70
2019-01-09T17:57:59.783Z,46.60
2019-01-09T18:00:34.563Z,46.60
2019-01-09T18:03:03.150Z,46.60
2019-01-09T18:05:31.715Z,47.40
2019-01-09T18:08:00.023Z,46.60
2019-01-09T18:10:28.346Z,46.80
2019-01-09T18:12:57.175Z,46.80
2019-01-09T18:15:25.746Z,46.80
2019-01-09T18:17:54.347Z,47.10
2019-01-09T18:20:23.642Z,46.90
2019-01-09T18:22:52.334Z,46.70
2019-01-09T18:25:25.701Z,46.70
2019-01-09T18:27:54.514Z,46.70
2019-01-09T18:30:29.140Z,46.70
2019-01-09T18:33:03.868Z,46.80
2019-01-09T18:35:38.333Z,46.90
2019-01-09T18:38:16.480Z,47.00
2019-01-09T18:41:06.427Z,47.10
2019-01-09T18:43:38.018Z,47.10
2019-01-09T18:46:34.273Z,47.20
2019-01-09T18:49:17.539Z,47.30
2019-01-09T18:52:07.220Z,47.40
2019-01-09T18:54:35.860Z,47.20
2019-01-09T18:57:04.450Z,47.30
2019-01-09T18:59:33.242Z,47.10
2019-01-09T19:02:01.815Z,47.20
2019-01-09T19:04:30.404Z,47.30
2019-01-09T19:06:58.716Z,47.40
2019-01-09T19:09:27.007Z,47.60
2019-01-09T19:11:55.639Z,47.80
2019-01-09T19:14:23.945Z,48.10
2019-01-09T19:16:52.290Z,47.90
2019-01-09T19:19:20.881Z,47.70
2019-01-09T19:21:49.351Z,47.40
2019-01-09T19:24:17.723Z,48.00
2019-01-09T19:26:46.019Z,47.30
2019-01-09T19:29:14.603Z,47.40
2019-01-09T19:31:43.181Z,47.40
2019-01-09T19:34:11.975Z,47.40
2019-01-09T19:36:40.563Z,47.60
2019-01-09T19:39:09.425Z,47.60
2019-01-09T19:41:38.048Z,47.70
2019-01-09T19:44:06.344Z,47.90
2019-01-09T19:46:34.665Z,47.90
2019-01-09T19:49:03.384Z,47.90
2019-01-09T19:51:32.063Z,48.00
2019-01-09T19:54:00.640Z,47.90
2019-01-09T19:56:28.998Z,47.80
2019-01-09T19:58:57.542Z,47.90
2019-01-09T20:01:26.189Z,47.90
2019-01-09T20:03:54.775Z,47.90
2019-01-09T20:06:23.350Z,47.90
2019-01-09T20:08:51.714Z,48.00
2019-01-09T20:11:26.352Z,47.80
2019-01-09T20:13:50.769Z,47.80
2019-01-09T20:16:19.465Z,47.80
2019-01-09T20:18:49.931Z,47.80
2019-01-09T20:21:17.933Z,47.80
2019-01-09T20:23:46.288Z,47.80
2019-01-09T20:26:14.721Z,47.70
2019-01-09T20:28:43.109Z,47.50
2019-01-09T20:31:11.528Z,47.20
2019-01-09T20:33:40.150Z,47.10
2019-01-09T20:36:08.437Z,47.20
2019-01-09T20:38:37.146Z,47.10
2019-01-09T20:41:05.495Z,47.10
2019-01-09T20:43:34.128Z,47.20
2019-01-09T20:46:02.619Z,47.20
2019-01-09T20:48:31.326Z,47.20
2019-01-09T20:50:59.693Z,47.20
2019-01-09T20:53:28.098Z,47.20
2019-01-09T20:55:56.666Z,47.30
2019-01-09T20:58:25.253Z,47.20
2019-01-09T21:00:53.738Z,47.30
2019-01-09T21:03:22.455Z,47.30
2019-01-09T21:05:50.855Z,47.40
2019-01-09T21:08:19.226Z,47.60
2019-01-09T21:10:47.800Z,47.50
2019-01-09T21:13:16.607Z,47.20
2019-01-09T21:15:45.278Z,47.10
2019-01-09T21:18:13.601Z,47.20
2019-01-09T21:20:42.204Z,47.10
2019-01-09T21:23:10.781Z,46.90
2019-01-09T21:25:39.100Z,46.90
2019-01-09T21:28:07.757Z,46.90
2019-01-09T21:30:36.240Z,46.90
2019-01-09T21:33:05.167Z,47.00
2019-01-09T21:35:33.470Z,47.00
2019-01-09T21:38:01.804Z,47.00
2019-01-09T21:40:30.464Z,47.00
2019-01-09T21:42:59.078Z,46.90
2019-01-09T21:45:27.579Z,47.00
2019-01-09T21:47:56.147Z,47.20
2019-01-09T21:50:26.066Z,47.00
2019-01-09T21:52:54.720Z,47.00
2019-01-09T21:55:25.141Z,47.10
2019-01-09T21:57:53.438Z,47.10
2019-01-09T22:00:26.530Z,46.60
2019-01-09T22:02:55.202Z,46.20
2019-01-09T22:05:24.256Z,46.20
2019-01-09T22:07:52.877Z,46.30
2019-01-09T22:10:26.709Z,46.30
2019-01-09T22:12:55.364Z,46.20
2019-01-09T22:15:23.823Z,46.30
2019-01-09T22:17:52.129Z,46.30
2019-01-09T22:20:20.440Z,46.50
2019-01-09T22:22:48.763Z,46.40
2019-01-09T22:25:17.359Z,46.20
2019-01-09T22:27:45.955Z,46.50
2019-01-09T22:30:19.950Z,46.40
2019-01-09T22:32:48.558Z,46.30
2019-01-09T22:35:17.226Z,46.40
2019-01-09T22:37:45.512Z,46.20
2019-01-09T22:40:16.385Z,46.00
2019-01-09T22:42:45.019Z,45.90
2019-01-09T22:45:14.163Z,45.80
2019-01-09T22:47:42.511Z,45.80
2019-01-09T22:50:16.599Z,45.90
2019-01-09T22:52:45.194Z,46.00
2019-01-09T22:55:13.772Z,46.00
2019-01-09T22:57:42.486Z,46.00
2019-01-09T23:00:20.161Z,46.20
2019-01-09T23:02:48.465Z,46.30
2019-01-09T23:05:17.223Z,46.40
2019-01-09T23:07:46.693Z,46.50
2019-01-09T23:10:15.246Z,46.70
2019-01-09T23:12:43.896Z,46.80
2019-01-09T23:15:12.461Z,46.60
2019-01-09T23:17:41.005Z,46.80
2019-01-09T23:20:12.006Z,46.80
2019-01-09T23:22:40.593Z,46.80
2019-01-09T23:25:08.906Z,46.90
2019-01-09T23:27:37.270Z,46.90
2019-01-09T23:30:10.406Z,46.80
2019-01-09T23:32:39.030Z,46.70
2019-01-09T23:35:09.363Z,47.10
2019-01-09T23:37:37.658Z,46.40
2019-01-09T23:40:16.206Z,46.40
2019-01-09T23:42:44.509Z,46.50
2019-01-09T23:45:14.253Z,46.60
2019-01-09T23:47:42.681Z,46.60
2019-01-09T23:50:11.816Z,46.60
2019-01-09T23:52:40.589Z,46.50
2019-01-09T23:55:12.711Z,46.40
2019-01-09T23:57:41.442Z,46.10
