createdAt,value
2023-11-07T00:05:25.736Z,78.85
2023-11-07T00:08:31.224Z,82.74
2023-11-07T00:11:35.556Z,84.25
2023-11-07T00:14:39.982Z,82.76
2023-11-07T00:17:48.332Z,81.08
2023-11-07T00:20:52.462Z,80.93
2023-11-07T00:24:06.947Z,79.19
2023-11-07T00:27:16.319Z,77.63
2023-11-07T00:30:24.714Z,77.10
2023-11-07T00:33:38.227Z,76.58
2023-11-07T00:37:22.018Z,76.30
2023-11-07T00:45:45.129Z,75.45
2023-11-07T00:49:30.870Z,75.09
2023-11-07T01:09:59.575Z,72.67
2023-11-07T01:18:05.713Z,71.20
2023-11-07T01:27:03.463Z,71.47
2023-11-07T01:30:58.972Z,71.92
2023-11-07T01:39:26.947Z,72.55
2023-11-07T01:46:57.731Z,70.92
2023-11-07T01:51:29.246Z,70.21
2023-11-07T02:03:56.272Z,70.44
2023-11-07T02:07:09.330Z,70.87
2023-11-07T02:10:13.818Z,70.61
2023-11-07T02:13:18.997Z,68.31
2023-11-07T02:16:23.847Z,68.88
2023-11-07T02:19:28.496Z,68.44
2023-11-07T02:23:04.728Z,69.13
2023-11-07T02:26:09.324Z,68.40
2023-11-07T02:29:13.900Z,67.33
2023-11-07T02:32:19.048Z,67.35
2023-11-07T02:35:23.587Z,66.96
2023-11-07T02:38:27.945Z,65.74
2023-11-07T02:41:32.642Z,66.17
2023-11-07T02:44:45.185Z,65.65
2023-11-07T02:47:52.236Z,66.28
2023-11-07T02:50:57.132Z,66.64
2023-11-07T02:54:01.189Z,67.59
2023-11-07T02:57:06.901Z,66.98
2023-11-07T03:00:12.389Z,67.98
2023-11-07T03:03:16.765Z,66.73
2023-11-07T03:14:30.990Z,69.36
2023-11-07T03:18:27.737Z,70.95
2023-11-07T03:22:29.093Z,70.39
2023-11-07T03:26:08.051Z,70.96
2023-11-07T03:34:30.973Z,72.06
2023-11-07T03:37:59.549Z,72.49
2023-11-07T03:44:58.138Z,73.37
2023-11-07T03:57:43.178Z,75.38
2023-11-07T04:27:51.270Z,76.72
2023-11-07T04:45:52.276Z,77.24
2023-11-07T04:50:29.048Z,75.73
2023-11-07T04:59:14.563Z,75.24
2023-11-07T05:49:24.490Z,78.38
2023-11-07T05:52:49.475Z,78.94
2023-11-07T05:55:59.017Z,78.89
2023-11-07T05:59:47.094Z,76.22
2023-11-07T06:07:41.434Z,78.16
2023-11-07T06:11:27.938Z,77.52
2023-11-07T06:20:35.018Z,77.61
2023-11-07T06:24:56.602Z,77.05
2023-11-07T06:37:49.871Z,78.65
2023-11-07T06:54:33.696Z,81.10
2023-11-07T06:58:38.537Z,81.24
2023-11-07T07:16:51.349Z,84.77
2023-11-07T07:29:27.031Z,84.94
2023-11-07T07:33:40.721Z,85.95
2023-11-07T07:38:27.165Z,86.21
2023-11-07T07:42:51.838Z,85.92
2023-11-07T08:03:46.812Z,87.78
2023-11-07T08:07:53.775Z,86.60
2023-11-07T08:15:39.771Z,85.50
2023-11-07T08:19:05.475Z,85.31
2023-11-07T08:22:46.532Z,83.74
2023-11-07T08:25:58.155Z,83.97
2023-11-07T08:30:04.555Z,83.25
2023-11-07T08:34:00.812Z,84.22
2023-11-07T08:38:14.322Z,83.54
2023-11-07T08:41:31.466Z,84.04
2023-11-07T08:44:55.408Z,84.33
2023-11-07T08:48:38.060Z,83.49
2023-11-07T08:51:45.277Z,83.77
2023-11-07T08:54:55.696Z,83.05
2023-11-07T09:02:46.192Z,82.94
2023-11-07T09:06:03.081Z,81.84
2023-11-07T09:09:11.079Z,83.29
2023-11-07T09:16:17.917Z,82.46
2023-11-07T09:19:29.883Z,81.58
2023-11-07T09:22:36.793Z,81.41
2023-11-07T09:25:51.527Z,82.88
2023-11-07T09:29:03.935Z,84.19
2023-11-07T09:32:31.955Z,83.89
2023-11-07T09:40:04.007Z,84.13
2023-11-07T09:43:41.456Z,84.28
2023-11-07T09:47:26.772Z,85.12
2023-11-07T09:50:50.795Z,86.48
2023-11-07T09:54:30.306Z,87.67
2023-11-07T09:58:01.595Z,88.47
2023-11-07T10:01:41.328Z,88.10
2023-11-07T10:05:36.861Z,88.83
2023-11-07T10:12:42.936Z,88.81
2023-11-07T10:19:38.080Z,90.65
2023-11-07T10:23:25.100Z,90.67
2023-11-07T10:26:45.240Z,91.50
2023-11-07T10:29:59.583Z,91.26
2023-11-07T10:33:36.662Z,91.36
2023-11-07T10:36:42.812Z,91.39
2023-11-07T10:39:57.945Z,91.61
2023-11-07T10:43:03.338Z,91.89
2023-11-07T10:46:10.256Z,90.59
2023-11-07T10:49:16.271Z,91.00
2023-11-07T10:52:23.654Z,89.85
2023-11-07T10:55:28.200Z,90.80
2023-11-07T10:58:35.420Z,90.39
2023-11-07T11:01:42.207Z,91.16
2023-11-07T11:04:51.236Z,92.02
2023-11-07T11:07:59.681Z,91.54
2023-11-07T11:11:06.552Z,92.19
2023-11-07T11:14:11.773Z,91.71
2023-11-07T11:17:45.436Z,90.74
2023-11-07T11:21:18.911Z,90.92
2023-11-07T11:24:55.637Z,91.10
2023-11-07T11:28:07.332Z,91.00
2023-11-07T11:31:20.733Z,90.49
2023-11-07T11:34:27.532Z,90.14
2023-11-07T11:38:26.830Z,90.27
2023-11-07T11:42:10.917Z,90.71
2023-11-07T11:48:53.755Z,88.69
2023-11-07T11:52:09.387Z,88.92
2023-11-07T11:55:15.253Z,88.76
2023-11-07T11:58:24.153Z,88.66
2023-11-07T12:01:51.956Z,88.96
2023-11-07T12:05:19.698Z,88.26
2023-11-07T12:08:41.123Z,88.12
2023-11-07T12:11:47.850Z,87.62
2023-11-07T12:15:00.380Z,88.18
2023-11-07T12:18:05.412Z,87.75
2023-11-07T12:21:10.706Z,87.23
2023-11-07T12:24:22.254Z,86.31
2023-11-07T12:27:26.633Z,86.79
2023-11-07T12:30:34.870Z,85.19
2023-11-07T12:33:43.469Z,86.17
2023-11-07T12:36:52.387Z,85.58
2023-11-07T12:40:30.496Z,86.47
2023-11-07T12:43:52.942Z,86.50
2023-11-07T12:47:22.522Z,85.94
2023-11-07T12:51:02.579Z,86.65
2023-11-07T12:54:29.981Z,86.74
2023-11-07T12:57:56.629Z,86.39
2023-11-07T13:01:14.517Z,86.87
2023-11-07T13:04:32.347Z,87.04
2023-11-07T13:08:12.398Z,87.15
2023-11-07T13:11:20.197Z,86.73
2023-11-07T13:14:36.053Z,87.06
2023-11-07T13:18:00.972Z,88.09
2023-11-07T13:21:13.716Z,87.68
2023-11-07T13:24:23.375Z,87.92
2023-11-07T13:27:32.395Z,87.61
2023-11-07T13:30:40.570Z,87.10
2023-11-07T13:33:47.871Z,87.09
2023-11-07T13:36:56.524Z,86.19
2023-11-07T13:40:22.188Z,87.38
2023-11-07T13:43:28.179Z,85.61
2023-11-07T13:46:41.107Z,86.47
2023-11-07T13:49:48.271Z,86.39
2023-11-07T13:53:04.167Z,86.22
2023-11-07T13:56:16.634Z,86.56
2023-11-07T14:00:01.637Z,87.35
2023-11-07T14:03:30.062Z,87.32
2023-11-07T14:06:41.667Z,87.54
2023-11-07T14:09:59.722Z,87.46
2023-11-07T14:13:34.936Z,88.25
2023-11-07T14:17:03.992Z,87.93
2023-11-07T14:20:21.727Z,87.96
2023-11-07T14:23:56.922Z,87.70
2023-11-07T14:27:11.910Z,88.95
2023-11-07T14:31:08.447Z,88.88
2023-11-07T14:34:12.721Z,90.05
2023-11-07T14:37:21.631Z,90.37
2023-11-07T14:40:26.636Z,90.62
2023-11-07T14:43:59.254Z,90.38
2023-11-07T14:47:03.653Z,90.64
2023-11-07T14:50:09.660Z,90.80
2023-11-07T14:53:20.639Z,90.00
2023-11-07T14:56:31.026Z,90.95
2023-11-07T14:59:35.175Z,90.82
2023-11-07T15:02:39.871Z,91.32
2023-11-07T15:05:53.797Z,90.87
2023-11-07T15:09:18.857Z,90.24
2023-11-07T15:12:23.231Z,89.56
2023-11-07T15:15:31.628Z,89.11
2023-11-07T15:18:38.277Z,89.17
2023-11-07T15:21:42.492Z,89.35
2023-11-07T15:24:47.308Z,89.49
2023-11-07T15:27:52.968Z,89.50
2023-11-07T15:30:59.894Z,89.55
2023-11-07T15:34:05.289Z,89.89
2023-11-07T15:37:09.919Z,89.98
2023-11-07T15:40:19.256Z,89.95
2023-11-07T15:43:31.151Z,89.34
2023-11-07T15:46:38.948Z,88.41
2023-11-07T15:49:54.810Z,89.09
2023-11-07T15:53:07.814Z,88.98
2023-11-07T15:56:15.801Z,87.55
2023-11-07T15:59:20.815Z,87.16
2023-11-07T16:02:29.310Z,87.59
2023-11-07T16:05:34.917Z,87.49
2023-11-07T16:08:38.740Z,88.77
2023-11-07T16:11:42.621Z,88.19
2023-11-07T16:14:46.827Z,88.22
2023-11-07T16:17:53.168Z,88.56
2023-11-07T16:20:57.856Z,88.81
2023-11-07T16:24:01.747Z,89.03
2023-11-07T16:27:10.297Z,88.52
2023-11-07T16:30:17.733Z,88.52
2023-11-07T16:33:22.189Z,88.31
2023-11-07T16:36:27.920Z,88.98
2023-11-07T16:39:32.105Z,88.23
2023-11-07T16:42:36.436Z,87.31
2023-11-07T16:45:43.234Z,87.07
2023-11-07T16:48:56.049Z,87.35
2023-11-07T16:52:17.164Z,86.88
2023-11-07T16:55:26.129Z,87.14
2023-11-07T16:58:33.468Z,87.73
2023-11-07T17:02:01.645Z,87.02
2023-11-07T17:09:15.138Z,87.16
2023-11-07T17:12:31.630Z,87.07
2023-11-07T17:15:46.188Z,87.73
2023-11-07T17:19:02.535Z,88.61
2023-11-07T17:23:01.516Z,87.95
2023-11-07T17:26:32.157Z,89.38
2023-11-07T17:30:16.805Z,89.50
2023-11-07T17:33:26.817Z,89.35
2023-11-07T17:36:34.993Z,89.03
2023-11-07T17:39:43.135Z,88.43
2023-11-07T17:43:10.936Z,89.10
2023-11-07T17:46:24.713Z,89.37
2023-11-07T17:49:41.998Z,89.35
2023-11-07T17:52:48.513Z,88.93
2023-11-07T17:56:13.453Z,88.60
2023-11-07T18:02:44.760Z,88.21
2023-11-07T18:05:48.889Z,87.25
2023-11-07T18:08:54.145Z,87.60
2023-11-07T18:11:58.394Z,86.53
2023-11-07T18:15:02.337Z,85.60
2023-11-07T18:18:09.104Z,85.46
2023-11-07T18:21:13.501Z,85.94
2023-11-07T18:24:21.935Z,84.91
2023-11-07T18:27:26.192Z,85.60
2023-11-07T18:30:31.181Z,84.85
2023-11-07T18:33:36.786Z,85.50
2023-11-07T18:36:43.754Z,85.67
2023-11-07T18:39:49.316Z,85.86
2023-11-07T18:42:53.855Z,86.68
2023-11-07T18:45:59.800Z,87.05
2023-11-07T18:49:04.336Z,87.37
2023-11-07T18:52:11.033Z,88.12
2023-11-07T18:55:17.812Z,88.08
2023-11-07T18:58:28.117Z,88.17
2023-11-07T19:01:35.696Z,87.06
2023-11-07T19:04:51.148Z,87.33
2023-11-07T19:07:57.204Z,87.13
2023-11-07T19:11:11.830Z,87.42
2023-11-07T19:14:49.023Z,87.55
2023-11-07T19:18:27.549Z,87.86
2023-11-07T19:22:12.154Z,86.87
2023-11-07T19:25:35.682Z,86.66
2023-11-07T19:28:49.007Z,87.54
2023-11-07T19:31:54.641Z,86.96
2023-11-07T19:35:07.532Z,87.00
2023-11-07T19:38:13.491Z,86.41
2023-11-07T19:45:06.903Z,86.57
2023-11-07T19:48:16.710Z,86.85
2023-11-07T19:51:20.904Z,86.33
2023-11-07T19:54:33.929Z,86.43
2023-11-07T19:57:39.187Z,86.75
2023-11-07T20:00:44.772Z,86.81
2023-11-07T20:03:49.444Z,87.81
2023-11-07T20:06:53.478Z,87.53
2023-11-07T20:09:57.927Z,86.57
2023-11-07T20:13:04.901Z,86.69
2023-11-07T20:16:10.444Z,86.94
2023-11-07T20:19:15.140Z,86.63
2023-11-07T20:22:20.030Z,87.19
2023-11-07T20:25:24.418Z,87.41
2023-11-07T20:28:29.596Z,87.28
2023-11-07T20:31:33.632Z,86.68
2023-11-07T20:34:38.458Z,86.90
2023-11-07T20:37:44.846Z,86.76
2023-11-07T20:40:49.832Z,87.40
2023-11-07T20:43:56.557Z,87.54
2023-11-07T20:47:01.057Z,88.16
2023-11-07T20:50:07.902Z,87.44
2023-11-07T20:53:11.949Z,87.64
2023-11-07T20:56:16.746Z,87.23
2023-11-07T20:59:20.766Z,87.70
2023-11-07T21:02:31.102Z,87.57
2023-11-07T21:05:40.044Z,87.94
2023-11-07T21:08:54.271Z,87.94
2023-11-07T21:12:23.518Z,88.53
2023-11-07T21:15:28.280Z,88.65
2023-11-07T21:18:33.416Z,88.26
2023-11-07T21:21:38.019Z,88.46
2023-11-07T21:24:42.690Z,88.48
2023-11-07T21:27:46.984Z,88.35
2023-11-07T21:30:53.488Z,88.28
2023-11-07T21:34:03.501Z,88.27
2023-11-07T21:37:17.930Z,86.50
2023-11-07T21:40:43.680Z,87.02
2023-11-07T21:43:51.450Z,86.34
2023-11-07T21:47:11.951Z,86.36
2023-11-07T21:50:26.760Z,85.96
2023-11-07T21:53:33.918Z,85.33
2023-11-07T21:56:44.384Z,84.77
2023-11-07T21:59:48.840Z,85.14
2023-11-07T22:02:59.999Z,85.25
2023-11-07T22:06:13.833Z,85.36
2023-11-07T22:09:47.513Z,85.10
2023-11-07T22:12:54.601Z,85.34
2023-11-07T22:15:58.559Z,85.66
2023-11-07T22:19:03.821Z,84.21
2023-11-07T22:22:17.349Z,85.39
2023-11-07T22:25:22.150Z,84.61
2023-11-07T22:28:26.730Z,83.38
2023-11-07T22:31:30.794Z,82.47
2023-11-07T22:34:35.965Z,83.61
2023-11-07T22:37:40.247Z,84.41
2023-11-07T22:40:44.287Z,82.91
2023-11-07T22:43:48.496Z,82.05
2023-11-07T22:46:55.230Z,81.52
2023-11-07T22:50:01.329Z,81.44
2023-11-07T22:53:07.513Z,82.02
2023-11-07T22:56:11.794Z,80.91
2023-11-07T22:59:16.093Z,79.60
2023-11-07T23:02:20.416Z,78.72
2023-11-07T23:05:24.425Z,77.94
2023-11-07T23:09:16.208Z,78.38
2023-11-07T23:13:37.177Z,77.60
2023-11-07T23:18:06.180Z,79.55
2023-11-07T23:30:12.624Z,80.49
2023-11-07T23:34:04.145Z,80.64
2023-11-07T23:38:02.020Z,79.95
2023-11-07T23:45:48.808Z,82.77
2023-11-07T23:49:44.031Z,83.68
2023-11-07T23:53:13.496Z,82.48
2023-11-07T23:56:26.157Z,81.83
2023-11-07T23:59:30.758Z,80.51
