createdAt,value
2023-04-27T00:00:18.552Z,51.111282
2023-04-27T00:01:18.573Z,51.111267
2023-04-27T00:02:18.717Z,51.111279
2023-04-27T00:03:18.902Z,51.111263
2023-04-27T00:04:18.759Z,51.111263
2023-04-27T00:05:18.783Z,51.111225
2023-04-27T00:06:18.658Z,51.111252
2023-04-27T00:07:18.563Z,51.111263
2023-04-27T00:08:18.602Z,51.111256
2023-04-27T00:09:18.627Z,51.111252
2023-04-27T00:10:18.542Z,51.111244
2023-04-27T00:11:18.659Z,51.111248
2023-04-27T00:12:18.567Z,51.111275
2023-04-27T00:13:18.589Z,51.111279
2023-04-27T00:14:18.579Z,51.111286
2023-04-27T00:15:18.538Z,51.111305
2023-04-27T00:16:18.651Z,51.111294
2023-04-27T00:17:18.528Z,51.111301
2023-04-27T00:18:18.526Z,51.111263
2023-04-27T00:19:18.421Z,51.111271
2023-04-27T00:20:18.439Z,51.111275
2023-04-27T00:21:18.676Z,51.111279
2023-04-27T00:22:18.461Z,51.111252
2023-04-27T00:23:18.527Z,51.111259
2023-04-27T00:24:18.500Z,51.111248
2023-04-27T00:25:18.462Z,51.111263
2023-04-27T00:26:18.460Z,51.111271
2023-04-27T00:27:18.458Z,51.111275
2023-04-27T00:28:18.470Z,51.111290
2023-04-27T00:29:18.461Z,51.111294
2023-04-27T00:30:18.508Z,51.111286
2023-04-27T00:31:18.431Z,51.111290
2023-04-27T00:32:18.514Z,51.111279
2023-04-27T00:33:18.390Z,51.111275
2023-04-27T00:34:18.440Z,51.111290
2023-04-27T00:35:18.391Z,51.111298
2023-04-27T00:36:18.432Z,51.111290
2023-04-27T00:37:18.307Z,51.111286
2023-04-27T00:38:18.324Z,51.111275
2023-04-27T00:39:18.264Z,51.111282
2023-04-27T00:40:19.815Z,51.111294
2023-04-27T00:41:18.274Z,51.111294
2023-04-27T00:42:18.402Z,51.111290
2023-04-27T00:43:18.372Z,51.111279
2023-04-27T00:44:18.382Z,51.111275
2023-04-27T00:45:18.321Z,51.111267
2023-04-27T00:46:18.409Z,51.111259
2023-04-27T00:47:18.366Z,51.111267
2023-04-27T00:48:18.309Z,51.111290
2023-04-27T00:49:18.368Z,51.111290
2023-04-27T00:50:18.288Z,51.111282
2023-04-27T00:51:18.388Z,51.111259
2023-04-27T00:52:18.310Z,51.111267
2023-04-27T00:53:18.289Z,51.111286
2023-04-27T00:54:18.340Z,51.111286
2023-04-27T00:55:18.282Z,51.111294
2023-04-27T00:56:18.189Z,51.111282
2023-04-27T00:57:19.169Z,51.111282
2023-04-27T00:58:18.291Z,51.111271
2023-04-27T00:59:18.157Z,51.111279
2023-04-27T01:00:18.181Z,51.111279
2023-04-27T01:01:18.185Z,51.111290
2023-04-27T01:02:19.330Z,51.111259
2023-04-27T01:03:18.283Z,51.111256
2023-04-27T01:04:18.212Z,51.111271
2023-04-27T01:05:18.275Z,51.111290
2023-04-27T01:06:18.175Z,51.111279
2023-04-27T01:07:18.231Z,51.111252
2023-04-27T01:08:18.191Z,51.111286
2023-04-27T01:09:18.243Z,51.111233
2023-04-27T01:10:18.089Z,51.111217
2023-04-27T01:11:18.202Z,51.111240
2023-04-27T01:12:18.145Z,51.111263
2023-04-27T01:13:18.125Z,51.111248
2023-04-27T01:14:18.143Z,51.111271
2023-04-27T01:15:18.039Z,51.111229
2023-04-27T01:16:18.103Z,51.111233
2023-04-27T01:17:18.127Z,51.111183
2023-04-27T01:18:18.018Z,51.111195
2023-04-27T01:19:18.007Z,51.111168
2023-04-27T01:20:18.077Z,51.111191
2023-04-27T01:21:18.118Z,51.111206
2023-04-27T01:22:18.096Z,51.111248
2023-04-27T01:23:18.113Z,51.111271
2023-04-27T01:24:18.067Z,51.111237
2023-04-27T01:25:18.011Z,51.111225
2023-04-27T01:26:18.025Z,51.111210
2023-04-27T01:27:18.417Z,51.111221
2023-04-27T01:28:18.105Z,51.111259
2023-04-27T01:29:18.026Z,51.111259
2023-04-27T01:30:18.078Z,51.111240
2023-04-27T01:31:18.044Z,51.111187
2023-04-27T01:32:18.140Z,51.111256
2023-04-27T01:33:17.909Z,51.111237
2023-04-27T01:34:17.880Z,51.111275
2023-04-27T01:35:17.910Z,51.111294
2023-04-27T01:36:17.859Z,51.111225
2023-04-27T01:37:17.987Z,51.111259
2023-04-27T01:38:17.895Z,51.111275
2023-04-27T01:39:17.982Z,51.111217
2023-04-27T01:40:33.547Z,51.111217
2023-04-27T01:41:17.845Z,51.111259
2023-04-27T01:42:18.884Z,51.111320
2023-04-27T01:43:17.963Z,51.111225
2023-04-27T01:44:17.925Z,51.111252
2023-04-27T01:45:17.888Z,51.111313
2023-04-27T01:46:17.916Z,51.111305
2023-04-27T01:47:17.903Z,51.111282
2023-04-27T01:48:17.891Z,51.111282
2023-04-27T01:49:18.937Z,51.111267
2023-04-27T01:50:17.865Z,51.111259
2023-04-27T01:51:17.916Z,51.111252
2023-04-27T01:52:17.911Z,51.111252
2023-04-27T01:53:17.795Z,51.111214
2023-04-27T01:54:36.620Z,51.111248
2023-04-27T01:55:17.783Z,51.111244
2023-04-27T01:56:17.798Z,51.111263
2023-04-27T01:57:17.780Z,51.111263
2023-04-27T01:58:17.732Z,51.111256
2023-04-27T01:59:17.735Z,51.111263
2023-04-27T02:00:17.806Z,51.111263
2023-04-27T02:01:17.697Z,51.111252
2023-04-27T02:02:20.963Z,51.111256
2023-04-27T02:03:18.944Z,51.111275
2023-04-27T02:04:17.821Z,51.111282
2023-04-27T02:05:17.778Z,51.111271
2023-04-27T02:06:17.681Z,51.111275
2023-04-27T02:07:17.658Z,51.111275
2023-04-27T02:08:17.649Z,51.111294
2023-04-27T02:09:17.648Z,51.111259
2023-04-27T02:10:17.656Z,51.111244
2023-04-27T02:11:36.613Z,51.111263
2023-04-27T02:12:18.661Z,51.111248
2023-04-27T02:13:17.620Z,51.111267
2023-04-27T02:14:17.637Z,51.111267
2023-04-27T02:15:17.661Z,51.111259
2023-04-27T02:16:17.680Z,51.111267
2023-04-27T02:17:17.596Z,51.111263
2023-04-27T02:18:17.574Z,51.111298
2023-04-27T02:19:17.641Z,51.111301
2023-04-27T02:20:17.594Z,51.111313
2023-04-27T02:21:17.555Z,51.111259
2023-04-27T02:22:17.615Z,51.111267
2023-04-27T02:23:17.546Z,51.111286
2023-04-27T02:24:18.512Z,51.111286
2023-04-27T02:25:17.514Z,51.111309
2023-04-27T02:26:17.569Z,51.111279
2023-04-27T02:27:17.884Z,51.111359
2023-04-27T02:28:17.489Z,51.111298
2023-04-27T02:29:17.506Z,51.111305
2023-04-27T02:30:17.491Z,51.111294
2023-04-27T02:31:17.567Z,51.111294
2023-04-27T02:32:17.475Z,51.111259
2023-04-27T02:33:23.170Z,51.111252
2023-04-27T02:34:17.476Z,51.111298
2023-04-27T02:35:17.455Z,51.111320
2023-04-27T02:36:17.443Z,51.111313
2023-04-27T02:37:21.546Z,51.111282
2023-04-27T02:38:18.510Z,51.111271
2023-04-27T02:39:17.444Z,51.111313
2023-04-27T02:40:17.439Z,51.111275
2023-04-27T02:41:17.449Z,51.111279
2023-04-27T02:42:17.483Z,51.111305
2023-04-27T02:43:17.488Z,51.111263
2023-04-27T02:44:17.418Z,51.111279
2023-04-27T02:45:17.393Z,51.111282
2023-04-27T02:46:26.641Z,51.111267
2023-04-27T02:47:18.394Z,51.111309
2023-04-27T02:48:17.376Z,51.111343
2023-04-27T02:49:17.454Z,51.111298
2023-04-27T02:50:17.376Z,51.111286
2023-04-27T02:51:17.354Z,51.111290
2023-04-27T02:52:17.375Z,51.111317
2023-04-27T02:53:17.357Z,51.111355
2023-04-27T02:54:36.006Z,51.111313
2023-04-27T02:55:18.379Z,51.111309
2023-04-27T02:56:17.358Z,51.111309
2023-04-27T02:57:17.455Z,51.111248
2023-04-27T02:58:17.309Z,51.111275
2023-04-27T02:59:17.305Z,51.111290
2023-04-27T03:00:17.324Z,51.111298
2023-04-27T03:01:17.352Z,51.111290
2023-04-27T03:02:17.435Z,51.111275
2023-04-27T03:03:17.480Z,51.111286
2023-04-27T03:04:17.380Z,51.111271
2023-04-27T03:05:17.311Z,51.111275
2023-04-27T03:06:17.233Z,51.111271
2023-04-27T03:07:17.234Z,51.111279
2023-04-27T03:08:17.254Z,51.111271
2023-04-27T03:09:17.338Z,51.111263
2023-04-27T03:10:17.237Z,51.111267
2023-04-27T03:11:17.236Z,51.111267
2023-04-27T03:12:17.198Z,51.111301
2023-04-27T03:13:17.244Z,51.111313
2023-04-27T03:14:17.203Z,51.111290
2023-04-27T03:15:17.199Z,51.111279
2023-04-27T03:16:17.273Z,51.111286
2023-04-27T03:17:17.175Z,51.111275
2023-04-27T03:18:17.215Z,51.111271
2023-04-27T03:19:17.130Z,51.111275
2023-04-27T03:20:17.196Z,51.111279
2023-04-27T03:21:17.146Z,51.111279
2023-04-27T03:22:17.197Z,51.111271
2023-04-27T03:23:17.139Z,51.111263
2023-04-27T03:24:17.179Z,51.111279
2023-04-27T03:25:17.131Z,51.111294
2023-04-27T03:26:17.141Z,51.111282
2023-04-27T03:27:17.180Z,51.111271
2023-04-27T03:28:17.097Z,51.111271
2023-04-27T03:29:17.104Z,51.111275
2023-04-27T03:30:17.080Z,51.111286
2023-04-27T03:31:17.104Z,51.111305
2023-04-27T03:32:17.070Z,51.111309
2023-04-27T03:33:17.281Z,51.111301
2023-04-27T03:34:17.030Z,51.111301
2023-04-27T03:35:17.038Z,51.111301
2023-04-27T03:36:17.084Z,51.111298
2023-04-27T03:39:24.910Z,51.111324
2023-04-27T03:40:24.910Z,51.111336
2023-04-27T03:41:24.954Z,51.111298
2023-04-27T03:43:14.681Z,51.111263
2023-04-27T03:43:25.871Z,51.111263
2023-04-27T03:44:24.956Z,51.111298
2023-04-27T03:45:24.933Z,51.111301
2023-04-27T03:46:38.782Z,51.111298
2023-04-27T03:47:25.861Z,51.111294
2023-04-27T03:48:24.924Z,51.111267
2023-04-27T03:49:25.000Z,51.111301
2023-04-27T03:50:24.878Z,51.111298
2023-04-27T03:51:24.894Z,51.111332
2023-04-27T03:52:24.895Z,51.111343
2023-04-27T03:53:24.906Z,51.111298
2023-04-27T03:54:49.647Z,51.111305
2023-04-27T03:55:24.732Z,51.111320
2023-04-27T03:56:24.811Z,51.111294
2023-04-27T03:57:24.753Z,51.111320
2023-04-27T03:58:24.929Z,51.111259
2023-04-27T03:59:24.759Z,51.111271
2023-04-27T04:00:25.754Z,51.111290
2023-04-27T04:01:25.065Z,51.111317
2023-04-27T04:02:24.823Z,51.111317
2023-04-27T04:03:24.938Z,51.111313
2023-04-27T04:04:24.899Z,51.111309
2023-04-27T04:05:24.751Z,51.111279
2023-04-27T04:06:57.364Z,51.111271
2023-04-27T04:07:25.679Z,51.111286
2023-04-27T04:08:24.741Z,51.111275
2023-04-27T04:09:24.802Z,51.111248
2023-04-27T04:10:24.654Z,51.111279
2023-04-27T04:11:24.900Z,51.111282
2023-04-27T04:12:24.796Z,51.111286
2023-04-27T04:13:29.939Z,51.111320
2023-04-27T04:14:25.658Z,51.111313
2023-04-27T04:15:24.676Z,51.111279
2023-04-27T04:16:24.793Z,51.111248
2023-04-27T04:17:24.806Z,51.111267
2023-04-27T04:18:24.678Z,51.111279
2023-04-27T04:19:24.685Z,51.111275
2023-04-27T04:20:24.660Z,51.111248
2023-04-27T04:21:53.449Z,51.111252
2023-04-27T04:22:26.743Z,51.111233
2023-04-27T04:23:24.657Z,51.111252
2023-04-27T04:24:24.628Z,51.111259
2023-04-27T04:25:25.656Z,51.111267
2023-04-27T04:26:24.671Z,51.111248
2023-04-27T04:27:24.682Z,51.111244
2023-04-27T04:28:24.647Z,51.111233
2023-04-27T04:29:35.170Z,51.111221
2023-04-27T04:30:24.643Z,51.111237
2023-04-27T04:31:33.657Z,51.111271
2023-04-27T04:32:24.604Z,51.111240
2023-04-27T04:33:24.495Z,51.111259
2023-04-27T04:34:24.480Z,51.111233
2023-04-27T04:35:24.538Z,51.111248
2023-04-27T04:36:24.720Z,51.111248
2023-04-27T04:37:29.858Z,51.111248
2023-04-27T04:38:25.488Z,51.111248
2023-04-27T04:39:24.437Z,51.111233
2023-04-27T04:40:24.547Z,51.111252
2023-04-27T04:41:24.483Z,51.111206
2023-04-27T04:42:24.541Z,51.111214
2023-04-27T04:43:24.552Z,51.111237
2023-04-27T04:44:24.521Z,51.111233
2023-04-27T04:45:24.559Z,51.111248
2023-04-27T04:46:24.607Z,51.111252
2023-04-27T04:47:29.989Z,51.111233
2023-04-27T04:48:25.442Z,51.111206
2023-04-27T04:49:24.450Z,51.111202
2023-04-27T04:50:24.583Z,51.111214
2023-04-27T04:51:24.482Z,51.111225
2023-04-27T04:52:24.474Z,51.111244
2023-04-27T04:54:03.878Z,51.111244
2023-04-27T04:54:56.317Z,51.111248
2023-04-27T04:55:56.403Z,51.111248
2023-04-27T04:56:56.362Z,51.111248
2023-04-27T04:57:25.357Z,51.111252
2023-04-27T04:58:57.410Z,51.111248
2023-04-27T04:59:56.358Z,51.111275
2023-04-27T05:00:57.649Z,51.111214
2023-04-27T05:01:57.496Z,51.111233
2023-04-27T05:02:56.497Z,51.111237
2023-04-27T05:03:24.349Z,51.111237
2023-04-27T05:04:56.847Z,51.111233
2023-04-27T05:08:22.679Z,51.111237
2023-04-27T05:09:22.831Z,51.111214
2023-04-27T05:10:22.711Z,51.111256
2023-04-27T05:11:22.721Z,51.111248
2023-04-27T05:12:22.709Z,51.111240
2023-04-27T05:13:22.712Z,51.111252
2023-04-27T05:14:22.716Z,51.111263
2023-04-27T05:15:22.780Z,51.111221
2023-04-27T05:16:22.771Z,51.111233
2023-04-27T05:17:25.768Z,51.111252
2023-04-27T05:18:22.677Z,51.111259
2023-04-27T05:19:22.720Z,51.111267
2023-04-27T05:20:22.694Z,51.111240
2023-04-27T05:21:22.763Z,51.111233
2023-04-27T05:22:22.699Z,51.111252
2023-04-27T05:23:22.707Z,51.111259
2023-04-27T05:24:22.666Z,51.111275
2023-04-27T05:25:22.718Z,51.111256
2023-04-27T05:26:22.698Z,51.111252
2023-04-27T05:27:22.751Z,51.111271
2023-04-27T05:28:22.676Z,51.111248
2023-04-27T05:29:22.723Z,51.111263
2023-04-27T05:30:22.514Z,51.111229
2023-04-27T05:31:22.534Z,51.111240
2023-04-27T05:32:22.714Z,51.111233
2023-04-27T05:33:22.604Z,51.111259
2023-04-27T05:34:22.591Z,51.111214
2023-04-27T05:35:22.575Z,51.111225
2023-04-27T05:36:22.630Z,51.111237
2023-04-27T05:37:22.713Z,51.111259
2023-04-27T05:38:22.629Z,51.111240
2023-04-27T05:39:22.584Z,51.111263
2023-04-27T05:40:22.556Z,51.111275
2023-04-27T05:41:22.523Z,51.111248
2023-04-27T05:46:05.406Z,51.111237
2023-04-27T05:47:05.268Z,51.111221
2023-04-27T05:48:05.374Z,51.111237
2023-04-27T05:49:05.348Z,51.111248
2023-04-27T05:50:05.343Z,51.111248
2023-04-27T05:51:05.322Z,51.111210
2023-04-27T05:52:05.318Z,51.111221
2023-04-27T05:53:05.312Z,51.111221
2023-04-27T05:54:05.296Z,51.111240
2023-04-27T05:55:05.311Z,51.111217
2023-04-27T05:56:05.357Z,51.111206
2023-04-27T05:57:05.297Z,51.111210
2023-04-27T05:58:09.060Z,51.111244
2023-04-27T05:59:06.263Z,51.111248
2023-04-27T06:00:05.122Z,51.111256
2023-04-27T06:01:05.214Z,51.111237
2023-04-27T06:02:05.320Z,51.111248
2023-04-27T06:03:24.341Z,51.111263
2023-04-27T06:04:06.209Z,51.111233
2023-04-27T06:05:05.175Z,51.111229
2023-04-27T06:06:05.179Z,51.111252
2023-04-27T06:07:10.332Z,51.111244
2023-04-27T06:08:05.115Z,51.111214
2023-04-27T06:09:05.238Z,51.111233
2023-04-27T06:10:05.157Z,51.111233
2023-04-27T06:11:12.218Z,51.111206
2023-04-27T06:12:05.081Z,51.111191
2023-04-27T06:13:05.157Z,51.111237
2023-04-27T06:14:05.099Z,51.111210
2023-04-27T06:15:05.090Z,51.111237
2023-04-27T06:16:05.220Z,51.111217
2023-04-27T06:17:05.111Z,51.111210
2023-04-27T06:18:05.166Z,51.111233
2023-04-27T06:19:05.162Z,51.111229
2023-04-27T06:20:21.919Z,51.111217
2023-04-27T06:21:06.059Z,51.111214
2023-04-27T06:22:36.980Z,51.111233
2023-04-27T06:23:05.112Z,51.111229
2023-04-27T06:24:04.951Z,51.111225
2023-04-27T06:25:04.931Z,51.111229
2023-04-27T06:26:04.977Z,51.111214
2023-04-27T06:27:04.905Z,51.111198
2023-04-27T06:28:05.028Z,51.111183
2023-04-27T06:29:04.994Z,51.111206
2023-04-27T06:30:05.041Z,51.111214
2023-04-27T06:31:05.073Z,51.111198
2023-04-27T06:32:05.049Z,51.111183
2023-04-27T06:33:10.114Z,51.111198
2023-04-27T06:34:04.991Z,51.111172
2023-04-27T06:37:24.718Z,51.111214
2023-04-27T06:38:24.671Z,51.111206
2023-04-27T06:39:24.677Z,51.111183
2023-04-27T06:40:24.619Z,51.111176
2023-04-27T06:41:25.584Z,51.111202
2023-04-27T06:42:24.594Z,51.111202
2023-04-27T06:43:24.583Z,51.111191
2023-04-27T06:44:24.585Z,51.111187
2023-04-27T06:48:23.113Z,51.111202
2023-04-27T06:49:23.137Z,51.111195
2023-04-27T06:50:23.205Z,51.111202
2023-04-27T06:51:23.131Z,51.111217
2023-04-27T06:52:23.183Z,51.111229
2023-04-27T06:53:23.166Z,51.111233
2023-04-27T06:54:23.176Z,51.111229
2023-04-27T06:55:23.170Z,51.111210
2023-04-27T06:56:23.120Z,51.111198
2023-04-27T06:57:23.178Z,51.111191
2023-04-27T06:58:23.080Z,51.111225
2023-04-27T06:59:23.009Z,51.111214
2023-04-27T07:00:22.999Z,51.111198
2023-04-27T07:04:32.685Z,51.111210
2023-04-27T07:05:32.701Z,51.111252
2023-04-27T07:06:32.587Z,51.111221
2023-04-27T07:07:32.648Z,51.111183
2023-04-27T07:08:32.696Z,51.111134
2023-04-27T07:09:32.914Z,51.111122
2023-04-27T07:10:32.568Z,51.111187
2023-04-27T07:11:32.541Z,51.111202
2023-04-27T07:12:32.527Z,51.111206
2023-04-27T07:16:31.184Z,51.111263
2023-04-27T07:17:31.028Z,51.111252
2023-04-27T07:18:31.012Z,51.111206
2023-04-27T07:19:31.189Z,51.111221
2023-04-27T07:20:31.142Z,51.111240
2023-04-27T07:21:31.270Z,51.111252
2023-04-27T07:22:31.049Z,51.111252
2023-04-27T07:23:30.952Z,51.111279
2023-04-27T07:24:30.922Z,51.111282
2023-04-27T07:25:30.880Z,51.111267
2023-04-27T07:26:30.931Z,51.111282
2023-04-27T07:27:30.977Z,51.111263
2023-04-27T07:28:30.882Z,51.111252
2023-04-27T07:29:31.267Z,51.111298
2023-04-27T07:30:31.150Z,51.111290
2023-04-27T07:31:31.065Z,51.111282
2023-04-27T07:32:31.009Z,51.111267
2023-04-27T07:33:31.115Z,51.111309
2023-04-27T07:34:41.095Z,51.111309
2023-04-27T07:35:32.913Z,51.111252
2023-04-27T07:36:30.954Z,51.111248
2023-04-27T07:37:32.002Z,51.111275
2023-04-27T07:38:30.968Z,51.111263
2023-04-27T07:39:30.898Z,51.111271
2023-04-27T07:40:31.024Z,51.111248
2023-04-27T07:41:30.868Z,51.111256
2023-04-27T07:43:02.897Z,51.111271
2023-04-27T07:43:30.834Z,51.111275
2023-04-27T07:44:30.802Z,51.111256
2023-04-27T07:45:30.801Z,51.111259
2023-04-27T07:46:30.912Z,51.111275
2023-04-27T07:47:30.803Z,51.111271
2023-04-27T07:48:30.891Z,51.111301
2023-04-27T07:49:30.912Z,51.111286
2023-04-27T07:50:30.876Z,51.111279
2023-04-27T07:51:30.857Z,51.111271
2023-04-27T07:52:30.836Z,51.111290
2023-04-27T07:53:31.248Z,51.111294
2023-04-27T07:54:30.853Z,51.111282
2023-04-27T07:55:30.810Z,51.111279
2023-04-27T07:56:30.795Z,51.111279
2023-04-27T07:57:30.826Z,51.111301
2023-04-27T07:58:30.807Z,51.111301
2023-04-27T07:59:30.806Z,51.111301
2023-04-27T08:00:30.666Z,51.111309
2023-04-27T08:01:30.659Z,51.111317
2023-04-27T08:02:30.899Z,51.111301
2023-04-27T08:03:30.974Z,51.111298
2023-04-27T08:04:30.907Z,51.111328
2023-04-27T08:05:31.229Z,51.111355
2023-04-27T08:06:31.135Z,51.111343
2023-04-27T08:07:31.059Z,51.111320
2023-04-27T08:08:30.659Z,51.111301
2023-04-27T08:09:30.653Z,51.111267
2023-04-27T08:10:31.640Z,51.111271
2023-04-27T08:11:30.788Z,51.111324
2023-04-27T08:12:30.654Z,51.111309
2023-04-27T08:13:30.714Z,51.111317
2023-04-27T08:14:30.677Z,51.111324
2023-04-27T08:15:31.130Z,51.111340
2023-04-27T08:16:30.735Z,51.111340
2023-04-27T08:17:30.607Z,51.111290
2023-04-27T08:18:30.679Z,51.111286
2023-04-27T08:19:30.657Z,51.111328
2023-04-27T08:20:30.519Z,51.111340
2023-04-27T08:21:30.626Z,51.111359
2023-04-27T08:22:30.502Z,51.111309
2023-04-27T08:23:30.538Z,51.111271
2023-04-27T08:24:30.526Z,51.111332
2023-04-27T08:25:30.499Z,51.111374
2023-04-27T08:26:30.614Z,51.111366
2023-04-27T08:27:30.479Z,51.111362
2023-04-27T08:28:30.735Z,51.111370
2023-04-27T08:29:30.802Z,51.111347
2023-04-27T08:30:30.517Z,51.111279
2023-04-27T08:31:30.623Z,51.111282
2023-04-27T08:32:30.696Z,51.111298
2023-04-27T08:33:30.537Z,51.111324
2023-04-27T08:34:30.529Z,51.111298
2023-04-27T08:35:30.555Z,51.111309
2023-04-27T08:36:30.546Z,51.111294
2023-04-27T08:37:30.598Z,51.111317
2023-04-27T08:38:30.527Z,51.111301
2023-04-27T08:39:30.465Z,51.111290
2023-04-27T08:40:30.492Z,51.111259
2023-04-27T08:41:30.479Z,51.111294
2023-04-27T08:42:30.491Z,51.111298
2023-04-27T08:43:30.558Z,51.111305
2023-04-27T08:44:30.466Z,51.111294
2023-04-27T08:45:30.365Z,51.111294
2023-04-27T08:46:30.413Z,51.111298
2023-04-27T08:47:41.856Z,51.111282
2023-04-27T08:48:32.507Z,51.111271
2023-04-27T08:49:30.363Z,51.111294
2023-04-27T08:50:30.306Z,51.111286
2023-04-27T08:51:30.547Z,51.111286
2023-04-27T08:53:02.313Z,51.111298
2023-04-27T08:53:30.541Z,51.111271
2023-04-27T08:54:30.391Z,51.111275
2023-04-27T08:55:30.424Z,51.111282
2023-04-27T08:56:30.365Z,51.111313
2023-04-27T08:57:30.418Z,51.111328
2023-04-27T08:58:30.390Z,51.111313
2023-04-27T08:59:30.777Z,51.111313
2023-04-27T09:00:30.295Z,51.111313
2023-04-27T09:01:30.392Z,51.111328
2023-04-27T09:02:30.365Z,51.111313
2023-04-27T09:03:30.532Z,51.111290
2023-04-27T09:04:30.578Z,51.111282
2023-04-27T09:05:30.324Z,51.111294
2023-04-27T09:06:30.408Z,51.111252
2023-04-27T09:07:30.301Z,51.111294
2023-04-27T09:08:30.432Z,51.111305
2023-04-27T09:09:30.417Z,51.111282
2023-04-27T09:10:30.421Z,51.111282
2023-04-27T09:11:30.298Z,51.111275
2023-04-27T09:12:30.240Z,51.111298
2023-04-27T09:13:30.172Z,51.111282
2023-04-27T09:14:30.159Z,51.111317
2023-04-27T09:15:30.146Z,51.111320
2023-04-27T09:16:30.174Z,51.111206
2023-04-27T09:17:30.108Z,51.111195
2023-04-27T09:18:30.066Z,51.111275
2023-04-27T09:19:30.059Z,51.111305
2023-04-27T09:20:30.040Z,51.111309
2023-04-27T09:21:30.095Z,51.111340
2023-04-27T09:22:30.038Z,51.111351
2023-04-27T09:23:30.055Z,51.111317
2023-04-27T09:24:30.051Z,51.111294
2023-04-27T09:25:30.025Z,51.111317
2023-04-27T09:26:30.177Z,51.111259
2023-04-27T09:27:30.211Z,51.111256
2023-04-27T09:28:30.176Z,51.111298
2023-04-27T09:29:30.191Z,51.111305
2023-04-27T09:30:30.529Z,51.111301
2023-04-27T09:31:30.368Z,51.111332
2023-04-27T09:32:30.103Z,51.111282
2023-04-27T09:33:30.198Z,51.111298
2023-04-27T09:34:30.132Z,51.111347
2023-04-27T09:35:30.154Z,51.111317
2023-04-27T09:36:30.124Z,51.111313
2023-04-27T09:37:30.127Z,51.111298
2023-04-27T09:38:30.112Z,51.111286
2023-04-27T09:39:30.073Z,51.111267
2023-04-27T09:40:30.006Z,51.111313
2023-04-27T09:41:29.992Z,51.111237
2023-04-27T09:42:30.078Z,51.111259
2023-04-27T09:43:29.884Z,51.111282
2023-04-27T09:44:29.908Z,51.111320
2023-04-27T09:45:30.037Z,51.111351
2023-04-27T09:46:30.049Z,51.111343
2023-04-27T09:47:30.013Z,51.111313
2023-04-27T09:48:30.006Z,51.111324
2023-04-27T09:49:30.039Z,51.111309
2023-04-27T09:50:29.922Z,51.111328
2023-04-27T09:51:29.905Z,51.111343
2023-04-27T09:52:29.896Z,51.111420
2023-04-27T09:53:29.948Z,51.111443
2023-04-27T09:54:29.945Z,51.111351
2023-04-27T09:55:29.979Z,51.111340
2023-04-27T09:56:30.061Z,51.111336
2023-04-27T09:57:30.015Z,51.111328
2023-04-27T09:58:29.987Z,51.111382
2023-04-27T09:59:29.891Z,51.111359
2023-04-27T10:00:30.008Z,51.111340
2023-04-27T10:01:29.962Z,51.111382
2023-04-27T10:02:29.878Z,51.111359
2023-04-27T10:03:29.893Z,51.111351
2023-04-27T10:04:30.630Z,51.111332
2023-04-27T10:06:01.825Z,51.111328
2023-04-27T10:06:29.789Z,51.111359
2023-04-27T10:07:29.855Z,51.111351
2023-04-27T10:08:29.939Z,51.111359
2023-04-27T10:09:29.915Z,51.111450
2023-04-27T10:10:29.891Z,51.111401
2023-04-27T10:11:29.891Z,51.111389
2023-04-27T10:12:29.870Z,51.111340
2023-04-27T10:13:29.863Z,51.111355
2023-04-27T10:14:29.801Z,51.111340
2023-04-27T10:15:30.012Z,51.111317
2023-04-27T10:16:30.065Z,51.111336
2023-04-27T10:17:29.906Z,51.111320
2023-04-27T10:18:29.791Z,51.111336
2023-04-27T10:19:29.933Z,51.111359
2023-04-27T10:20:29.786Z,51.111416
2023-04-27T10:21:29.682Z,51.111427
2023-04-27T10:22:29.619Z,51.111404
2023-04-27T10:23:29.767Z,51.111362
2023-04-27T10:24:29.657Z,51.111340
2023-04-27T10:25:29.639Z,51.111313
2023-04-27T10:26:29.953Z,51.111301
2023-04-27T10:27:29.684Z,51.111328
2023-04-27T10:28:29.674Z,51.111359
2023-04-27T10:29:29.692Z,51.111336
2023-04-27T10:30:29.733Z,51.111332
2023-04-27T10:31:30.052Z,51.111317
2023-04-27T10:32:29.754Z,51.111336
2023-04-27T10:33:29.676Z,51.111320
2023-04-27T10:34:29.739Z,51.111294
2023-04-27T10:35:29.678Z,51.111305
2023-04-27T10:36:29.726Z,51.111298
2023-04-27T10:37:29.682Z,51.111279
2023-04-27T10:38:29.793Z,51.111271
2023-04-27T10:39:40.059Z,51.111298
2023-04-27T10:40:31.702Z,51.111286
2023-04-27T10:41:29.706Z,51.111290
2023-04-27T10:42:29.624Z,51.111286
2023-04-27T10:43:29.682Z,51.111286
2023-04-27T10:44:29.623Z,51.111275
2023-04-27T10:45:31.578Z,51.111279
2023-04-27T10:46:30.754Z,51.111267
2023-04-27T10:47:34.875Z,51.111275
2023-04-27T10:48:30.604Z,51.111267
2023-04-27T10:49:29.603Z,51.111294
2023-04-27T10:50:29.537Z,51.111271
2023-04-27T10:51:29.510Z,51.111263
2023-04-27T10:52:29.556Z,51.111259
2023-04-27T10:53:29.584Z,51.111259
2023-04-27T10:54:29.579Z,51.111252
2023-04-27T10:55:29.588Z,51.111256
2023-04-27T10:56:29.486Z,51.111275
2023-04-27T10:58:01.456Z,51.111271
2023-04-27T10:58:41.092Z,51.111279
2023-04-27T10:59:31.503Z,51.111279
2023-04-27T11:00:29.494Z,51.111275
2023-04-27T11:01:29.716Z,51.111271
2023-04-27T11:02:29.603Z,51.111263
2023-04-27T11:03:29.597Z,51.111282
2023-04-27T11:04:29.563Z,51.111298
2023-04-27T11:05:29.441Z,51.111275
2023-04-27T11:06:29.450Z,51.111263
2023-04-27T11:07:29.461Z,51.111252
2023-04-27T11:08:29.399Z,51.111282
2023-04-27T11:09:29.557Z,51.111267
2023-04-27T11:10:30.248Z,51.111263
2023-04-27T11:11:29.286Z,51.111263
2023-04-27T11:12:29.314Z,51.111256
2023-04-27T11:13:29.300Z,51.111271
2023-04-27T11:14:29.319Z,51.111256
2023-04-27T11:15:29.322Z,51.111275
2023-04-27T11:16:31.999Z,51.111279
2023-04-27T11:17:29.322Z,51.111275
2023-04-27T11:18:29.516Z,51.111271
2023-04-27T11:19:29.511Z,51.111263
2023-04-27T11:20:29.623Z,51.111267
2023-04-27T11:21:29.368Z,51.111248
2023-04-27T11:22:29.567Z,51.111252
2023-04-27T11:23:29.401Z,51.111263
2023-04-27T11:24:29.480Z,51.111282
2023-04-27T11:25:29.261Z,51.111282
2023-04-27T11:26:29.534Z,51.111275
2023-04-27T11:27:29.342Z,51.111275
2023-04-27T11:28:29.437Z,51.111279
2023-04-27T11:29:29.372Z,51.111252
2023-04-27T11:30:29.520Z,51.111263
2023-04-27T11:31:29.572Z,51.111275
2023-04-27T11:32:29.278Z,51.111279
2023-04-27T11:33:29.209Z,51.111286
2023-04-27T11:34:29.279Z,51.111282
2023-04-27T11:35:29.326Z,51.111279
2023-04-27T11:36:29.307Z,51.111279
2023-04-27T11:37:29.390Z,51.111256
2023-04-27T11:38:29.427Z,51.111263
2023-04-27T11:39:29.419Z,51.111259
2023-04-27T11:40:29.399Z,51.111237
2023-04-27T11:41:29.203Z,51.111248
2023-04-27T11:42:29.620Z,51.111267
2023-04-27T11:43:29.311Z,51.111279
2023-04-27T11:44:29.186Z,51.111282