createdAt,value
2018-07-17T00:00:15.139Z,21.26
2018-07-17T00:01:15.282Z,21.26
2018-07-17T00:02:15.420Z,21.16
2018-07-17T00:03:15.564Z,21.13
2018-07-17T00:04:15.700Z,21.00
2018-07-17T00:05:15.838Z,20.90
2018-07-17T00:06:15.974Z,20.85
2018-07-17T00:07:16.112Z,20.68
2018-07-17T00:08:16.281Z,20.80
2018-07-17T00:09:16.415Z,20.79
2018-07-17T00:10:16.557Z,20.83
2018-07-17T00:11:16.706Z,20.83
2018-07-17T00:12:16.884Z,20.74
2018-07-17T00:13:17.011Z,20.80
2018-07-17T00:14:17.153Z,20.90
2018-07-17T00:15:17.294Z,20.82
2018-07-17T00:16:17.433Z,20.79
2018-07-17T00:17:17.562Z,20.89
2018-07-17T00:18:18.487Z,20.85
2018-07-17T00:19:17.783Z,20.74
2018-07-17T00:20:17.937Z,20.74
2018-07-17T00:21:18.076Z,20.89
2018-07-17T00:22:18.213Z,20.77
2018-07-17T00:23:18.357Z,20.83
2018-07-17T00:24:18.494Z,20.88
2018-07-17T00:25:18.626Z,20.86
2018-07-17T00:26:18.764Z,20.89
2018-07-17T00:27:18.912Z,20.83
2018-07-17T00:28:19.054Z,20.89
2018-07-17T00:29:19.189Z,20.79
2018-07-17T00:30:19.330Z,20.77
2018-07-17T00:31:19.466Z,20.80
2018-07-17T00:32:19.613Z,20.79
2018-07-17T00:33:19.748Z,20.77
2018-07-17T00:34:19.900Z,20.79
2018-07-17T00:35:20.037Z,20.75
2018-07-17T00:36:20.180Z,20.80
2018-07-17T00:37:20.324Z,20.64
2018-07-17T00:38:20.466Z,20.77
2018-07-17T00:39:20.596Z,20.73
2018-07-17T00:40:20.749Z,20.67
2018-07-17T00:41:20.881Z,20.58
2018-07-17T00:42:21.023Z,20.63
2018-07-17T00:43:21.201Z,20.60
2018-07-17T00:44:21.298Z,20.67
2018-07-17T00:45:21.438Z,20.71
2018-07-17T00:46:21.578Z,20.61
2018-07-17T00:47:21.719Z,20.68
2018-07-17T00:48:21.864Z,20.70
2018-07-17T00:49:21.997Z,20.61
2018-07-17T00:50:22.142Z,20.63
2018-07-17T00:51:22.300Z,20.61
2018-07-17T00:52:22.482Z,20.60
2018-07-17T00:53:22.592Z,20.67
2018-07-17T00:54:22.735Z,20.70
2018-07-17T00:55:22.907Z,20.60
2018-07-17T00:56:23.016Z,20.65
2018-07-17T00:57:23.154Z,20.68
2018-07-17T00:58:23.330Z,20.68
2018-07-17T00:59:23.537Z,20.61
2018-07-17T01:00:23.622Z,20.68
2018-07-17T01:01:23.634Z,20.63
2018-07-17T01:02:23.771Z,20.65
2018-07-17T01:03:23.961Z,20.56
2018-07-17T01:04:24.080Z,20.58
2018-07-17T01:05:24.222Z,20.52
2018-07-17T01:06:24.379Z,20.52
2018-07-17T01:07:24.554Z,20.52
2018-07-17T01:08:24.704Z,20.50
2018-07-17T01:09:24.893Z,20.53
2018-07-17T01:10:24.930Z,20.50
2018-07-17T01:11:25.071Z,20.49
2018-07-17T01:12:25.220Z,20.46
2018-07-17T01:13:25.352Z,20.52
2018-07-17T01:14:25.486Z,20.50
2018-07-17T01:15:25.623Z,20.53
2018-07-17T01:16:25.771Z,20.56
2018-07-17T01:17:25.899Z,20.46
2018-07-17T01:18:26.076Z,20.53
2018-07-17T01:19:26.185Z,20.48
2018-07-17T01:20:26.326Z,20.44
2018-07-17T01:21:26.476Z,20.52
2018-07-17T01:22:26.623Z,20.49
2018-07-17T01:23:26.780Z,20.50
2018-07-17T01:24:26.926Z,20.44
2018-07-17T01:26:59.512Z,20.39
2018-07-17T01:27:58.975Z,20.50
2018-07-17T01:28:59.115Z,20.34
2018-07-17T01:29:59.258Z,20.41
2018-07-17T01:30:59.402Z,20.32
2018-07-17T01:31:59.541Z,20.32
2018-07-17T01:32:59.685Z,20.33
2018-07-17T01:33:59.828Z,20.44
2018-07-17T01:34:59.967Z,20.37
2018-07-17T01:36:00.108Z,20.34
2018-07-17T01:37:00.250Z,20.37
2018-07-17T01:38:00.389Z,20.29
2018-07-17T01:39:00.531Z,20.33
2018-07-17T01:40:00.667Z,20.29
2018-07-17T01:41:00.814Z,20.27
2018-07-17T01:42:00.946Z,20.29
2018-07-17T01:43:01.132Z,20.29
2018-07-17T01:44:01.223Z,20.18
2018-07-17T01:45:01.362Z,20.19
2018-07-17T01:46:01.505Z,20.18
2018-07-17T01:47:01.654Z,20.26
2018-07-17T01:48:01.791Z,20.23
2018-07-17T01:49:01.941Z,20.22
2018-07-17T01:50:02.083Z,20.17
2018-07-17T01:51:02.222Z,20.11
2018-07-17T01:52:02.366Z,20.04
2018-07-17T01:53:02.510Z,20.14
2018-07-17T01:54:02.648Z,20.00
2018-07-17T01:55:02.790Z,20.09
2018-07-17T01:56:02.928Z,20.07
2018-07-17T01:57:03.072Z,20.08
2018-07-17T01:58:03.256Z,20.02
2018-07-17T01:59:03.392Z,20.04
2018-07-17T02:00:03.566Z,19.99
2018-07-17T02:01:03.706Z,19.96
2018-07-17T02:02:03.845Z,20.02
2018-07-17T02:03:03.985Z,19.89
2018-07-17T02:04:04.147Z,19.89
2018-07-17T02:05:04.265Z,19.86
2018-07-17T02:06:04.408Z,19.96
2018-07-17T02:07:04.541Z,19.89
2018-07-17T02:08:04.714Z,19.90
2018-07-17T02:09:04.834Z,19.94
2018-07-17T02:10:04.978Z,19.92
2018-07-17T02:11:05.122Z,19.89
2018-07-17T02:12:05.331Z,19.93
2018-07-17T02:13:05.416Z,20.00
2018-07-17T02:14:05.556Z,19.90
2018-07-17T02:15:05.704Z,19.84
2018-07-17T02:16:05.785Z,19.94
2018-07-17T02:17:05.937Z,19.82
2018-07-17T02:18:06.142Z,19.92
2018-07-17T02:19:06.238Z,19.81
2018-07-17T02:20:06.379Z,19.86
2018-07-17T02:21:06.578Z,19.89
2018-07-17T02:22:06.619Z,19.79
2018-07-17T02:23:06.805Z,19.81
2018-07-17T02:24:06.968Z,19.82
2018-07-17T02:25:07.113Z,19.77
2018-07-17T02:26:07.245Z,19.79
2018-07-17T02:27:07.392Z,19.79
2018-07-17T02:28:07.533Z,19.81
2018-07-17T02:29:07.674Z,19.79
2018-07-17T02:30:07.815Z,19.84
2018-07-17T02:31:07.952Z,19.70
2018-07-17T02:32:08.094Z,19.67
2018-07-17T02:33:08.226Z,19.63
2018-07-17T02:34:08.363Z,19.68
2018-07-17T02:35:08.499Z,19.67
2018-07-17T02:36:08.639Z,19.67
2018-07-17T02:37:08.772Z,19.50
2018-07-17T02:38:08.906Z,19.62
2018-07-17T02:39:09.049Z,19.49
2018-07-17T02:40:09.174Z,19.59
2018-07-17T02:41:09.323Z,19.54
2018-07-17T02:42:09.477Z,19.50
2018-07-17T02:43:09.604Z,19.50
2018-07-17T02:44:09.982Z,19.47
2018-07-17T02:45:09.886Z,19.54
2018-07-17T02:46:10.026Z,19.53
2018-07-17T02:47:10.159Z,19.49
2018-07-17T02:48:10.300Z,19.47
2018-07-17T02:49:10.442Z,19.52
2018-07-17T02:50:10.573Z,19.38
2018-07-17T02:51:10.726Z,19.44
2018-07-17T02:52:10.864Z,19.39
2018-07-17T02:53:11.004Z,19.35
2018-07-17T02:54:11.147Z,19.38
2018-07-17T02:55:11.286Z,19.27
2018-07-17T02:56:11.423Z,19.32
2018-07-17T02:57:11.564Z,19.34
2018-07-17T02:58:11.712Z,19.37
2018-07-17T02:59:11.867Z,19.32
2018-07-17T03:00:12.009Z,19.27
2018-07-17T03:01:12.142Z,19.23
2018-07-17T03:02:12.284Z,19.31
2018-07-17T03:03:12.410Z,19.35
2018-07-17T03:04:12.535Z,19.39
2018-07-17T03:05:12.676Z,19.37
2018-07-17T03:06:12.822Z,19.31
2018-07-17T03:07:13.056Z,19.27
2018-07-17T03:08:13.059Z,19.37
2018-07-17T03:09:13.196Z,19.31
2018-07-17T03:10:13.331Z,19.32
2018-07-17T03:11:13.490Z,19.30
2018-07-17T03:12:13.625Z,19.32
2018-07-17T03:13:13.767Z,19.35
2018-07-17T03:14:13.922Z,19.39
2018-07-17T03:15:14.057Z,19.39
2018-07-17T03:16:14.208Z,19.35
2018-07-17T03:17:14.337Z,19.44
2018-07-17T03:18:14.481Z,19.39
2018-07-17T03:19:14.626Z,19.38
2018-07-17T03:20:14.761Z,19.34
2018-07-17T03:21:14.903Z,19.37
2018-07-17T03:22:15.044Z,19.37
2018-07-17T03:23:15.186Z,19.30
2018-07-17T03:24:15.327Z,19.26
2018-07-17T03:25:15.462Z,19.24
2018-07-17T03:26:15.598Z,19.26
2018-07-17T03:27:15.760Z,19.27
2018-07-17T03:28:15.889Z,19.22
2018-07-17T03:29:16.025Z,19.23
2018-07-17T03:30:16.166Z,19.20
2018-07-17T03:31:16.321Z,19.30
2018-07-17T03:32:16.450Z,19.20
2018-07-17T03:33:16.590Z,19.19
2018-07-17T03:34:16.734Z,19.20
2018-07-17T03:35:16.868Z,19.23
2018-07-17T03:36:17.023Z,19.23
2018-07-17T03:37:17.143Z,19.16
2018-07-17T03:38:17.287Z,19.27
2018-07-17T03:39:17.426Z,19.17
2018-07-17T03:40:17.559Z,19.12
2018-07-17T03:41:17.699Z,19.20
2018-07-17T03:42:17.835Z,19.16
2018-07-17T03:43:17.979Z,19.13
2018-07-17T03:44:18.116Z,19.07
2018-07-17T03:45:18.275Z,19.13
2018-07-17T03:46:18.417Z,19.13
2018-07-17T03:47:18.557Z,19.16
2018-07-17T03:48:18.760Z,19.17
2018-07-17T03:49:18.774Z,19.13
2018-07-17T03:50:18.915Z,19.16
2018-07-17T03:51:19.049Z,19.22
2018-07-17T03:52:19.191Z,19.20
2018-07-17T03:53:19.326Z,19.22
2018-07-17T03:54:19.464Z,19.13
2018-07-17T03:55:19.610Z,19.19
2018-07-17T03:56:19.739Z,19.30
2018-07-17T03:57:19.881Z,19.20
2018-07-17T03:58:20.022Z,19.26
2018-07-17T03:59:20.166Z,19.24
2018-07-17T04:00:20.301Z,19.20
2018-07-17T04:01:20.455Z,19.17
2018-07-17T04:02:20.579Z,19.23
2018-07-17T04:03:20.719Z,19.27
2018-07-17T04:04:20.937Z,19.24
2018-07-17T04:05:21.025Z,19.32
2018-07-17T04:06:21.167Z,19.23
2018-07-17T04:07:21.314Z,19.23
2018-07-17T04:08:21.471Z,19.27
2018-07-17T04:09:21.608Z,19.24
2018-07-17T04:10:21.744Z,19.23
2018-07-17T04:11:21.885Z,19.22
2018-07-17T04:12:22.030Z,19.20
2018-07-17T04:13:22.244Z,19.00
2018-07-17T04:14:22.307Z,18.97
2018-07-17T04:15:22.466Z,18.96
2018-07-17T04:16:22.599Z,18.88
2018-07-17T04:17:22.734Z,18.83
2018-07-17T04:18:22.880Z,18.81
2018-07-17T04:19:23.103Z,18.83
2018-07-17T04:20:23.164Z,18.79
2018-07-17T04:21:23.305Z,18.91
2018-07-17T04:22:23.452Z,18.81
2018-07-17T04:23:23.573Z,18.85
2018-07-17T04:24:23.712Z,18.81
2018-07-17T04:25:23.849Z,18.67
2018-07-17T04:26:23.998Z,18.74
2018-07-17T04:27:24.139Z,18.63
2018-07-17T04:28:24.271Z,18.74
2018-07-17T04:29:24.420Z,18.79
2018-07-17T04:30:24.562Z,18.78
2018-07-17T04:31:24.689Z,18.82
2018-07-17T04:32:24.834Z,18.86
2018-07-17T04:33:24.973Z,18.79
2018-07-17T04:34:25.122Z,18.78
2018-07-17T04:35:25.288Z,18.96
2018-07-17T04:36:25.401Z,18.96
2018-07-17T04:37:25.538Z,19.00
2018-07-17T04:38:25.820Z,18.93
2018-07-17T04:39:25.840Z,19.05
2018-07-17T04:40:25.986Z,18.97
2018-07-17T04:41:26.174Z,19.00
2018-07-17T04:42:26.298Z,18.98
2018-07-17T04:43:26.440Z,19.01
2018-07-17T04:44:27.078Z,19.12
2018-07-17T04:46:58.547Z,19.04
2018-07-17T04:47:58.675Z,19.01
2018-07-17T04:48:58.816Z,19.12
2018-07-17T04:49:58.949Z,19.01
2018-07-17T04:50:59.089Z,19.00
2018-07-17T04:51:59.226Z,19.12
2018-07-17T04:52:59.366Z,19.04
2018-07-17T04:53:59.501Z,18.98
2018-07-17T04:54:59.644Z,18.81
2018-07-17T04:55:59.781Z,18.70
2018-07-17T04:56:59.929Z,18.54
2018-07-17T04:58:00.070Z,18.43
2018-07-17T04:59:00.214Z,18.42
2018-07-17T05:00:00.359Z,18.46
2018-07-17T05:01:00.578Z,18.43
2018-07-17T05:02:00.686Z,18.49
2018-07-17T05:03:00.725Z,18.42
2018-07-17T05:04:00.866Z,18.48
2018-07-17T05:05:01.008Z,18.49
2018-07-17T05:06:01.142Z,18.43
2018-07-17T05:07:01.285Z,18.46
2018-07-17T05:08:01.423Z,18.54
2018-07-17T05:09:01.565Z,18.64
2018-07-17T05:10:01.706Z,18.74
2018-07-17T05:11:01.871Z,18.76
2018-07-17T05:12:02.012Z,18.75
2018-07-17T05:13:02.260Z,18.79
2018-07-17T05:14:02.289Z,18.82
2018-07-17T05:15:02.428Z,18.82
2018-07-17T05:16:02.563Z,18.91
2018-07-17T05:17:02.706Z,19.01
2018-07-17T05:18:02.846Z,19.04
2018-07-17T05:19:02.986Z,19.09
2018-07-17T05:20:03.154Z,19.16
2018-07-17T05:21:03.286Z,19.16
2018-07-17T05:22:03.424Z,19.16
2018-07-17T05:23:03.605Z,19.24
2018-07-17T05:24:03.720Z,19.24
2018-07-17T05:25:03.855Z,19.31
2018-07-17T05:26:04.003Z,19.26
2018-07-17T05:27:04.159Z,19.30
2018-07-17T05:28:04.297Z,19.38
2018-07-17T05:29:04.513Z,19.26
2018-07-17T05:30:04.572Z,19.39
2018-07-17T05:31:04.741Z,19.42
2018-07-17T05:32:04.877Z,19.37
2018-07-17T05:33:05.016Z,19.47
2018-07-17T05:34:05.167Z,19.49
2018-07-17T05:35:05.368Z,19.56
2018-07-17T05:36:05.467Z,19.53
2018-07-17T05:37:05.605Z,19.59
2018-07-17T05:38:05.769Z,19.57
2018-07-17T05:39:05.908Z,19.62
2018-07-17T05:40:06.052Z,19.59
2018-07-17T05:41:06.190Z,19.54
2018-07-17T05:42:06.432Z,19.67
2018-07-17T05:43:06.497Z,19.54
2018-07-17T05:44:06.632Z,19.60
2018-07-17T05:45:06.784Z,19.67
2018-07-17T05:46:06.917Z,19.70
2018-07-17T05:47:07.049Z,19.64
2018-07-17T05:48:07.192Z,19.63
2018-07-17T05:49:07.331Z,19.64
2018-07-17T05:50:07.470Z,19.37
2018-07-17T05:51:07.915Z,19.44
2018-07-17T05:52:07.806Z,19.50
2018-07-17T05:53:07.941Z,19.50
2018-07-17T05:54:08.088Z,19.62
2018-07-17T05:55:08.220Z,19.72
2018-07-17T05:56:08.365Z,19.70
2018-07-17T05:57:08.506Z,19.79
2018-07-17T05:58:08.635Z,19.74
2018-07-17T05:59:08.775Z,19.87
2018-07-17T06:00:08.938Z,19.84
2018-07-17T06:01:09.072Z,19.86
2018-07-17T06:02:09.205Z,19.94
2018-07-17T06:03:09.348Z,19.86
2018-07-17T06:04:09.491Z,19.87
2018-07-17T06:05:09.630Z,19.74
2018-07-17T06:06:09.767Z,19.93
2018-07-17T06:07:09.917Z,19.77
2018-07-17T06:08:10.051Z,19.63
2018-07-17T06:09:10.195Z,19.53
2018-07-17T06:10:10.400Z,19.59
2018-07-17T06:11:10.467Z,19.59
2018-07-17T06:12:10.629Z,19.45
2018-07-17T06:13:10.763Z,19.56
2018-07-17T06:14:10.904Z,19.64
2018-07-17T06:15:11.159Z,19.68
2018-07-17T06:16:11.160Z,19.77
2018-07-17T06:17:11.305Z,19.75
2018-07-17T06:18:11.439Z,19.67
2018-07-17T06:19:11.611Z,19.70
2018-07-17T06:20:11.736Z,19.59
2018-07-17T06:21:11.878Z,19.53
2018-07-17T06:22:12.071Z,19.70
2018-07-17T06:23:12.212Z,19.50
2018-07-17T06:24:12.315Z,19.53
2018-07-17T06:25:12.537Z,19.59
2018-07-17T06:26:12.594Z,19.56
2018-07-17T06:27:12.757Z,19.67
2018-07-17T06:28:12.878Z,19.77
2018-07-17T06:29:13.017Z,19.90
2018-07-17T06:30:13.182Z,19.97
2018-07-17T06:31:13.315Z,19.92
2018-07-17T06:32:13.456Z,19.89
2018-07-17T06:33:13.600Z,19.97
2018-07-17T06:34:13.786Z,19.99
2018-07-17T06:35:13.900Z,20.02
2018-07-17T06:36:14.037Z,20.07
2018-07-17T06:37:14.206Z,20.04
2018-07-17T06:38:14.346Z,20.18
2018-07-17T06:39:14.484Z,20.26
2018-07-17T06:40:14.621Z,20.36
2018-07-17T06:41:14.783Z,20.34
2018-07-17T06:42:14.917Z,20.36
2018-07-17T06:43:15.058Z,20.41
2018-07-17T06:44:15.196Z,20.48
2018-07-17T06:45:15.331Z,20.50
2018-07-17T06:46:15.466Z,20.46
2018-07-17T06:47:15.607Z,20.44
2018-07-17T06:48:15.750Z,20.39
2018-07-17T06:49:15.913Z,20.30
2018-07-17T06:50:16.136Z,20.39
2018-07-17T06:51:16.197Z,20.42
2018-07-17T06:52:16.334Z,20.36
2018-07-17T06:53:16.471Z,20.44
2018-07-17T06:54:16.610Z,20.44
2018-07-17T06:55:16.752Z,20.58
2018-07-17T06:56:16.887Z,20.39
2018-07-17T06:57:17.103Z,20.37
2018-07-17T06:58:17.174Z,20.42
2018-07-17T06:59:17.306Z,20.49
2018-07-17T07:00:17.452Z,20.50
2018-07-17T07:01:17.591Z,20.55
2018-07-17T07:02:17.735Z,20.53
2018-07-17T07:03:17.876Z,20.60
2018-07-17T07:04:18.015Z,20.68
2018-07-17T07:05:18.159Z,20.70
2018-07-17T07:06:18.292Z,20.82
2018-07-17T07:07:18.433Z,20.80
2018-07-17T07:08:18.582Z,20.83
2018-07-17T07:09:18.719Z,20.92
2018-07-17T07:10:18.860Z,20.86
2018-07-17T07:11:19.081Z,21.00
2018-07-17T07:12:19.165Z,21.03
2018-07-17T07:13:19.308Z,21.10
2018-07-17T07:14:19.440Z,21.05
2018-07-17T07:15:19.590Z,21.14
2018-07-17T07:16:19.734Z,21.11
2018-07-17T07:17:19.878Z,21.32
2018-07-17T07:18:20.016Z,21.26
2018-07-17T07:19:20.159Z,21.32
2018-07-17T07:20:20.356Z,21.30
2018-07-17T07:21:20.495Z,21.41
2018-07-17T07:22:20.632Z,21.51
2018-07-17T07:23:20.843Z,21.50
2018-07-17T07:24:20.962Z,21.48
2018-07-17T07:25:21.103Z,21.48
2018-07-17T07:26:21.244Z,21.45
2018-07-17T07:27:21.382Z,21.56
2018-07-17T07:28:21.525Z,21.66
2018-07-17T07:29:21.660Z,21.77
2018-07-17T07:30:21.801Z,21.73
2018-07-17T07:31:21.945Z,21.84
2018-07-17T07:32:22.090Z,21.75
2018-07-17T07:33:22.239Z,21.81
2018-07-17T07:34:22.383Z,21.88
2018-07-17T07:35:22.548Z,21.88
2018-07-17T07:36:22.695Z,21.93
2018-07-17T07:37:22.904Z,21.91
2018-07-17T07:38:23.009Z,21.90
2018-07-17T07:39:23.146Z,21.94
2018-07-17T07:40:23.328Z,21.98
2018-07-17T07:41:23.466Z,22.07
2018-07-17T07:42:23.610Z,22.01
2018-07-17T07:43:23.750Z,22.11
2018-07-17T07:44:23.917Z,22.04
2018-07-17T07:45:24.045Z,22.19
2018-07-17T07:46:24.188Z,22.18
2018-07-17T07:47:24.361Z,22.25
2018-07-17T07:48:24.497Z,22.25
2018-07-17T07:49:24.637Z,22.28
2018-07-17T07:50:24.798Z,22.37
2018-07-17T07:51:24.939Z,22.43
2018-07-17T07:52:25.079Z,22.44
2018-07-17T07:53:25.220Z,22.56
2018-07-17T07:54:25.361Z,22.43
2018-07-17T07:55:25.515Z,22.52
2018-07-17T07:56:25.658Z,22.67
2018-07-17T07:57:25.800Z,22.66
2018-07-17T07:58:25.935Z,22.76
2018-07-17T07:59:26.084Z,22.78
2018-07-17T08:00:26.248Z,22.86
2018-07-17T08:01:26.378Z,22.89
2018-07-17T08:02:26.529Z,22.88
2018-07-17T08:03:26.732Z,22.88
2018-07-17T08:04:26.847Z,22.98
2018-07-17T08:05:27.012Z,22.91
2018-07-17T08:06:27.168Z,22.98
2018-07-17T08:07:27.311Z,23.01
2018-07-17T08:08:27.447Z,23.07
2018-07-17T08:09:27.592Z,23.07
2018-07-17T08:10:27.761Z,23.11
2018-07-17T08:11:27.902Z,23.08
2018-07-17T08:12:28.045Z,23.25
2018-07-17T08:13:28.188Z,23.18
2018-07-17T08:14:28.322Z,23.23
2018-07-17T08:15:28.460Z,23.26
2018-07-17T08:16:28.598Z,23.33
2018-07-17T08:17:28.774Z,23.29
2018-07-17T08:18:28.908Z,23.41
2018-07-17T08:19:29.044Z,23.46
2018-07-17T08:20:29.191Z,23.54
2018-07-17T08:21:29.323Z,23.51
2018-07-17T08:22:29.462Z,23.54
2018-07-17T08:23:29.609Z,23.63
2018-07-17T08:24:29.745Z,23.59
2018-07-17T08:25:29.919Z,23.55
2018-07-17T08:26:30.050Z,23.64
2018-07-17T08:27:30.240Z,23.64
2018-07-17T08:28:30.385Z,23.74
2018-07-17T08:29:30.554Z,23.86
2018-07-17T08:30:30.689Z,23.78
2018-07-17T08:31:30.842Z,23.91
2018-07-17T08:32:31.002Z,23.92
2018-07-17T08:33:31.148Z,23.96
2018-07-17T08:34:31.289Z,23.97
2018-07-17T08:35:31.443Z,23.92
2018-07-17T08:36:31.594Z,24.04
2018-07-17T08:37:31.731Z,24.10
2018-07-17T08:38:31.874Z,24.15
2018-07-17T08:39:32.021Z,24.10
2018-07-17T08:40:32.160Z,24.18
2018-07-17T08:41:32.299Z,24.37
2018-07-17T08:42:32.451Z,24.36
2018-07-17T08:43:32.614Z,24.40
2018-07-17T08:44:32.759Z,24.52
2018-07-17T08:45:32.902Z,24.43
2018-07-17T08:46:33.051Z,24.48
2018-07-17T08:47:33.193Z,24.48
2018-07-17T08:48:33.484Z,24.45
2018-07-17T08:49:33.481Z,24.48
2018-07-17T08:50:33.632Z,24.51
2018-07-17T08:51:33.768Z,24.53
2018-07-17T08:52:33.910Z,24.55
2018-07-17T08:53:34.055Z,24.59
2018-07-17T08:54:34.232Z,24.71
2018-07-17T08:55:34.340Z,24.65
2018-07-17T08:56:34.487Z,24.81
2018-07-17T08:57:34.626Z,24.85
2018-07-17T08:58:34.775Z,24.99
2018-07-17T08:59:34.975Z,25.04
2018-07-17T09:00:35.051Z,25.06
2018-07-17T09:01:35.134Z,25.12
2018-07-17T09:02:35.291Z,25.16
2018-07-17T09:03:35.419Z,25.16
2018-07-17T09:04:35.561Z,25.19
2018-07-17T09:05:35.707Z,25.26
2018-07-17T09:06:35.854Z,25.31
2018-07-17T09:07:35.993Z,25.27
2018-07-17T09:08:36.137Z,25.30
2018-07-17T09:09:36.278Z,25.31
2018-07-17T09:10:36.428Z,25.37
2018-07-17T09:11:36.573Z,25.36
2018-07-17T09:12:36.719Z,25.38
2018-07-17T09:13:36.873Z,25.34
2018-07-17T09:14:37.013Z,25.33
2018-07-17T09:15:37.162Z,25.31
2018-07-17T09:16:37.303Z,25.31
2018-07-17T09:17:37.455Z,25.37
2018-07-17T09:18:37.631Z,25.52
2018-07-17T09:19:37.730Z,25.63
2018-07-17T09:20:37.876Z,25.67
2018-07-17T09:21:38.033Z,25.78
2018-07-17T09:22:38.213Z,25.81
2018-07-17T09:23:38.312Z,25.90
2018-07-17T09:24:38.452Z,25.92
2018-07-17T09:25:38.600Z,25.89
2018-07-17T09:26:38.812Z,25.90
2018-07-17T09:27:38.856Z,26.01
2018-07-17T09:28:39.047Z,26.08
2018-07-17T09:29:39.219Z,26.15
2018-07-17T09:30:39.284Z,26.16
2018-07-17T09:31:39.432Z,26.24
2018-07-17T09:32:39.601Z,26.23
2018-07-17T09:33:39.731Z,26.19
2018-07-17T09:34:39.850Z,26.20
2018-07-17T09:35:39.991Z,26.24
2018-07-17T09:36:40.135Z,26.21
2018-07-17T09:37:40.280Z,26.08
2018-07-17T09:38:40.422Z,26.05
2018-07-17T09:39:40.560Z,26.19
2018-07-17T09:40:40.701Z,26.10
2018-07-17T09:41:40.848Z,26.16
2018-07-17T09:42:40.989Z,26.19
2018-07-17T09:43:41.138Z,26.16
2018-07-17T09:44:41.280Z,26.10
2018-07-17T09:45:41.420Z,26.10
2018-07-17T09:46:41.563Z,26.12
2018-07-17T09:47:41.708Z,26.15
2018-07-17T09:48:42.078Z,26.19
2018-07-17T09:49:41.986Z,26.20
2018-07-17T09:50:42.139Z,26.28
2018-07-17T09:51:42.270Z,26.31
2018-07-17T09:52:42.450Z,26.36
2018-07-17T09:53:42.590Z,26.39
2018-07-17T09:54:42.744Z,26.45
2018-07-17T09:55:42.888Z,26.43
2018-07-17T09:56:43.040Z,26.41
2018-07-17T09:57:43.192Z,26.46
2018-07-17T09:58:43.328Z,26.49
2018-07-17T09:59:43.474Z,26.51
2018-07-17T10:00:43.621Z,26.45
2018-07-17T10:01:43.760Z,26.48
2018-07-17T10:02:43.900Z,26.51
2018-07-17T10:03:44.047Z,26.53
2018-07-17T10:04:44.251Z,26.53
2018-07-17T10:05:44.330Z,26.70
2018-07-17T10:06:44.478Z,26.76
2018-07-17T10:07:44.635Z,26.83
2018-07-17T10:08:44.778Z,26.85
2018-07-17T10:09:44.915Z,26.85
2018-07-17T10:10:45.067Z,26.83
2018-07-17T10:11:45.210Z,26.88
2018-07-17T10:12:45.351Z,26.89
2018-07-17T10:13:45.495Z,26.97
2018-07-17T10:14:45.671Z,26.95
2018-07-17T10:15:45.805Z,27.12
2018-07-17T10:16:45.950Z,27.12
2018-07-17T10:17:46.091Z,27.17
2018-07-17T10:18:46.316Z,27.31
2018-07-17T10:19:46.376Z,27.35
2018-07-17T10:20:46.522Z,27.38
2018-07-17T10:21:46.675Z,27.47
2018-07-17T10:22:46.825Z,27.63
2018-07-17T10:23:46.972Z,27.78
2018-07-17T10:24:47.111Z,27.73
2018-07-17T10:25:47.301Z,27.79
2018-07-17T10:26:47.466Z,27.90
2018-07-17T10:27:47.574Z,27.91
2018-07-17T10:28:47.724Z,28.05
2018-07-17T10:29:47.886Z,27.94
2018-07-17T10:30:48.029Z,27.97
2018-07-17T10:31:48.169Z,27.95
2018-07-17T10:32:48.315Z,27.87
2018-07-17T10:33:48.461Z,27.87
2018-07-17T10:34:48.618Z,27.83
2018-07-17T10:35:48.775Z,27.88
2018-07-17T10:36:48.909Z,27.95
2018-07-17T10:37:49.074Z,28.09
2018-07-17T10:38:49.213Z,28.17
2018-07-17T10:39:49.360Z,28.31
2018-07-17T10:40:49.512Z,28.22
2018-07-17T10:41:49.670Z,28.28
2018-07-17T10:42:49.805Z,28.27
2018-07-17T10:43:49.961Z,28.35
2018-07-17T10:44:50.107Z,28.35
2018-07-17T10:45:50.263Z,28.46
2018-07-17T10:46:50.403Z,28.42
2018-07-17T10:47:50.558Z,28.40
2018-07-17T10:48:50.693Z,28.44
2018-07-17T10:49:50.868Z,28.54
2018-07-17T10:50:51.009Z,28.52
2018-07-17T10:51:51.156Z,28.62
2018-07-17T10:52:51.297Z,28.71
2018-07-17T10:53:51.474Z,28.84
2018-07-17T10:54:51.613Z,28.86
2018-07-17T10:55:51.760Z,28.84
2018-07-17T10:56:51.906Z,28.89
2018-07-17T10:57:52.058Z,28.90
2018-07-17T10:58:52.197Z,28.84
2018-07-17T10:59:52.341Z,28.96
2018-07-17T11:00:52.495Z,28.90
2018-07-17T11:01:52.640Z,28.91
2018-07-17T11:02:52.785Z,28.98
2018-07-17T11:03:52.927Z,29.04
2018-07-17T11:04:53.070Z,29.13
2018-07-17T11:05:53.234Z,29.15
2018-07-17T11:06:53.380Z,29.22
2018-07-17T11:07:53.521Z,29.33
2018-07-17T11:08:53.668Z,29.31
2018-07-17T11:09:53.839Z,29.33
2018-07-17T11:10:53.959Z,29.28
2018-07-17T11:11:54.098Z,29.25
2018-07-17T11:12:54.246Z,29.28
2018-07-17T11:13:54.401Z,29.25
2018-07-17T11:14:54.561Z,29.43
2018-07-17T11:15:54.696Z,29.47
2018-07-17T11:16:54.848Z,29.50
2018-07-17T11:17:55.003Z,29.59
2018-07-17T11:18:55.158Z,29.73
2018-07-17T11:19:55.309Z,29.77
2018-07-17T11:20:55.445Z,29.77
2018-07-17T11:21:55.590Z,29.80
2018-07-17T11:22:55.736Z,29.78
2018-07-17T11:23:55.877Z,29.78
2018-07-17T11:24:56.021Z,30.02
2018-07-17T11:25:56.165Z,30.07
2018-07-17T11:26:56.312Z,30.13
2018-07-17T11:27:56.461Z,30.07
2018-07-17T11:28:56.614Z,30.02
2018-07-17T11:29:56.765Z,30.05
2018-07-17T11:30:56.907Z,30.08
2018-07-17T11:31:57.072Z,30.10
2018-07-17T11:32:57.204Z,30.14
2018-07-17T11:33:57.353Z,30.10
2018-07-17T11:34:57.507Z,30.18
2018-07-17T11:35:57.654Z,30.22
2018-07-17T11:36:57.798Z,30.11
2018-07-17T11:37:57.944Z,30.15
2018-07-17T11:38:58.092Z,30.21
2018-07-17T11:39:58.236Z,30.22
2018-07-17T11:40:58.380Z,30.18
2018-07-17T11:41:58.527Z,30.18
2018-07-17T11:42:58.676Z,30.18
2018-07-17T11:43:58.823Z,30.37
2018-07-17T11:44:58.969Z,30.53
2018-07-17T11:45:59.163Z,30.51
2018-07-17T11:46:59.287Z,30.55
2018-07-17T11:47:59.424Z,30.58
2018-07-17T11:48:59.581Z,30.56
2018-07-17T11:49:59.767Z,30.65
2018-07-17T11:50:59.891Z,30.70
2018-07-17T11:52:00.046Z,30.64
2018-07-17T11:53:00.183Z,30.74
2018-07-17T11:54:00.339Z,30.73
2018-07-17T11:55:00.491Z,30.73
2018-07-17T11:56:00.635Z,30.67
2018-07-17T11:57:00.778Z,30.74
2018-07-17T11:58:00.968Z,30.74
2018-07-17T11:59:01.194Z,30.68
2018-07-17T12:00:01.253Z,30.78
2018-07-17T12:01:01.398Z,30.71
2018-07-17T12:02:01.586Z,30.77
2018-07-17T12:03:01.696Z,30.55
2018-07-17T12:04:01.845Z,30.56
2018-07-17T12:05:01.989Z,30.51
2018-07-17T12:06:02.205Z,30.36
2018-07-17T12:07:02.282Z,30.35
2018-07-17T12:08:02.427Z,30.40
2018-07-17T12:09:02.605Z,30.35
2018-07-17T12:10:02.746Z,30.33
2018-07-17T12:11:02.893Z,30.32
2018-07-17T12:12:03.043Z,30.29
2018-07-17T12:13:03.222Z,30.14
2018-07-17T12:14:03.351Z,30.21
2018-07-17T12:15:03.493Z,30.20
2018-07-17T12:16:03.642Z,30.24
2018-07-17T12:17:03.790Z,30.21
2018-07-17T12:18:03.933Z,30.35
2018-07-17T12:19:04.082Z,30.46
2018-07-17T12:20:04.413Z,30.49
2018-07-17T12:21:04.375Z,30.46
2018-07-17T12:22:04.526Z,30.37
2018-07-17T12:23:04.668Z,30.43
2018-07-17T12:24:04.823Z,30.43
2018-07-17T12:25:04.971Z,30.40
2018-07-17T12:26:05.115Z,30.33
2018-07-17T12:27:05.267Z,30.51
2018-07-17T12:28:05.440Z,30.64
2018-07-17T12:29:05.562Z,30.83
2018-07-17T12:30:05.711Z,31.02
2018-07-17T12:31:05.863Z,31.02
2018-07-17T12:32:06.014Z,31.05
2018-07-17T12:33:06.155Z,31.07
2018-07-17T12:34:06.310Z,30.95
2018-07-17T12:35:06.453Z,30.97
2018-07-17T12:36:06.597Z,30.82
2018-07-17T12:37:06.749Z,30.83
2018-07-17T12:38:06.896Z,30.67
2018-07-17T12:39:07.049Z,30.55
2018-07-17T12:40:07.199Z,30.52
2018-07-17T12:41:07.347Z,30.55
2018-07-17T12:42:07.486Z,30.39
2018-07-17T12:43:07.629Z,30.43
2018-07-17T12:44:07.779Z,30.40
2018-07-17T12:45:07.928Z,30.32
2018-07-17T12:46:08.080Z,30.33
2018-07-17T12:47:08.207Z,30.39
2018-07-17T12:48:08.353Z,30.37
2018-07-17T12:49:08.504Z,30.36
2018-07-17T12:50:08.687Z,30.48
2018-07-17T12:51:08.846Z,30.52
2018-07-17T12:52:08.993Z,30.51
2018-07-17T12:53:09.137Z,30.53
2018-07-17T12:54:09.308Z,30.65
2018-07-17T12:55:09.464Z,30.68
2018-07-17T12:56:09.679Z,30.70
2018-07-17T12:57:09.760Z,30.67