createdAt,value
2023-04-09T00:00:57.552Z,2.4
2023-04-09T00:06:17.290Z,0
2023-04-09T00:12:02.859Z,0
2023-04-09T00:17:26.813Z,0
2023-04-09T00:22:59.059Z,0
2023-04-09T00:28:41.155Z,0
2023-04-09T00:34:24.998Z,0
2023-04-09T00:39:33.159Z,0
2023-04-09T00:45:30.120Z,0
2023-04-09T00:50:45.798Z,0
2023-04-09T01:01:58.082Z,0
2023-04-09T01:07:33.360Z,0
2023-04-09T01:12:58.205Z,0
2023-04-09T01:18:31.053Z,0
2023-04-09T01:24:06.737Z,0
2023-04-09T01:29:47.486Z,0
2023-04-09T01:35:16.289Z,0
2023-04-09T01:40:53.186Z,0
2023-04-09T01:46:05.814Z,2.4
2023-04-09T01:51:37.117Z,4.8
2023-04-09T01:57:35.895Z,0
2023-04-09T02:03:07.132Z,0
2023-04-09T02:08:41.118Z,0
2023-04-09T02:13:57.112Z,0
2023-04-09T02:19:23.884Z,0
2023-04-09T02:25:05.471Z,0
2023-04-09T02:30:39.237Z,0
2023-04-09T02:41:30.879Z,0
2023-04-09T02:47:07.880Z,0
2023-04-09T02:53:01.313Z,0
2023-04-09T02:58:35.908Z,2.4
2023-04-09T03:04:00.372Z,3.6
2023-04-09T03:09:37.080Z,0
2023-04-09T03:14:51.269Z,0
2023-04-09T03:20:24.505Z,0
2023-04-09T03:26:08.456Z,0
2023-04-09T03:37:15.321Z,3.6
2023-04-09T03:42:44.555Z,2.4
2023-04-09T03:48:16.730Z,2.4
2023-04-09T03:53:55.938Z,0
2023-04-09T03:59:13.391Z,0
2023-04-09T04:04:58.770Z,0
2023-04-09T04:10:45.296Z,2.4
2023-04-09T04:15:56.412Z,0
2023-04-09T04:21:35.205Z,0
2023-04-09T04:26:57.131Z,0
2023-04-09T04:32:35.873Z,0
2023-04-09T04:38:31.053Z,0
2023-04-09T04:43:42.517Z,2.4
2023-04-09T04:49:17.764Z,0
2023-04-09T04:54:59.874Z,4.8
2023-04-09T05:00:15.519Z,0
2023-04-09T05:17:14.718Z,3.6
2023-04-09T05:22:39.174Z,8.4
2023-04-09T05:28:04.362Z,9.6
2023-04-09T05:33:50.031Z,9.6
2023-04-09T05:39:25.952Z,4.8
2023-04-09T05:45:10.274Z,4.8
2023-04-09T05:50:28.822Z,5.9
2023-04-09T05:55:58.578Z,8.4
2023-04-09T06:01:46.252Z,8.4
2023-04-09T06:07:12.006Z,8.4
2023-04-09T06:12:56.250Z,10.7
2023-04-09T06:18:22.981Z,8.4
2023-04-09T06:24:02.590Z,10.7
2023-04-09T06:29:13.299Z,7.2
2023-04-09T06:35:13.795Z,8.4
2023-04-09T06:40:49.061Z,8.4
2023-04-09T06:46:00.383Z,7.2
2023-04-09T06:57:28.633Z,9.6
2023-04-09T07:02:55.926Z,10.7
2023-04-09T07:08:30.700Z,14.4
2023-04-09T07:14:10.650Z,11.9
2023-04-09T07:19:21.196Z,15.6
2023-04-09T07:25:02.906Z,13.2
2023-04-09T07:36:08.950Z,11.9
2023-04-09T07:42:04.406Z,11.9
2023-04-09T07:53:12.316Z,14.4
2023-04-09T07:58:30.375Z,11.9
2023-04-09T08:09:40.516Z,11.9
2023-04-09T08:15:17.981Z,10.7
2023-04-09T08:20:40.594Z,9.6
2023-04-09T08:32:09.516Z,11.9
2023-04-09T08:37:50.650Z,8.4
2023-04-09T08:43:11.866Z,8.4
2023-04-09T08:48:44.154Z,11.9
2023-04-09T08:54:15.763Z,11.9
2023-04-09T09:50:30.606Z,8.4
2023-04-09T09:56:02.172Z,10.7
2023-04-09T10:07:18.715Z,8.4
2023-04-09T10:29:52.078Z,7.2
2023-04-09T10:35:15.706Z,8.4
2023-04-09T10:40:45.471Z,10.7
2023-04-09T11:03:20.984Z,7.2
2023-04-09T11:09:09.096Z,9.6
2023-04-09T11:14:24.784Z,7.2
2023-04-09T11:20:02.007Z,11.9
2023-04-09T11:25:36.748Z,9.6
2023-04-09T11:36:59.153Z,9.6
2023-04-09T11:42:27.951Z,8.4
2023-04-09T11:48:16.798Z,9.6
2023-04-09T12:16:11.922Z,8.4
2023-04-09T13:07:05.185Z,5.9
2023-04-09T13:29:27.103Z,10.7
2023-04-09T13:35:28.440Z,8.4
2023-04-09T13:40:45.772Z,4.8
2023-04-09T13:46:21.409Z,9.6
2023-04-09T14:09:14.984Z,9.6
2023-04-09T14:14:28.467Z,8.4
2023-04-09T16:29:45.123Z,13.2
2023-04-09T16:57:37.597Z,10.7
2023-04-09T17:03:19.199Z,10.7
2023-04-09T17:08:59.417Z,10.7
2023-04-09T17:14:33.864Z,10.7
2023-04-09T17:20:20.324Z,10.7
2023-04-09T17:25:35.665Z,10.7
2023-04-09T19:56:30.609Z,0
