createdAt,value
2022-10-13T00:00:31.252Z,90.70
2022-10-13T00:03:04.522Z,90.80
2022-10-13T00:05:31.369Z,90.90
2022-10-13T00:07:58.278Z,90.90
2022-10-13T00:10:25.323Z,91.00
2022-10-13T00:12:52.216Z,91.10
2022-10-13T00:15:21.807Z,91.30
2022-10-13T00:17:48.609Z,91.40
2022-10-13T00:20:15.412Z,91.50
2022-10-13T00:22:42.172Z,91.60
2022-10-13T00:25:09.472Z,91.60
2022-10-13T00:27:36.238Z,91.70
2022-10-13T00:30:03.158Z,91.80
2022-10-13T00:32:30.076Z,91.90
2022-10-13T00:34:57.785Z,92.20
2022-10-13T00:37:25.168Z,92.10
2022-10-13T00:39:51.985Z,92.10
2022-10-13T00:42:19.948Z,92.10
2022-10-13T00:45:12.086Z,92.10
2022-10-13T00:47:45.348Z,92.30
2022-10-13T00:50:14.643Z,92.40
2022-10-13T00:52:41.770Z,92.30
2022-10-13T00:55:09.524Z,92.30
2022-10-13T00:57:37.470Z,92.40
2022-10-13T01:00:05.004Z,92.40
2022-10-13T01:02:32.748Z,92.40
2022-10-13T01:04:59.580Z,92.40
2022-10-13T01:07:26.450Z,92.50
2022-10-13T01:09:53.271Z,92.40
2022-10-13T01:12:38.722Z,92.40
2022-10-13T01:15:24.578Z,92.50
2022-10-13T01:17:58.459Z,92.80
2022-10-13T01:20:53.207Z,92.50
2022-10-13T01:23:32.021Z,92.60
2022-10-13T01:26:18.416Z,92.50
2022-10-13T01:29:11.580Z,92.40
2022-10-13T01:31:41.955Z,92.50
2022-10-13T01:34:21.816Z,92.40
2022-10-13T01:37:14.924Z,92.50
2022-10-13T01:39:51.934Z,92.60
2022-10-13T01:42:28.199Z,92.60
2022-10-13T01:44:58.740Z,92.60
2022-10-13T01:47:25.959Z,92.60
2022-10-13T01:49:53.392Z,92.70
2022-10-13T01:52:21.353Z,92.70
2022-10-13T01:54:52.017Z,92.60
2022-10-13T01:57:36.348Z,92.60
2022-10-13T02:00:09.104Z,92.60
2022-10-13T02:03:13.393Z,92.60
2022-10-13T02:05:50.420Z,92.60
2022-10-13T02:08:27.541Z,92.50
2022-10-13T02:10:59.042Z,92.60
2022-10-13T02:13:27.369Z,92.50
2022-10-13T02:15:55.469Z,92.50
2022-10-13T02:18:26.993Z,92.50
2022-10-13T02:20:53.803Z,92.60
2022-10-13T02:23:20.638Z,92.70
2022-10-13T02:25:47.670Z,92.60
2022-10-13T02:28:14.594Z,92.70
2022-10-13T02:30:45.310Z,92.70
2022-10-13T02:33:12.529Z,92.70
2022-10-13T02:35:39.468Z,92.70
2022-10-13T02:38:06.319Z,92.70
2022-10-13T02:40:33.205Z,92.80
2022-10-13T02:43:00.308Z,92.80
2022-10-13T02:45:27.104Z,92.80
2022-10-13T02:47:57.873Z,92.80
2022-10-13T02:50:24.739Z,92.80
2022-10-13T02:52:51.567Z,92.90
2022-10-13T02:55:18.337Z,92.80
2022-10-13T02:57:45.847Z,92.90
2022-10-13T03:00:13.383Z,92.90
2022-10-13T03:02:40.251Z,92.90
2022-10-13T03:05:07.411Z,92.90
2022-10-13T03:07:37.308Z,93.00
2022-10-13T03:10:05.148Z,93.00
2022-10-13T03:12:34.039Z,93.10
2022-10-13T03:15:00.868Z,93.00
2022-10-13T03:17:27.814Z,93.00
2022-10-13T03:19:57.657Z,93.00
2022-10-13T03:22:27.202Z,93.00
2022-10-13T03:24:57.151Z,93.00
2022-10-13T03:27:27.500Z,93.00
2022-10-13T03:29:54.351Z,93.00
2022-10-13T03:32:46.238Z,93.00
2022-10-13T03:35:12.983Z,93.10
2022-10-13T03:37:40.386Z,93.20
2022-10-13T03:40:32.829Z,93.10
2022-10-13T03:42:59.576Z,93.20
2022-10-13T03:45:27.435Z,93.10
2022-10-13T03:47:54.220Z,93.10
2022-10-13T03:50:23.547Z,93.10
2022-10-13T03:52:50.318Z,93.10
2022-10-13T03:55:25.800Z,93.10
2022-10-13T03:57:52.555Z,93.20
2022-10-13T04:00:19.626Z,93.20
2022-10-13T04:02:49.194Z,93.20
2022-10-13T04:05:16.006Z,93.30
2022-10-13T04:07:42.860Z,93.40
2022-10-13T04:10:18.361Z,93.40
2022-10-13T04:12:48.355Z,93.40
2022-10-13T04:15:17.326Z,93.40
2022-10-13T04:17:44.087Z,93.40
2022-10-13T04:20:11.979Z,93.40
2022-10-13T04:22:38.783Z,93.40
2022-10-13T04:25:06.422Z,93.40
2022-10-13T04:27:38.045Z,93.30
2022-10-13T04:30:06.185Z,93.30
2022-10-13T04:32:33.635Z,93.30
2022-10-13T04:35:02.646Z,93.30
2022-10-13T04:37:29.503Z,93.30
2022-10-13T04:39:56.302Z,93.30
2022-10-13T04:42:23.243Z,93.30
2022-10-13T04:44:50.134Z,93.40
2022-10-13T04:47:18.019Z,93.40
2022-10-13T04:49:44.819Z,93.30
2022-10-13T04:52:11.593Z,93.30
2022-10-13T04:54:38.492Z,93.30
2022-10-13T04:57:05.216Z,93.30
2022-10-13T04:59:32.051Z,93.30
2022-10-13T05:01:58.839Z,93.30
2022-10-13T05:04:25.704Z,93.40
2022-10-13T05:07:16.641Z,93.40
2022-10-13T05:09:40.117Z,93.40
2022-10-13T05:12:10.438Z,93.40
2022-10-13T05:14:37.241Z,93.40
2022-10-13T05:17:07.565Z,93.40
2022-10-13T05:19:34.313Z,93.40
2022-10-13T05:22:01.135Z,93.40
2022-10-13T05:24:36.579Z,93.40
2022-10-13T05:27:07.569Z,93.40
2022-10-13T05:29:34.418Z,93.40
2022-10-13T05:32:01.351Z,93.40
2022-10-13T05:34:28.176Z,93.40
2022-10-13T05:36:55.019Z,93.40
2022-10-13T05:39:21.833Z,93.40
2022-10-13T05:41:48.649Z,93.40
2022-10-13T05:44:20.384Z,93.30
2022-10-13T05:46:53.432Z,93.30
2022-10-13T05:49:20.284Z,93.30
2022-10-13T05:51:48.091Z,93.30
2022-10-13T05:54:44.002Z,93.30
2022-10-13T05:57:33.809Z,93.40
2022-10-13T06:00:04.658Z,93.30
2022-10-13T06:02:52.212Z,93.30
2022-10-13T06:05:19.743Z,93.30
2022-10-13T06:07:49.820Z,93.30
2022-10-13T06:10:16.725Z,93.30
2022-10-13T06:12:43.542Z,93.30
2022-10-13T06:15:10.823Z,93.30
2022-10-13T06:17:38.412Z,93.30
2022-10-13T06:20:06.727Z,93.50
2022-10-13T06:22:34.220Z,93.30
2022-10-13T06:25:01.223Z,93.40
2022-10-13T06:27:28.210Z,93.40
2022-10-13T06:29:57.581Z,93.40
2022-10-13T06:32:24.687Z,93.30
2022-10-13T06:34:51.485Z,93.30
2022-10-13T06:37:19.613Z,93.30
2022-10-13T06:39:48.020Z,93.30
2022-10-13T06:42:15.050Z,93.20
2022-10-13T06:44:42.232Z,93.50
2022-10-13T06:47:09.069Z,93.20
2022-10-13T06:49:35.949Z,93.30
2022-10-13T06:52:02.905Z,93.40
2022-10-13T06:54:30.134Z,93.50
2022-10-13T06:56:56.975Z,93.50
2022-10-13T06:59:23.780Z,93.20
2022-10-13T07:01:51.754Z,93.10
2022-10-13T07:04:22.908Z,93.10
2022-10-13T07:06:50.932Z,93.10
2022-10-13T07:09:18.012Z,93.10
2022-10-13T07:11:45.748Z,93.10
2022-10-13T07:14:13.445Z,93.10
2022-10-13T07:16:40.625Z,93.10
2022-10-13T07:19:07.406Z,93.10
2022-10-13T07:21:34.473Z,93.10
2022-10-13T07:24:02.312Z,93.10
2022-10-13T07:26:29.298Z,93.10
2022-10-13T07:28:56.174Z,93.10
2022-10-13T07:31:22.985Z,93.10
2022-10-13T07:33:50.317Z,93.10
2022-10-13T07:36:17.420Z,93.30
2022-10-13T07:38:44.487Z,93.10
2022-10-13T07:41:11.922Z,93.20
2022-10-13T07:43:38.807Z,93.20
2022-10-13T07:46:10.804Z,93.20
2022-10-13T07:48:37.618Z,93.20
2022-10-13T07:51:06.192Z,93.50
2022-10-13T07:53:35.210Z,93.20
2022-10-13T07:56:02.767Z,93.20
2022-10-13T07:58:29.570Z,93.30
2022-10-13T08:00:57.659Z,93.30
2022-10-13T08:03:25.601Z,93.30
2022-10-13T08:05:52.396Z,93.30
2022-10-13T08:08:19.273Z,93.20
2022-10-13T08:10:46.417Z,93.10
2022-10-13T08:13:13.316Z,93.10
2022-10-13T08:15:41.289Z,93.10
2022-10-13T08:18:08.921Z,93.00
2022-10-13T08:20:43.302Z,93.00
2022-10-13T08:23:10.568Z,92.90
2022-10-13T08:25:42.093Z,92.90
2022-10-13T08:28:20.196Z,92.80
2022-10-13T08:30:49.751Z,92.80
2022-10-13T08:33:16.633Z,92.80
2022-10-13T08:35:43.514Z,92.90
2022-10-13T08:38:10.989Z,93.00
2022-10-13T08:40:38.515Z,93.00
2022-10-13T08:43:09.144Z,92.80
2022-10-13T08:45:41.293Z,92.60
2022-10-13T08:48:21.466Z,92.40
2022-10-13T08:50:51.030Z,92.20
2022-10-13T08:53:33.920Z,92.20
2022-10-13T08:56:09.604Z,92.10
2022-10-13T08:58:38.867Z,92.00
2022-10-13T09:01:19.261Z,91.90
2022-10-13T09:03:53.518Z,91.80
2022-10-13T09:06:36.579Z,91.60
2022-10-13T09:09:07.218Z,91.60
2022-10-13T09:11:36.309Z,91.50
2022-10-13T09:14:08.772Z,91.30
2022-10-13T09:16:38.325Z,91.10
2022-10-13T09:19:28.670Z,91.00
2022-10-13T09:21:57.160Z,90.90
2022-10-13T09:24:25.530Z,90.70
2022-10-13T09:27:06.387Z,90.60
2022-10-13T09:29:34.653Z,90.40
2022-10-13T09:32:23.862Z,90.10
2022-10-13T09:34:52.715Z,89.90
2022-10-13T09:37:23.973Z,89.90
2022-10-13T09:40:13.744Z,89.50
2022-10-13T09:42:40.606Z,89.40
2022-10-13T09:45:15.699Z,89.20
2022-10-13T09:47:42.610Z,88.60
2022-10-13T09:50:16.648Z,88.50
2022-10-13T09:52:47.027Z,88.00
2022-10-13T09:55:32.838Z,88.00
2022-10-13T09:58:06.833Z,88.10
2022-10-13T10:00:33.700Z,87.80
2022-10-13T10:03:14.982Z,87.40
2022-10-13T10:05:52.023Z,86.90
2022-10-13T10:08:58.427Z,86.30
2022-10-13T10:11:45.792Z,85.30
2022-10-13T10:14:45.002Z,84.50
2022-10-13T10:17:36.847Z,84.80
2022-10-13T10:20:06.849Z,83.70
2022-10-13T10:22:45.937Z,83.20
2022-10-13T10:25:38.515Z,83.20
2022-10-13T10:28:05.517Z,81.90
2022-10-13T10:30:32.385Z,81.90
2022-10-13T10:33:11.388Z,81.60
2022-10-13T10:35:58.942Z,81.00
2022-10-13T10:38:39.454Z,80.40
2022-10-13T10:41:25.665Z,80.60
2022-10-13T10:43:57.620Z,81.10
2022-10-13T10:46:28.926Z,81.10
2022-10-13T10:48:58.890Z,81.20
2022-10-13T10:51:36.087Z,81.20
2022-10-13T10:54:15.045Z,81.40
2022-10-13T10:57:05.073Z,81.40
2022-10-13T10:59:40.946Z,81.40
2022-10-13T11:02:07.813Z,81.60
2022-10-13T11:04:45.158Z,81.70
2022-10-13T11:07:41.364Z,81.40
2022-10-13T11:10:14.275Z,81.50
2022-10-13T11:12:53.367Z,81.30
2022-10-13T11:15:33.697Z,81.00
2022-10-13T11:18:00.589Z,81.50
2022-10-13T11:20:36.427Z,81.20
2022-10-13T11:23:03.196Z,81.10
2022-10-13T11:25:46.033Z,81.10
2022-10-13T11:28:22.203Z,81.00
2022-10-13T11:31:15.267Z,81.00
2022-10-13T11:33:43.022Z,81.00
2022-10-13T11:36:31.938Z,80.80
2022-10-13T11:39:23.242Z,80.20
2022-10-13T11:42:10.428Z,79.90
2022-10-13T11:45:10.489Z,79.80
2022-10-13T11:47:56.442Z,79.70
2022-10-13T11:50:40.459Z,78.70
2022-10-13T11:53:11.360Z,77.80
2022-10-13T11:55:54.191Z,78.00
2022-10-13T11:58:26.133Z,77.20
2022-10-13T12:00:54.071Z,77.30
2022-10-13T12:03:36.057Z,77.30
2022-10-13T12:06:07.964Z,77.20
2022-10-13T12:08:35.544Z,77.80
2022-10-13T12:11:04.665Z,78.00
2022-10-13T12:13:32.247Z,78.30
2022-10-13T12:16:01.024Z,78.40
2022-10-13T12:18:33.703Z,78.50
2022-10-13T12:21:25.075Z,78.60
2022-10-13T12:23:52.455Z,78.60
2022-10-13T12:26:24.268Z,78.60
2022-10-13T12:29:00.901Z,78.40
2022-10-13T12:31:29.985Z,78.50
2022-10-13T12:33:59.039Z,78.60
2022-10-13T12:36:30.058Z,78.70
2022-10-13T12:39:02.717Z,78.50
2022-10-13T12:41:38.673Z,78.50
2022-10-13T12:44:06.941Z,78.70
2022-10-13T12:46:40.004Z,78.80
2022-10-13T12:49:08.069Z,78.80
2022-10-13T12:51:36.802Z,78.70
2022-10-13T12:54:16.420Z,78.60
2022-10-13T12:56:43.307Z,78.60
2022-10-13T12:59:17.914Z,78.70
2022-10-13T13:01:59.615Z,78.40
2022-10-13T13:04:37.514Z,78.10
2022-10-13T13:07:04.898Z,78.10
2022-10-13T13:09:34.196Z,78.10
2022-10-13T13:12:27.969Z,77.70
2022-10-13T13:14:55.286Z,77.20
2022-10-13T13:17:45.745Z,77.20
2022-10-13T13:20:28.541Z,77.10
2022-10-13T13:22:55.623Z,77.10
2022-10-13T13:25:22.571Z,77.30
2022-10-13T13:27:49.409Z,77.30
2022-10-13T13:30:21.029Z,77.10
2022-10-13T13:32:48.671Z,76.60
2022-10-13T13:35:15.591Z,76.40
2022-10-13T13:37:50.089Z,76.30
2022-10-13T13:40:27.575Z,76.10
2022-10-13T13:42:54.636Z,75.90
2022-10-13T13:45:26.850Z,75.70
2022-10-13T13:47:57.941Z,75.70
2022-10-13T13:50:31.854Z,75.80
2022-10-13T13:52:58.986Z,75.90
2022-10-13T13:55:26.505Z,75.50
2022-10-13T13:57:53.347Z,75.20
2022-10-13T14:00:20.454Z,75.40
2022-10-13T14:02:53.137Z,75.20
2022-10-13T14:05:20.076Z,75.20
2022-10-13T14:07:47.230Z,74.80
2022-10-13T14:10:14.057Z,74.30
2022-10-13T14:12:40.985Z,73.80
2022-10-13T14:15:08.579Z,73.70
2022-10-13T14:17:35.555Z,73.50
2022-10-13T14:20:02.354Z,73.20
2022-10-13T14:22:29.212Z,72.80
2022-10-13T14:24:55.993Z,72.40
2022-10-13T14:27:23.202Z,71.30
2022-10-13T14:29:49.999Z,70.30
2022-10-13T14:32:18.157Z,69.30
2022-10-13T14:34:45.245Z,68.40
2022-10-13T14:37:12.060Z,67.10
2022-10-13T14:39:39.179Z,66.00
2022-10-13T14:42:05.998Z,65.10
2022-10-13T14:44:32.863Z,64.20
2022-10-13T14:46:59.666Z,63.70
2022-10-13T14:49:27.007Z,62.90
2022-10-13T14:51:53.806Z,63.00
2022-10-13T14:54:20.655Z,62.50
2022-10-13T14:56:47.482Z,62.20
2022-10-13T14:59:14.359Z,62.00
2022-10-13T15:01:42.113Z,61.90
2022-10-13T15:04:09.471Z,61.80
2022-10-13T15:06:39.309Z,61.60
2022-10-13T15:09:06.816Z,61.50
2022-10-13T15:11:34.738Z,61.30
2022-10-13T15:14:01.607Z,60.90
2022-10-13T15:16:29.897Z,60.70
2022-10-13T15:18:56.771Z,60.70
2022-10-13T15:21:23.935Z,61.00
2022-10-13T15:23:50.770Z,61.00
2022-10-13T15:26:18.654Z,60.90
2022-10-13T15:28:47.347Z,60.90
2022-10-13T15:31:14.766Z,60.90
2022-10-13T15:33:52.385Z,60.60
2022-10-13T15:36:21.090Z,59.80
2022-10-13T15:38:48.493Z,60.10
2022-10-13T15:41:16.174Z,60.00
2022-10-13T15:43:43.086Z,59.80
2022-10-13T15:46:21.185Z,59.70
2022-10-13T15:48:49.003Z,60.10
2022-10-13T15:51:16.721Z,59.80
2022-10-13T15:53:43.629Z,60.10
2022-10-13T15:56:18.051Z,60.10
2022-10-13T15:58:45.567Z,60.30
2022-10-13T16:01:12.964Z,60.80
2022-10-13T16:03:39.916Z,61.20
2022-10-13T16:06:07.978Z,61.70
2022-10-13T16:08:36.836Z,62.40
2022-10-13T16:11:10.647Z,63.00
2022-10-13T16:13:37.729Z,63.50
2022-10-13T16:16:04.670Z,64.20
2022-10-13T16:18:33.511Z,64.80
2022-10-13T16:21:00.461Z,65.70
2022-10-13T16:23:27.625Z,66.40
2022-10-13T16:25:54.532Z,67.30
2022-10-13T16:28:22.181Z,68.10
2022-10-13T16:30:49.124Z,69.00
2022-10-13T16:33:15.948Z,69.60
2022-10-13T16:35:42.911Z,70.30
2022-10-13T16:38:11.102Z,71.00
2022-10-13T16:40:39.170Z,71.60
2022-10-13T16:43:06.580Z,72.30
2022-10-13T16:45:55.044Z,72.90
2022-10-13T16:48:20.396Z,73.40
2022-10-13T16:50:47.243Z,74.00
2022-10-13T16:53:14.023Z,74.60
2022-10-13T16:55:41.069Z,75.30
2022-10-13T16:58:08.528Z,75.70
2022-10-13T17:00:36.460Z,76.20
2022-10-13T17:03:03.578Z,76.70
2022-10-13T17:05:30.383Z,77.10
2022-10-13T17:07:57.225Z,77.50
2022-10-13T17:10:24.169Z,78.00
2022-10-13T17:12:51.765Z,78.40
2022-10-13T17:15:18.615Z,78.80
2022-10-13T17:17:45.465Z,79.20
2022-10-13T17:20:13.167Z,79.50
2022-10-13T17:22:40.724Z,79.80
2022-10-13T17:25:07.991Z,80.10
2022-10-13T17:27:36.267Z,80.40
2022-10-13T17:30:04.125Z,80.70
2022-10-13T17:32:30.894Z,81.10
2022-10-13T17:34:57.690Z,81.30
2022-10-13T17:37:24.709Z,81.50
2022-10-13T17:39:51.594Z,81.70
2022-10-13T17:42:18.489Z,81.90
2022-10-13T17:44:47.898Z,82.10
2022-10-13T17:47:14.717Z,82.50
2022-10-13T17:49:41.528Z,82.70
2022-10-13T17:52:10.812Z,82.90
2022-10-13T17:54:38.113Z,83.10
2022-10-13T17:57:05.512Z,83.30
2022-10-13T17:59:32.471Z,83.40
2022-10-13T18:01:59.329Z,83.60
2022-10-13T18:04:28.821Z,83.80
2022-10-13T18:06:55.726Z,83.90
2022-10-13T18:09:26.959Z,84.10
2022-10-13T18:11:54.004Z,84.30
2022-10-13T18:14:21.662Z,84.40
2022-10-13T18:16:51.995Z,84.60
2022-10-13T18:19:21.648Z,84.70
2022-10-13T18:21:48.675Z,84.90
2022-10-13T18:24:15.524Z,85.00
2022-10-13T18:26:42.360Z,85.10
2022-10-13T18:29:10.771Z,85.20
2022-10-13T18:31:38.724Z,85.40
2022-10-13T18:34:07.048Z,85.50
2022-10-13T18:36:35.414Z,85.70
2022-10-13T18:39:07.569Z,85.80
2022-10-13T18:41:35.240Z,86.00
2022-10-13T18:44:03.875Z,86.10
2022-10-13T18:46:31.581Z,86.20
2022-10-13T18:48:58.375Z,86.40
2022-10-13T18:51:25.638Z,86.50
2022-10-13T18:53:52.542Z,86.50
2022-10-13T18:56:23.063Z,86.60
2022-10-13T18:58:50.221Z,86.70
2022-10-13T19:01:21.376Z,86.70
2022-10-13T19:03:49.274Z,86.80
2022-10-13T19:06:16.327Z,86.80
2022-10-13T19:08:45.643Z,86.80
2022-10-13T19:11:17.300Z,86.90
2022-10-13T19:13:44.333Z,87.00
2022-10-13T19:16:16.689Z,87.00
2022-10-13T19:18:43.624Z,87.10
2022-10-13T19:21:11.027Z,87.20
2022-10-13T19:23:38.336Z,87.50
2022-10-13T19:26:14.940Z,87.50
2022-10-13T19:28:42.936Z,87.20
2022-10-13T19:31:11.175Z,87.00
2022-10-13T19:33:43.552Z,86.80
2022-10-13T19:36:11.779Z,86.70
2022-10-13T19:38:38.900Z,86.70
2022-10-13T19:41:06.908Z,86.70
2022-10-13T19:43:34.111Z,86.80
2022-10-13T19:46:01.069Z,86.80
2022-10-13T19:48:28.043Z,87.00
2022-10-13T19:50:54.905Z,87.00
2022-10-13T19:53:21.892Z,87.10
2022-10-13T19:55:49.008Z,87.30
2022-10-13T19:58:16.215Z,87.40
2022-10-13T20:00:56.047Z,87.60
2022-10-13T20:03:22.914Z,87.70
2022-10-13T20:05:50.977Z,87.60
2022-10-13T20:08:18.648Z,87.70
2022-10-13T20:10:45.620Z,87.70
2022-10-13T20:13:12.627Z,87.80
2022-10-13T20:15:43.978Z,88.00
2022-10-13T20:18:13.187Z,88.10
2022-10-13T20:20:40.896Z,87.90
2022-10-13T20:23:07.842Z,87.60
2022-10-13T20:25:41.708Z,87.10
2022-10-13T20:28:09.861Z,86.60
2022-10-13T20:30:39.234Z,86.30
2022-10-13T20:33:06.215Z,86.20
2022-10-13T20:35:33.076Z,86.10
2022-10-13T20:38:00.145Z,86.20
2022-10-13T20:40:27.093Z,86.30
2022-10-13T20:42:54.328Z,86.50
2022-10-13T20:45:21.355Z,86.60
2022-10-13T20:47:49.523Z,86.80
2022-10-13T20:50:16.487Z,87.00
2022-10-13T20:52:43.453Z,87.00
2022-10-13T20:55:10.538Z,87.20
2022-10-13T20:57:37.358Z,87.30
2022-10-13T21:00:05.348Z,87.30
2022-10-13T21:02:32.207Z,87.50
2022-10-13T21:05:02.429Z,87.50
2022-10-13T21:07:29.631Z,87.70
2022-10-13T21:09:58.508Z,87.70
2022-10-13T21:12:25.977Z,87.90
2022-10-13T21:14:52.790Z,87.90
2022-10-13T21:17:19.962Z,88.00
2022-10-13T21:19:47.061Z,88.10
2022-10-13T21:22:13.895Z,88.10
2022-10-13T21:24:41.106Z,88.20
2022-10-13T21:27:07.896Z,88.30
2022-10-13T21:29:34.755Z,88.40
2022-10-13T21:32:01.557Z,88.60
2022-10-13T21:34:29.146Z,88.80
2022-10-13T21:36:55.953Z,88.80
2022-10-13T21:39:22.895Z,88.50
2022-10-13T21:41:49.779Z,88.20
2022-10-13T21:44:16.742Z,87.90
2022-10-13T21:46:43.633Z,87.70
2022-10-13T21:49:10.475Z,87.70
2022-10-13T21:51:39.588Z,87.80
2022-10-13T21:54:11.579Z,87.80
2022-10-13T21:56:38.803Z,87.90
2022-10-13T21:59:06.049Z,87.80
2022-10-13T22:01:33.599Z,87.80
2022-10-13T22:04:01.657Z,87.90
2022-10-13T22:06:29.016Z,87.90
2022-10-13T22:08:56.874Z,88.00
2022-10-13T22:11:25.161Z,88.10
2022-10-13T22:13:52.128Z,88.20
2022-10-13T22:16:20.891Z,88.30
2022-10-13T22:18:47.987Z,88.40
2022-10-13T22:21:17.008Z,88.40
2022-10-13T22:23:44.131Z,88.40
2022-10-13T22:26:11.326Z,88.50
2022-10-13T22:28:38.389Z,88.60
2022-10-13T22:31:06.344Z,88.60
2022-10-13T22:33:34.166Z,88.60
2022-10-13T22:36:01.011Z,88.80
2022-10-13T22:38:27.835Z,88.90
2022-10-13T22:40:54.689Z,88.90
2022-10-13T22:43:21.705Z,88.90
2022-10-13T22:45:55.288Z,88.90
2022-10-13T22:48:22.036Z,88.90
2022-10-13T22:50:48.922Z,88.80
2022-10-13T22:53:15.773Z,88.60
2022-10-13T22:55:42.782Z,88.60
2022-10-13T22:58:09.607Z,88.70
2022-10-13T23:00:36.609Z,88.80
2022-10-13T23:03:05.927Z,88.90
2022-10-13T23:05:35.431Z,89.00
2022-10-13T23:08:02.368Z,89.30
2022-10-13T23:10:33.274Z,89.30
2022-10-13T23:13:00.208Z,89.50
2022-10-13T23:15:27.003Z,89.60
2022-10-13T23:17:53.886Z,89.60
2022-10-13T23:20:20.745Z,89.60
2022-10-13T23:22:55.152Z,89.70
2022-10-13T23:25:22.104Z,89.60
2022-10-13T23:27:48.910Z,89.50
2022-10-13T23:30:15.802Z,89.50
2022-10-13T23:32:42.718Z,89.50
2022-10-13T23:35:09.661Z,89.60
2022-10-13T23:37:36.804Z,89.60
2022-10-13T23:40:03.880Z,89.70
2022-10-13T23:42:30.794Z,89.70
2022-10-13T23:44:57.777Z,89.80
2022-10-13T23:47:24.687Z,89.80
2022-10-13T23:49:51.600Z,89.90
2022-10-13T23:52:21.462Z,90.00
2022-10-13T23:54:48.895Z,89.90
2022-10-13T23:57:15.886Z,90.00
2022-10-13T23:59:42.692Z,90.00
