createdAt,value
2019-03-22T00:00:40.741Z,60.55
2019-03-22T00:03:10.512Z,64.92
2019-03-22T00:05:40.338Z,73.90
2019-03-22T00:08:10.102Z,69.75
2019-03-22T00:10:39.834Z,76.70
2019-03-22T00:13:09.578Z,72.80
2019-03-22T00:15:39.317Z,55.05
2019-03-22T00:18:09.046Z,65.97
2019-03-22T00:20:38.826Z,61.90
2019-03-22T00:23:08.555Z,68.45
2019-03-22T00:25:38.299Z,61.42
2019-03-22T00:28:09.059Z,59.30
2019-03-22T00:30:38.786Z,57.95
2019-03-22T00:33:08.587Z,57.10
2019-03-22T00:35:38.324Z,60.00
2019-03-22T00:38:08.094Z,53.98
2019-03-22T00:40:37.827Z,56.23
2019-03-22T00:43:07.562Z,60.20
2019-03-22T00:45:37.299Z,60.75
2019-03-22T00:48:07.032Z,61.63
2019-03-22T00:50:36.827Z,74.90
2019-03-22T00:53:06.556Z,61.77
2019-03-22T00:55:36.290Z,60.50
2019-03-22T00:58:06.027Z,57.45
2019-03-22T01:00:35.785Z,71.40
2019-03-22T01:03:05.609Z,82.82
2019-03-22T01:05:35.350Z,87.62
2019-03-22T01:08:06.030Z,76.25
2019-03-22T01:10:35.789Z,68.92
2019-03-22T01:13:06.552Z,81.25
2019-03-22T01:15:36.282Z,120.77
2019-03-22T01:18:06.398Z,104.47
2019-03-22T01:20:36.118Z,124.27
2019-03-22T01:23:05.907Z,115.60
2019-03-22T01:25:35.634Z,125.20
2019-03-22T01:28:05.387Z,140.10
2019-03-22T01:30:35.144Z,132.78
2019-03-22T01:33:04.966Z,119.85
2019-03-22T08:23:22.872Z,146.53
2019-03-22T08:50:42.709Z,105.55
2019-03-22T08:53:12.477Z,116.93
2019-03-22T08:55:42.189Z,106.10
2019-03-22T08:58:11.962Z,112.08
2019-03-22T09:00:41.816Z,98.92
2019-03-22T09:03:11.599Z,93.20
2019-03-22T09:05:41.296Z,99.50
2019-03-22T09:08:11.018Z,94.72
2019-03-22T09:10:40.830Z,97.40
2019-03-22T09:13:10.640Z,97.90
2019-03-22T09:15:41.358Z,99.03
2019-03-22T09:18:11.526Z,86.02
2019-03-22T09:20:41.416Z,79.17
2019-03-22T09:23:12.150Z,100.57
2019-03-22T09:25:41.924Z,105.47
2019-03-22T09:28:11.663Z,100.60
2019-03-22T09:30:41.427Z,91.78
2019-03-22T09:33:13.383Z,84.50
2019-03-22T09:35:42.535Z,102.12
2019-03-22T09:38:13.338Z,89.92
2019-03-22T09:40:43.299Z,86.67
2019-03-22T09:43:13.018Z,79.47
2019-03-22T09:45:42.857Z,87.47
2019-03-22T09:48:12.757Z,75.03
2019-03-22T09:50:42.562Z,78.47
2019-03-22T09:53:12.402Z,77.03
2019-03-22T09:55:42.102Z,78.05
2019-03-22T09:58:11.905Z,81.42
2019-03-22T10:00:41.756Z,75.70
2019-03-22T10:03:12.538Z,71.07
2019-03-22T10:05:42.279Z,65.97
2019-03-22T10:08:12.251Z,75.60
2019-03-22T10:10:41.983Z,54.80
2019-03-22T10:13:11.702Z,56.75
2019-03-22T10:15:41.440Z,64.30
2019-03-22T10:18:11.179Z,66.40
2019-03-22T10:20:41.953Z,60.55
2019-03-22T10:23:11.754Z,49.00
2019-03-22T10:25:41.443Z,48.78
2019-03-22T10:28:11.245Z,48.00
2019-03-22T10:30:40.944Z,48.38
2019-03-22T10:33:22.069Z,53.33
2019-03-22T10:35:42.069Z,51.02
2019-03-22T10:38:16.421Z,55.85
2019-03-22T18:47:35.750Z,86.80
2019-03-22T18:50:07.875Z,95.38
2019-03-22T18:52:37.660Z,97.92
2019-03-22T18:55:08.595Z,96.37
2019-03-22T18:57:38.357Z,110.60
2019-03-22T19:00:18.659Z,153.00
2019-03-22T19:02:48.444Z,209.37
2019-03-22T19:05:18.182Z,308.87
2019-03-22T19:07:48.015Z,246.55
2019-03-22T19:10:17.863Z,232.55
2019-03-22T19:12:47.615Z,398.30
2019-03-22T19:15:17.406Z,323.68
2019-03-22T19:17:47.163Z,253.00
2019-03-22T19:20:17.126Z,130.40
2019-03-22T19:22:47.334Z,130.50
2019-03-22T19:25:17.051Z,160.07
2019-03-22T19:27:46.833Z,98.20
2019-03-22T19:30:17.671Z,81.12
2019-03-22T19:32:47.454Z,89.20
2019-03-22T19:35:17.194Z,80.03
2019-03-22T19:37:46.962Z,87.00
2019-03-22T19:40:17.008Z,91.72
2019-03-22T19:42:48.787Z,88.30
2019-03-22T19:45:18.556Z,95.53
2019-03-22T19:47:48.311Z,101.75
2019-03-22T19:50:18.147Z,113.52
2019-03-22T19:52:47.895Z,148.82
2019-03-22T19:55:17.682Z,151.78
2019-03-22T19:57:47.433Z,181.72
2019-03-22T20:00:19.023Z,180.52
2019-03-22T20:02:49.319Z,94.83
2019-03-22T20:05:34.934Z,87.08
2019-03-22T20:08:04.788Z,83.45
2019-03-22T20:10:34.533Z,92.20
2019-03-22T20:13:04.279Z,85.30
2019-03-22T20:15:35.018Z,81.17
2019-03-22T20:18:04.825Z,96.20
2019-03-22T20:20:36.235Z,83.33
2019-03-22T20:23:06.149Z,104.20
2019-03-22T20:25:35.895Z,106.60
2019-03-22T20:28:06.187Z,118.67
2019-03-22T20:30:35.927Z,136.53
2019-03-22T20:33:05.907Z,136.35
2019-03-22T20:35:35.661Z,148.57
2019-03-22T20:38:05.387Z,138.92
2019-03-22T20:40:35.130Z,133.52
2019-03-22T20:43:04.882Z,134.22
2019-03-22T20:45:34.695Z,134.72
2019-03-22T20:48:04.396Z,147.45
2019-03-22T20:50:35.962Z,158.12
2019-03-22T20:53:05.575Z,226.55
2019-03-22T20:55:35.370Z,244.73
2019-03-22T20:58:05.123Z,238.70
2019-03-22T21:00:34.911Z,248.45
2019-03-22T21:03:04.862Z,273.10
2019-03-22T21:05:34.610Z,298.93
2019-03-22T21:08:04.354Z,333.30
2019-03-22T21:10:34.082Z,313.60
2019-03-22T21:13:03.864Z,313.02
2019-03-22T21:15:33.700Z,300.87
2019-03-22T21:18:03.469Z,316.55
2019-03-22T21:20:33.318Z,311.60
2019-03-22T21:23:04.599Z,320.35
2019-03-22T21:25:34.502Z,298.02
2019-03-22T21:28:04.245Z,226.12
2019-03-22T21:30:34.558Z,201.27
2019-03-22T21:33:04.283Z,214.78
2019-03-22T21:35:37.608Z,200.93
2019-03-22T21:38:10.709Z,136.45
2019-03-22T21:40:37.944Z,144.68
2019-03-22T21:43:07.687Z,126.27
2019-03-22T21:45:37.431Z,138.47
2019-03-22T21:48:07.199Z,153.87
2019-03-22T21:50:36.862Z,187.18
2019-03-22T21:53:06.655Z,209.52
2019-03-22T21:55:36.702Z,230.23
2019-03-22T21:58:06.498Z,227.65
2019-03-22T22:00:36.240Z,225.57
2019-03-22T22:03:07.042Z,213.70
2019-03-22T22:05:47.268Z,219.93
2019-03-22T22:08:08.467Z,227.07
2019-03-22T22:10:38.264Z,223.68
2019-03-22T22:13:08.056Z,226.82
2019-03-22T22:15:37.805Z,231.63
2019-03-22T22:18:07.567Z,237.02
2019-03-22T22:20:37.322Z,268.60
2019-03-22T22:23:07.066Z,261.68
2019-03-22T22:25:36.854Z,264.08
2019-03-22T22:28:09.322Z,261.15
2019-03-22T22:30:39.114Z,248.20
2019-03-22T22:33:08.856Z,252.25
2019-03-22T22:35:38.610Z,254.38
2019-03-22T22:38:08.350Z,236.97
2019-03-22T22:40:38.086Z,243.15
2019-03-22T22:43:08.895Z,242.07
2019-03-22T22:45:38.658Z,228.65
2019-03-22T22:48:08.405Z,230.90
2019-03-22T22:50:38.227Z,220.15
2019-03-22T22:53:07.954Z,222.47
2019-03-22T22:55:38.493Z,200.68
2019-03-22T22:58:08.285Z,202.80
2019-03-22T23:00:38.031Z,201.22
2019-03-22T23:03:07.775Z,219.28
2019-03-22T23:05:37.556Z,213.18
2019-03-22T23:08:07.298Z,213.22
2019-03-22T23:10:37.026Z,209.03
2019-03-22T23:13:06.818Z,202.93
2019-03-22T23:15:36.559Z,211.10
2019-03-22T23:18:06.307Z,214.12
2019-03-22T23:20:36.059Z,201.50
2019-03-22T23:23:05.847Z,201.07
2019-03-22T23:25:35.596Z,200.97
2019-03-22T23:28:05.335Z,200.25
2019-03-22T23:30:35.080Z,197.80
2019-03-22T23:33:04.823Z,194.47
2019-03-22T23:35:35.014Z,209.95
2019-03-22T23:38:04.756Z,196.75
2019-03-22T23:40:34.506Z,197.68
2019-03-22T23:43:04.255Z,204.05
2019-03-22T23:45:34.057Z,214.53
2019-03-22T23:48:03.769Z,203.27
2019-03-22T23:50:33.514Z,201.10
2019-03-22T23:53:03.265Z,203.92
2019-03-22T23:55:33.053Z,205.85
2019-03-22T23:58:02.797Z,208.68
