createdAt,value
2023-02-02T00:00:19.139Z,1.77
2023-02-02T00:01:19.111Z,1.76
2023-02-02T00:02:19.136Z,1.76
2023-02-02T00:03:19.129Z,1.75
2023-02-02T00:04:19.087Z,1.75
2023-02-02T00:05:19.079Z,1.75
2023-02-02T00:06:19.081Z,1.75
2023-02-02T00:07:19.088Z,1.76
2023-02-02T00:08:19.063Z,1.78
2023-02-02T00:09:19.076Z,1.80
2023-02-02T00:10:19.042Z,1.83
2023-02-02T00:11:19.080Z,1.85
2023-02-02T00:12:19.024Z,1.88
2023-02-02T00:13:19.000Z,1.89
2023-02-02T00:14:19.275Z,1.88
2023-02-02T00:15:19.081Z,1.87
2023-02-02T00:16:18.993Z,1.86
2023-02-02T00:17:18.973Z,1.84
2023-02-02T00:18:18.961Z,1.83
2023-02-02T00:19:18.937Z,1.83
2023-02-02T00:20:18.939Z,1.83
2023-02-02T00:21:18.937Z,1.83
2023-02-02T00:22:18.933Z,1.82
2023-02-02T00:23:18.923Z,1.81
2023-02-02T00:24:18.920Z,1.80
2023-02-02T00:25:18.902Z,1.77
2023-02-02T00:26:18.917Z,1.76
2023-02-02T00:27:18.904Z,1.76
2023-02-02T00:28:18.857Z,1.75
2023-02-02T00:29:18.860Z,1.76
2023-02-02T00:30:18.845Z,1.79
2023-02-02T00:31:18.846Z,1.79
2023-02-02T00:32:19.159Z,1.77
2023-02-02T00:33:18.821Z,1.75
2023-02-02T00:34:18.824Z,1.73
2023-02-02T00:35:18.792Z,1.70
2023-02-02T00:36:18.824Z,1.68
2023-02-02T00:37:18.811Z,1.65
2023-02-02T00:38:18.763Z,1.62
2023-02-02T00:39:18.762Z,1.60
2023-02-02T00:40:18.789Z,1.58
2023-02-02T00:41:18.733Z,1.58
2023-02-02T00:42:18.738Z,1.57
2023-02-02T00:43:18.742Z,1.58
2023-02-02T00:44:18.764Z,1.59
2023-02-02T00:45:18.702Z,1.61
2023-02-02T00:46:18.699Z,1.65
2023-02-02T00:47:18.669Z,1.67
2023-02-02T00:48:18.677Z,1.69
2023-02-02T00:49:18.672Z,1.69
2023-02-02T00:50:18.675Z,1.69
2023-02-02T00:51:18.623Z,1.71
2023-02-02T00:52:18.624Z,1.74
2023-02-02T00:53:18.615Z,1.75
2023-02-02T00:54:18.618Z,1.75
2023-02-02T00:55:18.586Z,1.75
2023-02-02T00:56:18.621Z,1.75
2023-02-02T00:57:18.562Z,1.74
2023-02-02T00:58:18.563Z,1.71
2023-02-02T00:59:18.545Z,1.69
2023-02-02T01:00:18.536Z,1.69
2023-02-02T01:01:18.592Z,1.68
2023-02-02T01:02:18.569Z,1.70
2023-02-02T01:03:18.532Z,1.76
2023-02-02T01:04:18.501Z,1.81
2023-02-02T01:05:18.487Z,1.83
2023-02-02T01:06:18.600Z,1.83
2023-02-02T01:07:18.463Z,1.83
2023-02-02T01:08:18.461Z,1.84
2023-02-02T01:09:18.478Z,1.85
2023-02-02T01:10:18.446Z,1.85
2023-02-02T01:11:18.448Z,1.86
2023-02-02T01:12:18.433Z,1.85
2023-02-02T01:13:18.417Z,1.84
2023-02-02T01:14:18.468Z,1.83
2023-02-02T01:15:18.406Z,1.83
2023-02-02T01:16:18.600Z,1.86
2023-02-02T01:17:18.364Z,1.90
2023-02-02T01:18:18.358Z,1.93
2023-02-02T01:19:18.376Z,1.95
2023-02-02T01:20:18.384Z,1.96
2023-02-02T01:21:18.343Z,1.98
2023-02-02T01:22:18.343Z,2.01
2023-02-02T01:23:18.320Z,2.03
2023-02-02T01:24:18.302Z,2.03
2023-02-02T01:25:18.309Z,2.02
2023-02-02T01:26:18.359Z,2.01
2023-02-02T01:27:18.314Z,2.01
2023-02-02T01:28:18.274Z,2.02
2023-02-02T01:29:18.249Z,2.02
2023-02-02T01:30:18.287Z,2.03
2023-02-02T01:31:18.316Z,2.02
2023-02-02T01:32:18.226Z,2.01
2023-02-02T01:33:18.235Z,2.00
2023-02-02T01:34:18.230Z,2.00
2023-02-02T01:35:18.473Z,2.01
2023-02-02T01:36:18.194Z,2.02
2023-02-02T01:37:18.168Z,2.03
2023-02-02T01:38:18.164Z,2.03
2023-02-02T01:39:18.171Z,2.04
2023-02-02T01:40:18.177Z,2.05
2023-02-02T01:41:18.135Z,2.07
2023-02-02T01:42:18.133Z,2.09
2023-02-02T01:43:18.162Z,2.10
2023-02-02T01:44:18.121Z,2.12
2023-02-02T01:45:18.096Z,2.12
2023-02-02T01:46:18.165Z,2.11
2023-02-02T01:47:18.081Z,2.10
2023-02-02T01:48:18.078Z,2.11
2023-02-02T01:49:18.082Z,2.11
2023-02-02T01:50:18.062Z,2.12
2023-02-02T01:51:18.038Z,2.14
2023-02-02T01:52:18.059Z,2.16
2023-02-02T01:53:18.028Z,2.17
2023-02-02T01:54:18.030Z,2.19
2023-02-02T01:55:18.015Z,2.23
2023-02-02T01:56:17.999Z,2.26
2023-02-02T01:57:17.981Z,2.26
2023-02-02T01:58:17.994Z,2.25
2023-02-02T01:59:17.977Z,2.24
2023-02-02T02:00:17.988Z,2.24
2023-02-02T02:01:17.999Z,2.24
2023-02-02T02:02:17.973Z,2.25
2023-02-02T02:03:17.950Z,2.26
2023-02-02T02:04:17.934Z,2.27
2023-02-02T02:05:17.932Z,2.27
2023-02-02T02:06:17.927Z,2.27
2023-02-02T02:07:17.907Z,2.28
2023-02-02T02:08:17.894Z,2.28
2023-02-02T02:09:17.866Z,2.28
2023-02-02T02:10:17.903Z,2.28
2023-02-02T02:11:17.863Z,2.27
2023-02-02T02:12:17.850Z,2.27
2023-02-02T02:13:17.838Z,2.27
2023-02-02T02:14:17.813Z,2.26
2023-02-02T02:15:17.834Z,2.25
2023-02-02T02:16:17.825Z,2.26
2023-02-02T02:17:17.778Z,2.25
2023-02-02T02:18:17.770Z,2.24
2023-02-02T02:19:17.766Z,2.23
2023-02-02T02:20:17.755Z,2.21
2023-02-02T02:21:17.766Z,2.18
2023-02-02T02:22:17.748Z,2.15
2023-02-02T02:23:17.737Z,2.11
2023-02-02T02:24:17.710Z,2.08
2023-02-02T02:25:17.719Z,2.05
2023-02-02T02:26:17.729Z,2.01
2023-02-02T02:27:17.683Z,1.98
2023-02-02T02:28:17.708Z,1.95
2023-02-02T02:29:17.680Z,1.93
2023-02-02T02:30:17.669Z,1.91
2023-02-02T02:31:17.722Z,1.91
2023-02-02T02:32:17.649Z,1.93
2023-02-02T02:33:17.622Z,1.94
2023-02-02T02:34:17.616Z,1.93
2023-02-02T02:35:17.617Z,1.93
2023-02-02T02:36:17.609Z,1.92
2023-02-02T02:37:17.586Z,1.92
2023-02-02T02:38:17.584Z,1.91
2023-02-02T02:39:17.562Z,1.91
2023-02-02T02:40:17.595Z,1.92
2023-02-02T02:41:17.576Z,1.93
2023-02-02T02:42:17.564Z,1.95
2023-02-02T02:43:17.563Z,1.97
2023-02-02T02:44:17.515Z,1.98
2023-02-02T02:45:17.509Z,1.97
2023-02-02T02:46:17.528Z,1.96
2023-02-02T02:47:17.496Z,1.94
2023-02-02T02:48:17.528Z,1.93
2023-02-02T02:49:17.468Z,1.94
2023-02-02T02:50:17.460Z,1.95
2023-02-02T02:51:17.452Z,1.95
2023-02-02T02:52:17.442Z,1.96
2023-02-02T02:53:17.438Z,1.96
2023-02-02T02:54:17.434Z,1.96
2023-02-02T02:55:17.445Z,1.96
2023-02-02T02:56:17.405Z,1.97
2023-02-02T02:57:17.418Z,1.97
2023-02-02T02:58:17.382Z,1.97
2023-02-02T02:59:17.431Z,1.97
2023-02-02T03:00:17.393Z,1.96
2023-02-02T03:01:17.386Z,1.97
2023-02-02T03:02:17.433Z,1.99
2023-02-02T03:03:17.334Z,2.01
2023-02-02T03:04:17.348Z,2.01
2023-02-02T03:05:17.351Z,2.01
2023-02-02T03:06:17.301Z,2.01
2023-02-02T03:07:17.289Z,2.02
2023-02-02T03:08:17.285Z,2.03
2023-02-02T03:09:17.273Z,2.04
2023-02-02T03:10:17.277Z,2.05
2023-02-02T03:11:17.288Z,2.05
2023-02-02T03:12:17.244Z,2.06
2023-02-02T03:13:17.252Z,2.08
2023-02-02T03:14:17.227Z,2.09
2023-02-02T03:15:17.234Z,2.10
2023-02-02T03:16:17.218Z,2.10
2023-02-02T03:17:17.225Z,2.09
2023-02-02T03:18:17.213Z,2.08
2023-02-02T03:19:17.180Z,2.08
2023-02-02T03:20:17.164Z,2.08
2023-02-02T03:21:17.163Z,2.08
2023-02-02T03:22:17.154Z,2.10
2023-02-02T03:23:17.158Z,2.11
2023-02-02T03:24:17.154Z,2.11
2023-02-02T03:25:17.212Z,2.10
2023-02-02T03:26:17.183Z,2.09
2023-02-02T03:27:17.099Z,2.10
2023-02-02T03:28:17.116Z,2.11
2023-02-02T03:29:17.124Z,2.11
2023-02-02T03:30:17.088Z,2.11
2023-02-02T03:31:17.073Z,2.12
2023-02-02T03:32:17.053Z,2.12
2023-02-02T03:33:17.046Z,2.11
2023-02-02T03:34:17.039Z,2.10
2023-02-02T03:35:17.048Z,2.10
2023-02-02T03:36:17.025Z,2.10
2023-02-02T03:37:16.997Z,2.10
2023-02-02T03:38:17.013Z,2.11
2023-02-02T03:39:16.975Z,2.12
2023-02-02T03:40:17.073Z,2.13
2023-02-02T03:41:16.976Z,2.14
2023-02-02T03:42:16.964Z,2.16
2023-02-02T03:43:16.944Z,2.17
2023-02-02T03:44:16.931Z,2.17
2023-02-02T03:45:16.936Z,2.17
2023-02-02T03:46:16.959Z,2.18
2023-02-02T03:47:16.905Z,2.18
2023-02-02T03:48:16.912Z,2.19
2023-02-02T03:49:16.893Z,2.19
2023-02-02T03:50:16.875Z,2.19
2023-02-02T03:51:17.093Z,2.19
2023-02-02T03:52:16.859Z,2.19
2023-02-02T03:53:16.872Z,2.22
2023-02-02T03:54:16.839Z,2.24
2023-02-02T03:55:17.782Z,2.26
2023-02-02T03:56:16.829Z,2.26
2023-02-02T03:57:16.827Z,2.26
2023-02-02T03:58:16.804Z,2.26
2023-02-02T03:59:16.811Z,2.27
2023-02-02T04:00:16.810Z,2.28
2023-02-02T04:01:16.798Z,2.29
2023-02-02T04:02:16.764Z,2.30
2023-02-02T04:03:16.758Z,2.30
2023-02-02T04:04:16.742Z,2.30
2023-02-02T04:05:16.743Z,2.30
2023-02-02T04:06:16.715Z,2.30
2023-02-02T04:07:16.738Z,2.30
2023-02-02T04:08:16.707Z,2.29
2023-02-02T04:09:16.689Z,2.29
2023-02-02T04:10:16.673Z,2.29
2023-02-02T04:11:16.680Z,2.31
2023-02-02T04:12:16.667Z,2.32
2023-02-02T04:13:16.678Z,2.32
2023-02-02T04:14:16.646Z,2.32
2023-02-02T04:15:16.634Z,2.32
2023-02-02T04:16:16.661Z,2.32
2023-02-02T04:17:16.619Z,2.31
2023-02-02T04:18:16.605Z,2.31
2023-02-02T04:19:16.608Z,2.31
2023-02-02T04:20:16.587Z,2.33
2023-02-02T04:21:16.588Z,2.34
2023-02-02T04:22:16.559Z,2.36
2023-02-02T04:23:16.566Z,2.37
2023-02-02T04:24:16.613Z,2.38
2023-02-02T04:25:16.553Z,2.38
2023-02-02T04:26:16.595Z,2.38
2023-02-02T04:27:16.512Z,2.38
2023-02-02T04:28:16.520Z,2.39
2023-02-02T04:29:16.539Z,2.39
2023-02-02T04:30:16.487Z,2.40
2023-02-02T04:31:16.586Z,2.40
2023-02-02T04:32:16.464Z,2.40
2023-02-02T04:33:16.455Z,2.39
2023-02-02T04:34:16.459Z,2.40
2023-02-02T04:35:16.441Z,2.40
2023-02-02T04:36:16.474Z,2.40
2023-02-02T04:37:16.420Z,2.41
2023-02-02T04:38:16.431Z,2.43
2023-02-02T04:39:16.420Z,2.43
2023-02-02T04:40:16.397Z,2.43
2023-02-02T04:41:16.387Z,2.42
2023-02-02T04:42:16.359Z,2.42
2023-02-02T04:43:16.399Z,2.42
2023-02-02T04:44:16.388Z,2.42
2023-02-02T04:45:16.347Z,2.42
2023-02-02T04:46:16.429Z,2.43
2023-02-02T04:47:16.335Z,2.43
2023-02-02T04:48:16.303Z,2.43
2023-02-02T04:49:16.311Z,2.42
2023-02-02T04:50:16.281Z,2.41
2023-02-02T04:51:16.294Z,2.42
2023-02-02T04:52:16.265Z,2.44
2023-02-02T04:53:16.271Z,2.46
2023-02-02T04:54:16.243Z,2.48
2023-02-02T04:55:16.245Z,2.49
2023-02-02T04:56:16.233Z,2.48
2023-02-02T04:57:16.221Z,2.47
2023-02-02T04:58:16.239Z,2.46
2023-02-02T04:59:16.237Z,2.45
2023-02-02T05:00:16.204Z,2.45
2023-02-02T05:01:16.267Z,2.46
2023-02-02T05:02:16.161Z,2.47
2023-02-02T05:03:16.158Z,2.47
2023-02-02T05:04:16.202Z,2.47
2023-02-02T05:05:16.150Z,2.48
2023-02-02T05:06:16.131Z,2.50
2023-02-02T05:07:16.149Z,2.51
2023-02-02T05:08:16.126Z,2.51
2023-02-02T05:09:16.109Z,2.50
2023-02-02T05:10:16.100Z,2.49
2023-02-02T05:11:17.076Z,2.50
2023-02-02T05:12:16.071Z,2.50
2023-02-02T05:13:16.093Z,2.49
2023-02-02T05:14:16.059Z,2.49
2023-02-02T05:15:16.045Z,2.49
2023-02-02T05:16:16.089Z,2.50
2023-02-02T05:17:16.028Z,2.49
2023-02-02T05:18:16.022Z,2.50
2023-02-02T05:19:16.038Z,2.51
2023-02-02T05:20:15.990Z,2.52
2023-02-02T05:21:15.992Z,2.54
2023-02-02T05:22:16.023Z,2.56
2023-02-02T05:23:16.031Z,2.56
2023-02-02T05:24:15.955Z,2.56
2023-02-02T05:25:15.983Z,2.56
2023-02-02T05:26:15.965Z,2.55
2023-02-02T05:27:15.949Z,2.53
2023-02-02T05:28:15.946Z,2.52
2023-02-02T05:29:15.902Z,2.52
2023-02-02T05:30:15.903Z,2.51
2023-02-02T05:31:16.010Z,2.50
2023-02-02T05:32:15.871Z,2.50
2023-02-02T05:33:15.889Z,2.50
2023-02-02T05:34:15.882Z,2.53
2023-02-02T05:35:15.842Z,2.56
2023-02-02T05:36:15.867Z,2.57
2023-02-02T05:37:15.829Z,2.58
2023-02-02T05:38:15.822Z,2.59
2023-02-02T05:39:15.821Z,2.60
2023-02-02T05:40:15.811Z,2.61
2023-02-02T05:41:15.814Z,2.61
2023-02-02T05:42:15.766Z,2.61
2023-02-02T05:43:15.765Z,2.62
2023-02-02T05:44:15.769Z,2.64
2023-02-02T05:45:15.767Z,2.65
2023-02-02T05:46:15.808Z,2.65
2023-02-02T05:47:15.777Z,2.65
2023-02-02T05:48:15.709Z,2.65
2023-02-02T05:49:15.739Z,2.66
2023-02-02T05:50:15.727Z,2.67
2023-02-02T05:51:15.695Z,2.67
2023-02-02T05:52:15.671Z,2.67
2023-02-02T05:53:15.715Z,2.66
2023-02-02T05:54:15.648Z,2.64
2023-02-02T05:55:15.636Z,2.64
2023-02-02T05:56:15.726Z,2.64
2023-02-02T05:57:15.641Z,2.64
2023-02-02T05:58:15.615Z,2.65
2023-02-02T05:59:15.641Z,2.65
2023-02-02T06:00:15.592Z,2.65
2023-02-02T06:01:15.603Z,2.67
2023-02-02T06:02:15.623Z,2.67
2023-02-02T06:03:15.725Z,2.67
2023-02-02T06:04:15.616Z,2.67
2023-02-02T06:05:15.581Z,2.67
2023-02-02T06:06:15.564Z,2.67
2023-02-02T06:07:15.546Z,2.67
2023-02-02T06:08:15.569Z,2.66
2023-02-02T06:09:15.522Z,2.66
2023-02-02T06:10:15.536Z,2.66
2023-02-02T06:11:15.535Z,2.64
2023-02-02T06:12:15.475Z,2.65
2023-02-02T06:13:15.479Z,2.66
2023-02-02T06:14:15.464Z,2.68
2023-02-02T06:15:15.504Z,2.69
2023-02-02T06:16:15.699Z,2.70
2023-02-02T06:17:15.386Z,2.71
2023-02-02T06:18:15.414Z,2.72
2023-02-02T06:19:15.451Z,2.72
2023-02-02T06:20:15.344Z,2.73
2023-02-02T06:21:15.327Z,2.73
2023-02-02T06:22:15.356Z,2.73
2023-02-02T06:23:15.308Z,2.73
2023-02-02T06:24:15.359Z,2.74
2023-02-02T06:25:15.345Z,2.74
2023-02-02T06:26:15.288Z,2.74
2023-02-02T06:27:15.294Z,2.75
2023-02-02T06:28:15.280Z,2.75
2023-02-02T06:29:15.300Z,2.76
2023-02-02T06:30:15.241Z,2.76
2023-02-02T06:31:15.342Z,2.76
2023-02-02T06:32:15.231Z,2.77
2023-02-02T06:33:15.237Z,2.77
2023-02-02T06:34:15.219Z,2.77
2023-02-02T06:35:15.228Z,2.78
2023-02-02T06:36:15.209Z,2.78
2023-02-02T06:37:15.250Z,2.77
2023-02-02T06:38:15.152Z,2.76
2023-02-02T06:39:15.184Z,2.76
2023-02-02T06:40:15.164Z,2.76
2023-02-02T06:41:15.131Z,2.76
2023-02-02T06:42:21.321Z,2.76
2023-02-02T06:43:15.161Z,2.75
2023-02-02T06:44:15.102Z,2.75
2023-02-02T06:45:15.146Z,2.74
2023-02-02T06:46:15.200Z,2.73
2023-02-02T06:47:15.077Z,2.72
2023-02-02T06:48:15.847Z,2.73
2023-02-02T06:49:15.093Z,2.73
2023-02-02T06:50:15.065Z,2.74
2023-02-02T06:51:15.105Z,2.74
2023-02-02T06:52:15.045Z,2.74
2023-02-02T06:53:15.009Z,2.73
2023-02-02T06:54:15.044Z,2.72
2023-02-02T06:55:15.010Z,2.71
2023-02-02T06:56:14.980Z,2.69
2023-02-02T06:57:15.009Z,2.68
2023-02-02T06:58:14.970Z,2.67
2023-02-02T06:59:14.982Z,2.67
2023-02-02T07:00:14.951Z,2.66
2023-02-02T07:01:15.100Z,2.65
2023-02-02T07:02:14.990Z,2.64
2023-02-02T07:03:14.915Z,2.64
2023-02-02T07:04:14.940Z,2.63
2023-02-02T07:05:14.952Z,2.64
2023-02-02T07:06:14.924Z,2.64
2023-02-02T07:07:14.889Z,2.63
2023-02-02T07:08:14.859Z,2.62
2023-02-02T07:09:14.866Z,2.62
2023-02-02T07:11:13.894Z,2.62
2023-02-02T07:11:20.607Z,2.61
2023-02-02T07:12:14.838Z,2.60
2023-02-02T07:13:14.836Z,2.58
2023-02-02T07:14:14.891Z,2.57
2023-02-02T07:15:14.812Z,2.55
2023-02-02T07:16:14.851Z,2.54
2023-02-02T07:17:14.786Z,2.53
2023-02-02T07:18:14.761Z,2.52
2023-02-02T07:19:14.785Z,2.50
2023-02-02T07:20:14.751Z,2.49
2023-02-02T07:21:14.757Z,2.48
2023-02-02T07:22:14.734Z,2.47
2023-02-02T07:23:14.733Z,2.46
2023-02-02T07:24:14.714Z,2.44
2023-02-02T07:25:14.724Z,2.42
2023-02-02T07:26:14.704Z,2.41
2023-02-02T07:27:14.678Z,2.39
2023-02-02T07:28:14.717Z,2.39
2023-02-02T07:29:14.668Z,2.38
2023-02-02T07:30:14.649Z,2.37
2023-02-02T07:31:14.781Z,2.35
2023-02-02T07:32:14.720Z,2.33
2023-02-02T07:33:14.701Z,2.32
2023-02-02T07:34:14.618Z,2.30
2023-02-02T07:35:14.740Z,2.28
2023-02-02T07:36:14.588Z,2.27
2023-02-02T07:37:14.581Z,2.26
2023-02-02T07:38:14.598Z,2.25
2023-02-02T07:39:14.583Z,2.24
2023-02-02T07:40:16.809Z,2.23
2023-02-02T07:41:14.557Z,2.22
2023-02-02T07:42:14.553Z,2.21
2023-02-02T07:43:14.596Z,2.20
2023-02-02T07:44:14.675Z,2.20
2023-02-02T07:45:26.490Z,2.19
2023-02-02T07:46:14.568Z,2.18
2023-02-02T07:47:14.496Z,2.17
2023-02-02T07:48:14.466Z,2.17
2023-02-02T07:49:14.514Z,2.18
2023-02-02T07:50:14.452Z,2.19
2023-02-02T07:51:14.497Z,2.20
2023-02-02T07:52:14.436Z,2.20
2023-02-02T07:53:14.439Z,2.20
2023-02-02T07:54:14.445Z,2.19
2023-02-02T07:55:15.126Z,2.19
2023-02-02T07:56:14.413Z,2.19
2023-02-02T07:57:14.401Z,2.19
2023-02-02T07:58:14.408Z,2.20
2023-02-02T07:59:14.379Z,2.21
2023-02-02T08:00:14.390Z,2.21
2023-02-02T08:01:14.379Z,2.21
2023-02-02T08:02:14.363Z,2.22
2023-02-02T08:03:14.380Z,2.23
2023-02-02T08:04:14.309Z,2.22
2023-02-02T08:05:14.308Z,2.21
2023-02-02T08:06:14.302Z,2.21
2023-02-02T08:07:15.159Z,2.22
2023-02-02T08:08:14.340Z,2.23
2023-02-02T08:09:14.261Z,2.24
2023-02-02T08:10:14.254Z,2.26
2023-02-02T08:11:14.248Z,2.26
2023-02-02T08:12:14.298Z,2.27
2023-02-02T08:13:14.237Z,2.27
2023-02-02T08:14:14.286Z,2.27
2023-02-02T08:15:14.207Z,2.27
2023-02-02T08:16:14.254Z,2.27
2023-02-02T08:17:14.205Z,2.26
2023-02-02T08:18:14.207Z,2.26
2023-02-02T08:19:14.271Z,2.26
2023-02-02T08:20:14.194Z,2.28
2023-02-02T08:21:14.185Z,2.30
2023-02-02T08:22:14.142Z,2.31
2023-02-02T08:23:14.130Z,2.32
2023-02-02T08:24:14.184Z,2.32
2023-02-02T08:25:14.111Z,2.34
2023-02-02T08:26:14.172Z,2.37
2023-02-02T08:27:14.165Z,2.39
2023-02-02T08:28:14.114Z,2.41
2023-02-02T08:29:14.126Z,2.43
2023-02-02T08:30:14.101Z,2.45
2023-02-02T08:31:14.104Z,2.45
2023-02-02T08:32:14.062Z,2.45
2023-02-02T08:33:14.096Z,2.45
2023-02-02T08:34:14.130Z,2.45
2023-02-02T08:35:14.008Z,2.46
2023-02-02T08:36:14.031Z,2.47
2023-02-02T08:37:14.088Z,2.49
2023-02-02T08:38:13.989Z,2.51
2023-02-02T08:39:14.032Z,2.51
2023-02-02T08:40:13.987Z,2.52
2023-02-02T08:41:13.950Z,2.52
2023-02-02T08:42:13.986Z,2.52
2023-02-02T08:43:13.938Z,2.53
2023-02-02T08:44:13.949Z,2.54
2023-02-02T08:46:01.532Z,2.54
2023-02-02T08:46:14.582Z,2.54
2023-02-02T08:47:13.965Z,2.55
2023-02-02T08:48:14.029Z,2.55
2023-02-02T08:49:13.940Z,2.57
2023-02-02T08:50:13.906Z,2.59
2023-02-02T08:51:13.857Z,2.62
2023-02-02T08:52:13.859Z,2.65
2023-02-02T08:53:21.411Z,2.69
2023-02-02T08:54:13.935Z,2.72
2023-02-02T08:55:13.821Z,2.73
2023-02-02T08:56:13.819Z,2.74
2023-02-02T08:57:13.841Z,2.74
2023-02-02T08:58:13.788Z,2.74
2023-02-02T08:59:13.781Z,2.74
2023-02-02T09:00:13.778Z,2.74
2023-02-02T09:01:13.848Z,2.75
2023-02-02T09:02:13.872Z,2.75
2023-02-02T09:03:13.732Z,2.76
2023-02-02T09:04:13.787Z,2.76
2023-02-02T09:05:13.707Z,2.76
2023-02-02T09:06:13.733Z,2.77
2023-02-02T09:07:13.687Z,2.78
2023-02-02T09:08:13.747Z,2.79
2023-02-02T09:09:13.694Z,2.80
2023-02-02T09:10:13.677Z,2.80
2023-02-02T09:11:13.694Z,2.80
2023-02-02T09:12:13.652Z,2.79
2023-02-02T09:13:13.633Z,2.78
2023-02-02T09:14:13.661Z,2.77
2023-02-02T09:15:13.637Z,2.77
2023-02-02T09:16:13.700Z,2.77
2023-02-02T09:17:13.595Z,2.76
2023-02-02T09:18:13.605Z,2.77
2023-02-02T09:19:13.577Z,2.78
2023-02-02T09:20:12.596Z,2.80
2023-02-02T09:21:13.584Z,2.82
2023-02-02T09:22:13.573Z,2.83
2023-02-02T09:23:13.564Z,2.83
2023-02-02T09:24:13.563Z,2.84
2023-02-02T09:25:13.506Z,2.83
2023-02-02T09:26:13.511Z,2.83
2023-02-02T09:27:13.504Z,2.83
2023-02-02T09:28:13.496Z,2.83
2023-02-02T09:29:13.498Z,2.82
2023-02-02T09:30:13.457Z,2.81
2023-02-02T09:31:13.551Z,2.81
2023-02-02T09:32:13.486Z,2.81
2023-02-02T09:33:13.454Z,2.81
2023-02-02T09:34:13.428Z,2.82
2023-02-02T09:35:13.423Z,2.82
2023-02-02T09:36:13.413Z,2.83
2023-02-02T09:37:13.393Z,2.83
2023-02-02T09:38:13.395Z,2.83
2023-02-02T09:39:13.411Z,2.84
2023-02-02T09:40:13.375Z,2.86
2023-02-02T09:41:13.356Z,2.87
2023-02-02T09:42:13.348Z,2.88
2023-02-02T09:43:13.335Z,2.89
2023-02-02T09:44:13.362Z,2.90
2023-02-02T09:45:13.353Z,2.90
2023-02-02T09:46:13.458Z,2.90
2023-02-02T09:47:13.290Z,2.90
2023-02-02T09:48:13.288Z,2.90
2023-02-02T09:49:13.370Z,2.91
2023-02-02T09:50:13.300Z,2.92
2023-02-02T09:51:13.261Z,2.92
2023-02-02T09:52:13.253Z,2.93
2023-02-02T09:53:13.237Z,2.94
2023-02-02T09:54:13.227Z,2.96
2023-02-02T09:55:13.216Z,2.97
2023-02-02T09:56:13.238Z,2.99
2023-02-02T09:57:13.194Z,3.00
2023-02-02T09:58:13.227Z,3.01
2023-02-02T09:59:19.959Z,3.03
2023-02-02T10:00:13.174Z,3.04
2023-02-02T10:01:13.207Z,3.06
2023-02-02T10:02:13.191Z,3.08
2023-02-02T10:03:13.137Z,3.09
2023-02-02T10:04:13.163Z,3.10
2023-02-02T10:05:13.111Z,3.10
2023-02-02T10:06:13.112Z,3.09
2023-02-02T10:07:13.157Z,3.09
2023-02-02T10:08:15.155Z,3.09
2023-02-02T10:09:13.077Z,3.08
2023-02-02T10:10:13.107Z,3.07
2023-02-02T10:11:13.155Z,3.06
2023-02-02T10:12:13.055Z,3.04
2023-02-02T10:13:13.056Z,3.03
2023-02-02T10:14:13.059Z,3.02
2023-02-02T10:15:13.104Z,3.03
2023-02-02T10:16:13.040Z,3.03
2023-02-02T10:17:13.012Z,3.03
2023-02-02T10:18:13.004Z,3.02
2023-02-02T10:19:13.214Z,3.02
2023-02-02T10:20:13.003Z,3.04
2023-02-02T10:21:13.023Z,3.06
2023-02-02T10:22:12.998Z,3.07
2023-02-02T10:23:12.968Z,3.07
2023-02-02T10:24:12.942Z,3.08
2023-02-02T10:25:12.953Z,3.08
2023-02-02T10:26:12.960Z,3.07
2023-02-02T10:27:12.919Z,3.07
2023-02-02T10:28:12.923Z,3.07
2023-02-02T10:29:12.884Z,3.07
2023-02-02T10:30:12.883Z,3.06
2023-02-02T10:31:12.927Z,3.05
2023-02-02T10:32:12.867Z,3.04
2023-02-02T10:33:12.853Z,3.02
2023-02-02T10:34:12.850Z,3.01
2023-02-02T10:35:14.483Z,3.00
2023-02-02T10:36:12.825Z,2.99
2023-02-02T10:37:12.847Z,2.98
2023-02-02T10:38:12.796Z,2.98
2023-02-02T10:39:12.787Z,2.99
2023-02-02T10:40:12.802Z,2.99
2023-02-02T10:41:12.773Z,2.99
2023-02-02T10:42:12.791Z,2.98
2023-02-02T10:43:12.759Z,2.98
2023-02-02T10:44:12.730Z,2.98
2023-02-02T10:45:12.726Z,2.97
2023-02-02T10:46:12.789Z,2.96
2023-02-02T10:47:12.712Z,2.95
2023-02-02T10:48:12.704Z,2.94
2023-02-02T10:49:12.712Z,2.93
2023-02-02T10:50:12.717Z,2.93
2023-02-02T10:51:12.706Z,2.92
2023-02-02T10:52:12.674Z,2.91
2023-02-02T10:53:12.661Z,2.91
2023-02-02T10:54:12.628Z,2.91
2023-02-02T10:55:12.627Z,2.92
2023-02-02T10:56:12.653Z,2.94
2023-02-02T10:57:12.625Z,2.95
2023-02-02T10:58:12.633Z,2.96
2023-02-02T10:59:12.571Z,2.98
2023-02-02T11:00:12.576Z,2.99
2023-02-02T11:01:12.600Z,3.00
2023-02-02T11:02:20.830Z,2.99
2023-02-02T11:03:12.602Z,2.97
2023-02-02T11:04:12.567Z,2.95
2023-02-02T11:05:12.520Z,2.94
2023-02-02T11:06:12.522Z,2.93
2023-02-02T11:07:12.545Z,2.93
2023-02-02T11:08:12.497Z,2.92
2023-02-02T11:09:12.494Z,2.92
2023-02-02T11:10:12.474Z,2.93
2023-02-02T11:11:12.473Z,2.94
2023-02-02T11:12:12.449Z,2.95
2023-02-02T11:13:12.449Z,2.96
2023-02-02T11:14:12.451Z,2.97
2023-02-02T11:15:12.460Z,2.98
2023-02-02T11:16:12.436Z,2.99
2023-02-02T11:17:12.456Z,2.99
2023-02-02T11:18:12.419Z,2.99
2023-02-02T11:19:12.399Z,2.98
2023-02-02T11:20:12.405Z,2.97
2023-02-02T11:21:12.365Z,2.98
2023-02-02T11:22:12.355Z,2.99
2023-02-02T11:23:12.359Z,2.99
2023-02-02T11:24:12.367Z,3.00
2023-02-02T11:25:12.318Z,3.02
2023-02-02T11:26:12.324Z,3.03
2023-02-02T11:27:12.331Z,3.03
2023-02-02T11:28:12.311Z,3.04
2023-02-02T11:29:12.308Z,3.04
2023-02-02T11:30:12.321Z,3.04
2023-02-02T11:31:12.444Z,3.03
2023-02-02T11:32:12.277Z,3.02
2023-02-02T11:33:12.251Z,3.01
2023-02-02T11:34:12.347Z,3.02
2023-02-02T11:35:12.235Z,3.01
2023-02-02T11:36:12.261Z,3.01
2023-02-02T11:37:12.300Z,2.99
2023-02-02T11:38:12.211Z,2.98
2023-02-02T11:39:12.187Z,2.96
2023-02-02T11:40:12.395Z,2.94
2023-02-02T11:41:12.204Z,2.93
2023-02-02T11:42:12.537Z,2.91
2023-02-02T11:43:13.004Z,2.92
2023-02-02T11:44:12.400Z,2.93
2023-02-02T11:45:12.234Z,2.95
2023-02-02T11:46:12.232Z,2.96
2023-02-02T11:47:12.119Z,2.98
2023-02-02T11:48:12.176Z,2.97
2023-02-02T11:49:12.120Z,2.96
2023-02-02T11:50:12.152Z,2.97
2023-02-02T11:51:12.151Z,2.96
2023-02-02T11:52:12.878Z,2.94
2023-02-02T11:53:12.061Z,2.92
2023-02-02T11:54:12.115Z,2.90
2023-02-02T11:55:12.023Z,2.90
2023-02-02T11:56:12.040Z,2.90
2023-02-02T11:57:12.021Z,2.89
2023-02-02T11:58:12.253Z,2.87
2023-02-02T11:59:11.986Z,2.86
2023-02-02T12:00:12.079Z,2.86
2023-02-02T12:01:11.983Z,2.86
2023-02-02T12:02:12.004Z,2.87
2023-02-02T12:03:11.943Z,2.89
2023-02-02T12:04:11.968Z,2.91
2023-02-02T12:05:11.926Z,2.93
2023-02-02T12:06:11.930Z,2.93
2023-02-02T12:07:11.935Z,2.92
2023-02-02T12:08:11.894Z,2.92
2023-02-02T12:09:11.915Z,2.92
2023-02-02T12:10:11.936Z,2.92
2023-02-02T12:11:11.865Z,2.93
2023-02-02T12:12:11.852Z,2.92
2023-02-02T12:13:11.858Z,2.92
2023-02-02T12:14:11.879Z,2.91
2023-02-02T12:15:11.839Z,2.89
2023-02-02T12:16:11.857Z,2.89
2023-02-02T12:17:11.846Z,2.90
2023-02-02T12:18:12.884Z,2.91
2023-02-02T12:19:11.803Z,2.91
2023-02-02T12:20:11.842Z,2.90
2023-02-02T12:21:11.775Z,2.89
2023-02-02T12:22:11.794Z,2.89
2023-02-02T12:23:11.760Z,2.88
2023-02-02T12:24:11.747Z,2.88
2023-02-02T12:25:11.739Z,2.88
2023-02-02T12:26:11.757Z,2.90
2023-02-02T12:27:11.718Z,2.90
2023-02-02T12:28:11.782Z,2.89
2023-02-02T12:29:11.692Z,2.87
2023-02-02T12:30:11.690Z,2.87
2023-02-02T12:31:11.912Z,2.88
2023-02-02T12:32:11.656Z,2.88
2023-02-02T12:33:11.670Z,2.87
2023-02-02T12:34:12.084Z,2.87
2023-02-02T12:35:11.647Z,2.87
2023-02-02T12:36:11.628Z,2.87
2023-02-02T12:37:11.661Z,2.87
2023-02-02T12:38:11.598Z,2.87
2023-02-02T12:39:11.614Z,2.87
2023-02-02T12:40:11.689Z,2.87
2023-02-02T12:41:11.583Z,2.86
2023-02-02T12:42:11.570Z,2.85
2023-02-02T12:43:11.560Z,2.85
2023-02-02T12:44:11.552Z,2.85
2023-02-02T12:45:11.533Z,2.85
2023-02-02T12:46:12.127Z,2.85
2023-02-02T12:47:11.514Z,2.85
2023-02-02T12:48:11.506Z,2.85
2023-02-02T12:49:11.492Z,2.86
2023-02-02T12:50:11.489Z,2.87
2023-02-02T12:51:11.472Z,2.86
2023-02-02T12:52:11.559Z,2.86
2023-02-02T12:53:13.270Z,2.87
2023-02-02T12:54:33.647Z,2.88
2023-02-02T12:55:11.449Z,2.87
2023-02-02T12:56:11.486Z,2.86
2023-02-02T12:57:11.496Z,2.86
2023-02-02T12:58:11.443Z,2.86
2023-02-02T12:59:11.414Z,2.87
2023-02-02T13:00:11.425Z,2.88
2023-02-02T13:01:11.416Z,2.88
2023-02-02T13:02:11.407Z,2.87
2023-02-02T13:03:11.365Z,2.85
2023-02-02T13:04:11.341Z,2.83
2023-02-02T13:05:11.334Z,2.83
2023-02-02T13:06:11.321Z,2.84
2023-02-02T13:07:11.316Z,2.85
2023-02-02T13:08:11.331Z,2.85
2023-02-02T13:09:11.347Z,2.85
2023-02-02T13:10:11.277Z,2.85
2023-02-02T13:11:11.290Z,2.86
2023-02-02T13:12:11.259Z,2.87
2023-02-02T13:13:11.259Z,2.86
2023-02-02T13:14:11.274Z,2.86
2023-02-02T13:15:11.234Z,2.87
2023-02-02T13:16:11.323Z,2.88
2023-02-02T13:17:11.224Z,2.89
2023-02-02T13:18:11.223Z,2.89