createdAt,value
2024-05-09T00:00:36.219Z,85.50
2024-05-09T00:03:07.914Z,85.85
2024-05-09T00:05:35.420Z,85.91
2024-05-09T00:08:02.611Z,86.64
2024-05-09T00:10:35.797Z,86.73
2024-05-09T00:13:05.219Z,86.53
2024-05-09T00:15:33.366Z,86.57
2024-05-09T00:18:00.391Z,86.71
2024-05-09T00:20:35.299Z,86.68
2024-05-09T00:23:07.052Z,86.74
2024-05-09T00:25:34.170Z,86.44
2024-05-09T00:28:00.917Z,86.33
2024-05-09T00:30:33.763Z,86.80
2024-05-09T00:33:03.854Z,87.42
2024-05-09T00:35:31.234Z,87.22
2024-05-09T00:37:57.970Z,87.52
2024-05-09T00:40:35.013Z,86.63
2024-05-09T00:43:06.163Z,86.56
2024-05-09T00:45:34.371Z,86.49
2024-05-09T00:48:06.753Z,86.84
2024-05-09T00:50:37.461Z,87.43
2024-05-09T00:53:06.563Z,87.87
2024-05-09T00:55:35.197Z,87.92
2024-05-09T00:58:02.844Z,87.56
2024-05-09T01:00:37.800Z,88.42
2024-05-09T01:03:07.442Z,88.28
2024-05-09T01:05:35.051Z,88.34
2024-05-09T01:08:03.102Z,88.57
2024-05-09T01:10:34.529Z,88.33
2024-05-09T01:13:03.893Z,88.91
2024-05-09T01:15:30.661Z,89.03
2024-05-09T01:17:58.416Z,88.92
2024-05-09T01:20:36.579Z,89.15
2024-05-09T01:23:08.823Z,89.35
2024-05-09T01:25:35.814Z,89.84
2024-05-09T01:28:02.486Z,89.85
2024-05-09T01:30:34.624Z,89.24
2024-05-09T01:33:04.660Z,89.72
2024-05-09T01:35:32.001Z,89.31
2024-05-09T01:37:58.774Z,90.01
2024-05-09T01:40:35.408Z,90.03
2024-05-09T01:43:05.045Z,89.86
2024-05-09T01:45:31.646Z,89.79
2024-05-09T01:47:58.796Z,89.78
2024-05-09T01:50:36.990Z,89.68
2024-05-09T01:53:07.693Z,89.61
2024-05-09T01:55:34.506Z,90.41
2024-05-09T01:58:01.052Z,89.99
2024-05-09T02:00:37.868Z,89.89
2024-05-09T02:03:15.894Z,89.74
2024-05-09T02:05:48.479Z,90.26
2024-05-09T02:08:20.860Z,90.33
2024-05-09T02:10:49.820Z,90.34
2024-05-09T02:13:17.135Z,90.14
2024-05-09T02:15:44.315Z,89.99
2024-05-09T02:18:11.706Z,90.47
2024-05-09T02:20:40.813Z,90.62
2024-05-09T02:23:08.713Z,90.57
2024-05-09T02:25:35.607Z,90.65
2024-05-09T02:28:02.690Z,90.32
2024-05-09T02:30:38.460Z,90.70
2024-05-09T02:33:09.402Z,90.64
2024-05-09T02:35:37.283Z,90.54
2024-05-09T02:38:04.337Z,90.12
2024-05-09T02:40:37.179Z,90.08
2024-05-09T02:43:06.549Z,90.05
2024-05-09T02:45:33.532Z,90.18
2024-05-09T02:48:00.788Z,89.88
2024-05-09T02:50:34.551Z,90.38
2024-05-09T02:53:06.034Z,90.54
2024-05-09T02:55:33.042Z,90.29
2024-05-09T02:57:59.831Z,90.49
2024-05-09T03:00:34.828Z,90.28
2024-05-09T03:03:12.084Z,90.18
2024-05-09T03:05:42.590Z,90.70
2024-05-09T03:08:09.665Z,90.06
2024-05-09T03:10:38.511Z,90.06
2024-05-09T03:13:12.797Z,89.74
2024-05-09T03:15:40.666Z,90.38
2024-05-09T03:18:07.649Z,90.40
2024-05-09T03:20:36.188Z,90.25
2024-05-09T03:23:05.510Z,90.74
2024-05-09T03:25:33.127Z,90.60
2024-05-09T03:27:59.995Z,90.72
2024-05-09T03:30:36.672Z,90.55
2024-05-09T03:33:13.927Z,90.84
2024-05-09T03:35:41.480Z,90.78
2024-05-09T03:38:08.299Z,90.89
2024-05-09T03:40:35.215Z,90.76
2024-05-09T03:43:01.832Z,91.01
2024-05-09T03:45:28.435Z,90.65
2024-05-09T03:47:55.261Z,90.96
2024-05-09T03:50:30.009Z,91.00
2024-05-09T03:53:01.345Z,91.21
2024-05-09T03:55:28.374Z,91.25
2024-05-09T03:57:55.081Z,91.14
2024-05-09T04:00:30.770Z,91.05
2024-05-09T04:03:04.142Z,91.00
2024-05-09T04:05:31.439Z,91.20
2024-05-09T04:07:58.373Z,91.25
2024-05-09T04:10:32.406Z,90.87
2024-05-09T04:13:00.787Z,91.02
2024-05-09T04:15:27.351Z,91.28
2024-05-09T04:17:54.230Z,91.12
2024-05-09T04:20:29.588Z,90.91
2024-05-09T04:23:04.283Z,90.96
2024-05-09T04:25:31.958Z,90.77
2024-05-09T04:27:58.584Z,91.45
2024-05-09T04:30:34.584Z,91.16
2024-05-09T04:33:06.319Z,90.93
2024-05-09T04:35:34.041Z,91.15
2024-05-09T04:38:00.979Z,90.96
2024-05-09T04:40:33.226Z,90.78
2024-05-09T04:43:03.935Z,91.26
2024-05-09T04:45:30.700Z,90.89
2024-05-09T04:47:57.781Z,91.03
2024-05-09T04:50:33.874Z,90.70
2024-05-09T04:53:05.120Z,90.45
2024-05-09T04:55:32.672Z,89.89
2024-05-09T04:57:59.256Z,90.15
2024-05-09T05:00:32.615Z,87.76
2024-05-09T05:03:07.004Z,83.04
2024-05-09T05:05:36.142Z,79.58
2024-05-09T05:08:02.860Z,76.45
2024-05-09T05:10:35.431Z,78.36
2024-05-09T05:13:17.943Z,78.87
2024-05-09T05:15:50.021Z,79.20
2024-05-09T05:18:17.208Z,77.17
2024-05-09T05:20:44.629Z,76.21
2024-05-09T05:23:13.561Z,78.42
2024-05-09T05:25:41.374Z,79.25
2024-05-09T05:28:08.261Z,79.94
2024-05-09T05:30:37.602Z,81.62
2024-05-09T05:33:06.512Z,78.35
2024-05-09T05:35:34.548Z,75.80
2024-05-09T05:38:02.164Z,72.11
2024-05-09T05:40:36.205Z,70.45
2024-05-09T05:43:10.266Z,69.29
2024-05-09T05:45:37.429Z,68.88
2024-05-09T05:48:05.761Z,67.59
2024-05-09T05:50:36.495Z,67.84
2024-05-09T05:53:09.048Z,66.24
2024-05-09T05:55:37.354Z,66.23
2024-05-09T05:58:04.458Z,65.97
2024-05-09T06:00:38.187Z,70.80
2024-05-09T06:03:10.451Z,72.72
2024-05-09T06:05:39.972Z,72.30
2024-05-09T06:08:07.377Z,68.98
2024-05-09T06:10:38.895Z,70.64
2024-05-09T06:13:08.887Z,73.54
2024-05-09T06:15:35.504Z,72.43
2024-05-09T06:18:05.646Z,75.41
2024-05-09T06:20:36.442Z,75.66
2024-05-09T06:23:09.365Z,76.30
2024-05-09T06:25:36.926Z,76.36
2024-05-09T06:28:04.020Z,77.42
2024-05-09T06:30:38.398Z,78.26
2024-05-09T06:33:11.181Z,77.26
2024-05-09T06:35:40.592Z,75.88
2024-05-09T06:38:09.512Z,75.91
2024-05-09T06:40:42.647Z,77.02
2024-05-09T06:43:16.339Z,77.27
2024-05-09T06:45:47.367Z,77.14
2024-05-09T06:48:14.887Z,76.81
2024-05-09T06:50:42.053Z,76.26
2024-05-09T06:53:09.502Z,76.92
2024-05-09T06:55:37.338Z,76.38
2024-05-09T06:58:06.698Z,77.15
2024-05-09T07:00:39.000Z,76.23
2024-05-09T07:03:14.689Z,76.30
2024-05-09T07:05:43.768Z,75.45
2024-05-09T07:08:10.568Z,75.23
2024-05-09T07:10:37.634Z,75.43
2024-05-09T07:13:11.700Z,75.22
2024-05-09T07:15:39.104Z,74.52
2024-05-09T07:18:13.857Z,74.55
2024-05-09T07:20:41.100Z,74.56
2024-05-09T07:23:11.763Z,75.31
2024-05-09T07:25:39.542Z,75.53
2024-05-09T07:28:09.933Z,74.80
2024-05-09T07:30:36.539Z,74.61
2024-05-09T07:33:03.735Z,74.44
2024-05-09T07:35:31.068Z,73.66
2024-05-09T07:37:58.121Z,72.54
2024-05-09T07:40:32.835Z,72.56
2024-05-09T07:43:04.015Z,70.37
2024-05-09T07:45:47.762Z,68.91
2024-05-09T07:53:38.690Z,55.60
2024-05-09T07:56:09.103Z,50.43
2024-05-09T07:58:36.515Z,52.70
2024-05-09T08:01:03.376Z,48.46
2024-05-09T08:03:30.535Z,44.65
2024-05-09T08:05:57.217Z,47.73
2024-05-09T08:08:23.859Z,46.26
2024-05-09T08:10:51.327Z,44.41
2024-05-09T08:13:18.214Z,44.12
2024-05-09T08:15:45.071Z,45.09
2024-05-09T08:18:12.123Z,41.93
2024-05-09T08:20:39.816Z,43.13
2024-05-09T08:23:06.935Z,47.16
2024-05-09T08:25:33.648Z,48.85
2024-05-09T08:28:00.394Z,51.32
2024-05-09T08:30:33.515Z,50.38
2024-05-09T08:33:05.013Z,49.36
2024-05-09T08:35:32.796Z,48.86
2024-05-09T08:37:59.917Z,48.74
2024-05-09T08:40:34.109Z,49.78
2024-05-09T08:43:06.759Z,48.77
2024-05-09T08:45:35.228Z,44.30
2024-05-09T08:48:06.272Z,42.69
2024-05-09T08:50:38.742Z,41.14
2024-05-09T08:53:07.736Z,40.10
2024-05-09T08:55:35.861Z,40.83
2024-05-09T08:58:05.591Z,37.41
2024-05-09T09:00:37.003Z,41.42
2024-05-09T09:03:09.100Z,37.31
2024-05-09T09:05:38.803Z,42.15
2024-05-09T09:08:07.943Z,44.65
2024-05-09T09:10:35.252Z,38.22
2024-05-09T09:13:04.470Z,36.83
2024-05-09T09:15:31.774Z,39.24
2024-05-09T09:18:00.215Z,36.43
2024-05-09T09:20:35.300Z,34.63
2024-05-09T09:23:03.775Z,35.26
2024-05-09T09:25:30.669Z,36.11
2024-05-09T09:27:58.512Z,41.04
2024-05-09T09:30:35.112Z,37.93
2024-05-09T09:33:08.595Z,40.34
2024-05-09T09:35:36.287Z,38.44
2024-05-09T09:38:04.745Z,38.29
2024-05-09T09:40:37.590Z,36.59
2024-05-09T09:43:14.586Z,35.54
2024-05-09T09:45:43.252Z,37.36
2024-05-09T09:48:10.762Z,37.53
2024-05-09T09:50:38.047Z,37.10
2024-05-09T09:53:07.527Z,37.24
2024-05-09T09:55:35.660Z,35.66
2024-05-09T09:58:04.068Z,33.58
2024-05-09T10:00:33.386Z,32.50
2024-05-09T10:03:01.802Z,33.25
2024-05-09T10:05:29.889Z,34.31
2024-05-09T10:07:58.566Z,35.82
2024-05-09T10:10:32.197Z,35.44
2024-05-09T10:13:04.298Z,37.17
2024-05-09T10:15:52.342Z,35.22
2024-05-09T10:18:28.156Z,32.83
2024-05-09T10:20:57.439Z,35.44
2024-05-09T10:23:36.287Z,42.63
2024-05-09T10:26:06.479Z,41.04
2024-05-09T10:28:37.625Z,41.33
2024-05-09T10:31:11.010Z,39.66
2024-05-09T10:33:52.488Z,43.09
2024-05-09T10:36:20.826Z,41.77
2024-05-09T10:38:49.339Z,41.60
2024-05-09T10:41:20.278Z,43.66
2024-05-09T10:43:47.743Z,43.96
2024-05-09T10:46:14.970Z,42.08
2024-05-09T10:48:43.099Z,42.08
2024-05-09T10:51:09.910Z,38.85
2024-05-09T10:53:43.248Z,41.09
2024-05-09T10:56:10.557Z,40.85
2024-05-09T10:58:37.398Z,44.38
2024-05-09T11:01:07.013Z,42.12
2024-05-09T11:03:35.492Z,44.19
2024-05-09T11:06:02.754Z,43.23
2024-05-09T11:08:31.738Z,46.32
2024-05-09T11:10:59.572Z,44.42
2024-05-09T11:13:34.395Z,47.26
2024-05-09T11:16:01.996Z,45.36
2024-05-09T11:18:33.437Z,43.41
2024-05-09T11:21:02.968Z,45.93
2024-05-09T11:23:31.483Z,48.45
2024-05-09T11:25:58.967Z,48.49
2024-05-09T11:28:28.953Z,45.92
2024-05-09T11:31:08.738Z,47.11
2024-05-09T11:33:41.334Z,45.63
2024-05-09T11:36:09.656Z,46.45
2024-05-09T11:38:36.725Z,45.40
2024-05-09T11:41:04.872Z,44.43
2024-05-09T11:43:32.035Z,46.61
2024-05-09T11:45:59.158Z,43.87
2024-05-09T11:48:26.470Z,44.00
2024-05-09T11:50:54.825Z,43.70
2024-05-09T11:53:21.681Z,46.04
2024-05-09T11:55:48.480Z,44.72
2024-05-09T11:58:17.611Z,46.69
2024-05-09T12:00:45.173Z,44.53
2024-05-09T12:03:12.414Z,46.44
2024-05-09T12:05:39.315Z,45.65
2024-05-09T12:08:06.696Z,44.94
2024-05-09T12:10:35.682Z,45.93
2024-05-09T12:13:05.238Z,45.44
2024-05-09T12:15:34.044Z,45.68
2024-05-09T12:18:03.625Z,46.68
2024-05-09T12:20:36.742Z,44.93
2024-05-09T12:23:05.912Z,45.82
2024-05-09T12:25:32.562Z,43.44
2024-05-09T12:27:59.551Z,43.78
2024-05-09T12:30:35.346Z,46.92
2024-05-09T12:33:06.108Z,43.96
2024-05-09T12:35:33.206Z,47.13
2024-05-09T12:38:00.155Z,45.86
2024-05-09T12:40:35.396Z,45.53
2024-05-09T12:43:06.195Z,45.62
2024-05-09T12:45:33.152Z,43.58
2024-05-09T12:48:00.033Z,43.77
2024-05-09T12:50:32.450Z,44.78
2024-05-09T12:53:01.822Z,42.20
2024-05-09T12:55:33.785Z,43.47
2024-05-09T12:58:07.765Z,43.32
2024-05-09T13:00:34.921Z,43.65
2024-05-09T13:03:01.824Z,42.51
2024-05-09T13:05:29.333Z,42.67
2024-05-09T13:07:57.074Z,44.14
2024-05-09T13:10:31.278Z,42.86
2024-05-09T13:13:00.481Z,43.69
2024-05-09T13:15:27.648Z,42.09
2024-05-09T13:17:56.401Z,42.75
2024-05-09T13:20:31.343Z,40.88
2024-05-09T13:23:02.343Z,39.43
2024-05-09T13:25:30.056Z,43.53
2024-05-09T13:27:57.831Z,43.33
2024-05-09T13:30:30.057Z,44.22
2024-05-09T13:33:06.367Z,43.66
2024-05-09T13:35:34.911Z,42.96
2024-05-09T13:38:02.683Z,42.93
2024-05-09T13:40:33.841Z,44.94
2024-05-09T13:43:03.206Z,47.29
2024-05-09T13:45:30.191Z,45.87
2024-05-09T13:47:57.179Z,48.43
2024-05-09T13:50:32.960Z,46.20
2024-05-09T13:53:02.489Z,47.40
2024-05-09T13:55:29.161Z,48.57
2024-05-09T13:57:56.300Z,49.95
2024-05-09T14:00:37.380Z,50.41
2024-05-09T14:03:09.887Z,48.54
2024-05-09T14:05:36.961Z,48.21
2024-05-09T14:08:04.175Z,47.91
2024-05-09T14:10:32.092Z,49.24
2024-05-09T14:13:00.269Z,49.71
2024-05-09T14:15:27.281Z,51.98
2024-05-09T14:17:54.973Z,50.66
2024-05-09T14:22:51.199Z,50.43
2024-05-09T14:25:17.920Z,50.97
2024-05-09T14:27:44.629Z,51.17
2024-05-09T14:30:18.365Z,49.32
2024-05-09T14:32:52.948Z,52.48
2024-05-09T14:35:19.831Z,52.56
2024-05-09T14:37:46.557Z,51.02
2024-05-09T14:40:30.337Z,50.62
2024-05-09T14:43:03.172Z,50.06
2024-05-09T14:45:30.226Z,48.84
2024-05-09T14:47:57.317Z,47.50
2024-05-09T14:50:32.548Z,49.19
2024-05-09T14:53:03.598Z,48.21
2024-05-09T14:55:30.569Z,47.65
2024-05-09T14:57:57.390Z,48.17
2024-05-09T15:00:28.954Z,48.48
2024-05-09T15:03:00.549Z,46.12
2024-05-09T15:05:27.521Z,46.73
2024-05-09T15:07:57.290Z,47.20
2024-05-09T15:10:33.148Z,48.01
2024-05-09T15:13:02.187Z,46.21
2024-05-09T15:15:28.997Z,45.84
2024-05-09T15:17:55.967Z,45.24
2024-05-09T15:20:31.026Z,43.32
2024-05-09T15:23:02.099Z,45.37
2024-05-09T15:25:28.982Z,44.58
2024-05-09T15:27:55.908Z,44.31
2024-05-09T15:32:52.442Z,43.85
2024-05-09T15:35:19.190Z,44.29
2024-05-09T15:37:48.244Z,43.51
2024-05-09T15:40:21.595Z,46.02
2024-05-09T15:42:53.412Z,43.66
2024-05-09T15:45:20.100Z,47.28
2024-05-09T15:47:46.821Z,49.38
2024-05-09T15:50:20.456Z,44.90
2024-05-09T15:52:55.361Z,46.00
2024-05-09T15:55:22.073Z,46.25
2024-05-09T15:57:48.800Z,46.36
2024-05-09T16:00:24.792Z,48.27
2024-05-09T16:03:00.247Z,46.63
2024-05-09T16:05:27.148Z,47.87
2024-05-09T16:07:54.056Z,46.53
2024-05-09T16:10:25.910Z,46.16
2024-05-09T16:12:58.823Z,48.45
2024-05-09T16:15:26.166Z,47.07
2024-05-09T16:17:53.050Z,47.04
2024-05-09T16:20:33.157Z,48.57
2024-05-09T16:23:05.174Z,51.44
2024-05-09T16:25:31.790Z,49.66
2024-05-09T16:27:58.549Z,50.31
2024-05-09T16:30:31.965Z,48.16
2024-05-09T16:33:02.535Z,49.09
2024-05-09T16:35:29.619Z,48.54
2024-05-09T16:37:56.288Z,47.29
2024-05-09T16:40:30.301Z,47.49
2024-05-09T16:43:04.972Z,49.06
2024-05-09T16:45:31.998Z,49.52
2024-05-09T16:47:59.702Z,47.81
2024-05-09T16:50:32.310Z,47.63
2024-05-09T16:53:01.943Z,49.63
2024-05-09T16:55:28.932Z,49.29
2024-05-09T16:57:56.862Z,48.91
2024-05-09T17:00:35.157Z,49.41
2024-05-09T17:03:08.430Z,48.67
2024-05-09T17:05:35.991Z,50.83
2024-05-09T17:08:03.225Z,51.50
2024-05-09T17:10:33.596Z,53.58
2024-05-09T17:13:02.551Z,53.79
2024-05-09T17:15:29.838Z,53.66
2024-05-09T17:17:56.805Z,54.83
2024-05-09T17:20:31.334Z,55.45
2024-05-09T17:23:02.361Z,56.15
2024-05-09T17:25:29.390Z,55.87
2024-05-09T17:27:56.678Z,56.33
2024-05-09T17:30:31.582Z,57.21
2024-05-09T17:33:03.206Z,56.81
2024-05-09T17:35:31.064Z,57.97
2024-05-09T17:37:58.488Z,58.18
2024-05-09T17:40:31.490Z,59.12
2024-05-09T17:43:02.142Z,58.51
2024-05-09T17:45:28.991Z,58.17
2024-05-09T17:47:55.967Z,58.59
2024-05-09T17:50:30.265Z,59.98
2024-05-09T17:53:01.517Z,59.75
2024-05-09T17:55:28.646Z,59.75
2024-05-09T17:57:55.558Z,59.73
2024-05-09T18:00:32.854Z,59.88
2024-05-09T18:03:05.704Z,60.51
2024-05-09T18:05:32.971Z,61.40
2024-05-09T18:07:59.988Z,62.07
2024-05-09T18:10:33.731Z,62.10
2024-05-09T18:13:05.466Z,62.60
2024-05-09T18:15:32.668Z,63.53
2024-05-09T18:17:59.744Z,63.13
2024-05-09T18:20:36.660Z,63.46
2024-05-09T18:23:08.897Z,63.67
2024-05-09T18:25:35.484Z,64.64
2024-05-09T18:28:03.268Z,65.33
2024-05-09T18:30:34.839Z,65.06
2024-05-09T18:33:04.475Z,66.10
2024-05-09T18:35:31.838Z,66.27
2024-05-09T18:37:58.545Z,66.09
2024-05-09T18:40:32.515Z,66.26
2024-05-09T18:43:03.384Z,67.14
2024-05-09T18:45:30.540Z,67.69
2024-05-09T18:47:57.536Z,67.31
2024-05-09T18:50:32.394Z,68.21
2024-05-09T18:53:06.861Z,68.51
2024-05-09T18:55:33.516Z,69.43
2024-05-09T18:58:00.470Z,68.92
2024-05-09T19:00:34.326Z,69.48
2024-05-09T19:03:05.985Z,69.76
2024-05-09T19:05:35.066Z,70.22
2024-05-09T19:08:02.742Z,70.89
2024-05-09T19:10:34.147Z,70.85
2024-05-09T19:13:05.741Z,71.57
2024-05-09T19:15:36.168Z,71.78
2024-05-09T19:18:03.664Z,71.79
2024-05-09T19:20:34.471Z,71.88
2024-05-09T19:23:02.683Z,72.37
2024-05-09T19:25:29.434Z,71.93
2024-05-09T19:27:56.095Z,73.08
2024-05-09T19:30:30.400Z,73.57
2024-05-09T19:33:05.841Z,73.35
2024-05-09T19:35:32.946Z,73.77
2024-05-09T19:37:59.783Z,73.21
2024-05-09T19:40:31.392Z,73.15
2024-05-09T19:43:01.375Z,73.27
2024-05-09T19:45:28.620Z,73.39
2024-05-09T19:47:55.542Z,73.44
2024-05-09T19:50:30.839Z,73.63
2024-05-09T19:53:04.091Z,73.48
2024-05-09T19:55:30.665Z,73.71
2024-05-09T19:57:58.234Z,73.85
2024-05-09T20:00:32.659Z,73.63
2024-05-09T20:03:02.778Z,73.29
2024-05-09T20:05:32.940Z,73.32
2024-05-09T20:08:00.037Z,73.54
2024-05-09T20:10:31.763Z,73.14
2024-05-09T20:13:00.861Z,73.31
2024-05-09T20:15:27.598Z,73.26
2024-05-09T20:17:55.134Z,73.31
2024-05-09T20:20:32.455Z,74.00
2024-05-09T20:23:04.346Z,73.87
2024-05-09T20:25:30.914Z,74.12
2024-05-09T20:27:57.676Z,74.00
2024-05-09T20:30:31.318Z,74.39
2024-05-09T20:33:01.757Z,74.21
2024-05-09T20:35:31.847Z,74.56
2024-05-09T20:40:31.483Z,75.05
2024-05-09T20:43:01.660Z,75.25
2024-05-09T20:45:28.329Z,76.11
2024-05-09T20:47:55.283Z,76.20
2024-05-09T20:50:29.185Z,76.12
2024-05-09T20:53:03.931Z,76.16
2024-05-09T20:55:30.815Z,76.30
2024-05-09T20:57:57.736Z,76.35
2024-05-09T21:00:33.783Z,77.01
2024-05-09T21:03:06.525Z,77.59
2024-05-09T21:05:34.137Z,77.55
2024-05-09T21:08:01.021Z,77.55
2024-05-09T21:10:32.101Z,77.71
2024-05-09T21:13:00.255Z,77.76
2024-05-09T21:15:27.100Z,78.14
2024-05-09T21:17:53.771Z,77.78
2024-05-09T21:20:24.225Z,78.17
2024-05-09T21:22:57.545Z,78.03
2024-05-09T21:25:24.274Z,78.46
2024-05-09T21:27:51.083Z,78.47
2024-05-09T21:30:26.798Z,78.31
2024-05-09T21:32:59.147Z,78.99
2024-05-09T21:35:25.933Z,78.41
2024-05-09T21:37:52.571Z,78.63
2024-05-09T21:40:27.310Z,78.60
2024-05-09T21:43:00.949Z,78.51
2024-05-09T21:45:27.823Z,78.46
2024-05-09T21:47:54.793Z,78.69
2024-05-09T21:50:28.074Z,78.25
2024-05-09T21:52:59.295Z,78.29
2024-05-09T21:55:26.000Z,78.34
2024-05-09T21:57:52.724Z,78.56
2024-05-09T22:00:28.847Z,78.35
2024-05-09T22:03:02.404Z,78.23
2024-05-09T22:05:29.284Z,78.37
2024-05-09T22:07:57.027Z,78.34
2024-05-09T22:10:30.543Z,77.73
2024-05-09T22:13:00.885Z,77.85
2024-05-09T22:15:27.583Z,78.33
2024-05-09T22:17:56.339Z,77.71
2024-05-09T22:20:32.825Z,78.26
2024-05-09T22:23:03.304Z,78.29
2024-05-09T22:25:31.169Z,78.20
2024-05-09T22:27:58.774Z,78.42
2024-05-09T22:30:34.114Z,79.00
2024-05-09T22:33:05.748Z,78.86
2024-05-09T22:35:33.038Z,79.14
2024-05-09T22:38:00.046Z,79.29
2024-05-09T22:40:38.218Z,79.03
2024-05-09T22:43:13.285Z,79.69
2024-05-09T22:45:40.154Z,79.98
2024-05-09T22:48:08.568Z,80.19
2024-05-09T22:50:35.502Z,80.71
2024-05-09T22:53:02.298Z,80.44
2024-05-09T22:55:29.178Z,80.84
2024-05-09T22:57:56.185Z,80.78
2024-05-09T23:00:30.747Z,80.78
2024-05-09T23:03:00.154Z,81.05
2024-05-09T23:05:27.322Z,81.01
2024-05-09T23:07:54.010Z,81.44
2024-05-09T23:10:27.787Z,81.18
2024-05-09T23:12:59.335Z,81.78
2024-05-09T23:15:26.047Z,82.02
2024-05-09T23:17:52.782Z,82.18
2024-05-09T23:20:29.835Z,82.17
2024-05-09T23:23:03.518Z,82.19
2024-05-09T23:25:30.235Z,82.46
2024-05-09T23:27:57.002Z,82.52
2024-05-09T23:30:33.261Z,82.53
2024-05-09T23:33:04.816Z,82.94
2024-05-09T23:35:31.594Z,82.67
2024-05-09T23:37:58.212Z,83.22
2024-05-09T23:40:36.345Z,82.98
2024-05-09T23:43:06.317Z,83.06
2024-05-09T23:45:33.148Z,83.22
2024-05-09T23:48:00.054Z,83.30
2024-05-09T23:50:33.939Z,83.25
2024-05-09T23:53:03.758Z,83.26
2024-05-09T23:55:31.574Z,83.65
2024-05-09T23:57:58.607Z,83.56
