createdAt,value
2023-03-06T00:00:00.650Z,76.0
2023-03-06T00:05:00.686Z,76.4
2023-03-06T00:10:00.700Z,76.6
2023-03-06T00:15:00.694Z,76.3
2023-03-06T00:20:00.636Z,76.5
2023-03-06T00:25:00.724Z,76.2
2023-03-06T00:30:00.732Z,76.7
2023-03-06T00:35:00.694Z,76.8
2023-03-06T00:40:00.657Z,76.5
2023-03-06T00:45:00.700Z,75.7
2023-03-06T00:50:00.656Z,76.1
2023-03-06T00:55:00.667Z,74.9
2023-03-06T01:00:00.709Z,75.4
2023-03-06T01:05:00.683Z,76.0
2023-03-06T01:10:00.680Z,77.3
2023-03-06T01:15:00.645Z,78.8
2023-03-06T01:20:00.678Z,79.4
2023-03-06T01:25:00.713Z,79.6
2023-03-06T01:30:00.684Z,81.3
2023-03-06T01:35:00.667Z,81.0
2023-03-06T01:40:00.700Z,80.3
2023-03-06T01:45:00.690Z,80.8
2023-03-06T01:50:00.682Z,80.2
2023-03-06T01:55:00.694Z,80.4
2023-03-06T02:00:00.678Z,79.7
2023-03-06T02:05:00.830Z,79.6
2023-03-06T02:10:00.694Z,80.7
2023-03-06T02:15:00.668Z,80.9
2023-03-06T02:20:00.654Z,81.8
2023-03-06T02:25:00.702Z,81.4
2023-03-06T02:30:00.680Z,81.0
2023-03-06T02:35:00.673Z,82.4
2023-03-06T02:40:00.669Z,83.7
2023-03-06T02:45:00.697Z,83.3
2023-03-06T02:50:00.700Z,82.8
2023-03-06T02:55:00.639Z,82.5
2023-03-06T03:00:00.672Z,83.0
2023-03-06T03:05:00.680Z,82.5
2023-03-06T03:10:00.652Z,81.7
2023-03-06T03:15:00.672Z,79.3
2023-03-06T03:20:00.688Z,81.0
2023-03-06T03:25:00.701Z,80.1
2023-03-06T03:30:00.648Z,78.7
2023-03-06T03:35:00.700Z,78.6
2023-03-06T03:40:00.648Z,77.4
2023-03-06T03:45:00.689Z,77.5
2023-03-06T03:50:00.682Z,77.7
2023-03-06T03:55:00.705Z,78.1
2023-03-06T04:00:00.638Z,79.4
2023-03-06T04:05:00.905Z,79.5
2023-03-06T04:10:00.631Z,79.8
2023-03-06T04:15:00.687Z,79.4
2023-03-06T04:20:00.698Z,79.6
2023-03-06T04:25:00.659Z,79.6
2023-03-06T04:30:00.670Z,79.5
2023-03-06T04:35:00.697Z,79.7
2023-03-06T04:40:00.683Z,79.6
2023-03-06T04:45:00.646Z,79.2
2023-03-06T04:50:00.701Z,78.8
2023-03-06T04:55:00.695Z,77.7
2023-03-06T05:00:00.672Z,77.5
2023-03-06T05:05:00.636Z,77.4
2023-03-06T05:10:00.739Z,79.2
2023-03-06T05:15:00.655Z,80.4
2023-03-06T05:20:00.701Z,81.3
2023-03-06T05:25:00.725Z,82.1
2023-03-06T05:30:00.674Z,81.9
2023-03-06T05:35:00.671Z,83.1
2023-03-06T05:40:00.697Z,83.7
2023-03-06T05:45:00.651Z,84.2
2023-03-06T05:50:00.685Z,84.2
2023-03-06T05:55:00.701Z,84.4
2023-03-06T06:00:00.633Z,84.2
2023-03-06T06:05:00.712Z,84.4
2023-03-06T06:10:02.405Z,83.9
2023-03-06T06:15:00.693Z,84.4
2023-03-06T06:20:00.684Z,84.7
2023-03-06T06:25:00.684Z,85.6
2023-03-06T06:30:00.680Z,85.2
2023-03-06T06:35:00.693Z,84.9
2023-03-06T06:40:00.659Z,84.2
2023-03-06T06:45:00.731Z,84.7
2023-03-06T06:50:00.831Z,85.2
2023-03-06T06:55:00.743Z,86.3
2023-03-06T07:00:00.735Z,86.7
2023-03-06T07:05:04.755Z,86.4
2023-03-06T07:10:00.673Z,85.4
2023-03-06T07:15:00.698Z,84.3
2023-03-06T07:20:00.815Z,84.6
2023-03-06T07:30:00.677Z,86.1
2023-03-06T07:35:19.103Z,86.3
2023-03-06T07:40:00.670Z,87.4
2023-03-06T07:45:00.693Z,86.5
2023-03-06T07:50:00.653Z,85.7
2023-03-06T07:55:00.701Z,86.0
2023-03-06T08:00:00.751Z,85.3
2023-03-06T08:05:00.685Z,84.5
2023-03-06T08:10:00.695Z,84.3
2023-03-06T08:15:00.695Z,84.0
2023-03-06T08:20:00.696Z,83.9
2023-03-06T08:25:00.688Z,84.0
2023-03-06T08:30:00.690Z,83.4
2023-03-06T08:35:00.671Z,82.7
2023-03-06T08:40:00.701Z,82.5
2023-03-06T08:45:00.689Z,79.8
2023-03-06T08:50:00.997Z,77.7
2023-03-06T08:55:00.679Z,78.2
2023-03-06T09:00:00.687Z,78.6
2023-03-06T09:05:00.704Z,78.5
2023-03-06T09:10:00.650Z,79.2
2023-03-06T09:15:00.683Z,78.3
2023-03-06T09:20:00.697Z,79.3
2023-03-06T09:25:00.909Z,78.2
2023-03-06T09:30:00.685Z,79.0
2023-03-06T09:35:00.675Z,75.7
2023-03-06T09:40:00.967Z,76.3
2023-03-06T09:45:00.658Z,77.4
2023-03-06T09:50:00.708Z,76.9
2023-03-06T09:55:00.694Z,78.4
2023-03-06T10:00:03.896Z,77.2
2023-03-06T10:05:00.751Z,75.1
2023-03-06T10:10:00.682Z,77.2
2023-03-06T10:15:00.720Z,73.5
2023-03-06T10:20:00.672Z,74.2
2023-03-06T10:25:00.703Z,74.2
2023-03-06T10:30:03.538Z,71.9
2023-03-06T10:35:00.711Z,73.1
2023-03-06T10:40:00.688Z,72.8
2023-03-06T10:45:00.679Z,73.3
2023-03-06T10:50:00.701Z,75.0
2023-03-06T10:55:00.682Z,73.7
2023-03-06T11:00:00.710Z,71.8
2023-03-06T11:05:00.680Z,72.5
2023-03-06T11:10:00.684Z,71.8
2023-03-06T11:15:00.710Z,72.6
2023-03-06T11:20:00.627Z,71.8
2023-03-06T11:25:00.687Z,66.1
2023-03-06T11:30:00.687Z,63.1
2023-03-06T11:35:00.685Z,60.5
2023-03-06T11:40:00.692Z,60.3
2023-03-06T11:45:02.900Z,59.7
2023-03-06T11:50:00.677Z,55.6
2023-03-06T11:55:00.746Z,55.9
2023-03-06T12:00:00.661Z,56.6
2023-03-06T12:05:00.785Z,57.9
2023-03-06T12:10:00.699Z,57.2
2023-03-06T12:15:00.853Z,54.3
2023-03-06T12:20:00.675Z,53.2
2023-03-06T12:25:00.824Z,52.6
2023-03-06T12:30:00.645Z,52.2
2023-03-06T12:35:00.727Z,53.2
2023-03-06T12:40:00.695Z,54.0
2023-03-06T12:45:00.804Z,54.1
2023-03-06T12:50:00.714Z,53.2
2023-03-06T12:55:00.730Z,53.1
2023-03-06T13:00:00.688Z,53.9
2023-03-06T13:05:00.755Z,54.3
2023-03-06T13:10:00.676Z,54.4
2023-03-06T13:15:00.851Z,56.5
2023-03-06T13:20:00.681Z,57.5
2023-03-06T13:25:08.142Z,57.0
2023-03-06T13:30:00.684Z,55.8
2023-03-06T13:35:00.697Z,57.2
2023-03-06T13:40:00.690Z,57.4
2023-03-06T13:45:00.650Z,57.8
2023-03-06T13:50:00.720Z,56.9
2023-03-06T13:55:00.707Z,56.1
2023-03-06T14:00:08.650Z,54.4
2023-03-06T14:05:00.699Z,56.5
2023-03-06T14:10:00.652Z,57.5
2023-03-06T14:15:00.683Z,57.2
2023-03-06T14:20:00.685Z,56.5
2023-03-06T14:25:00.662Z,56.0
2023-03-06T14:30:00.666Z,55.1
2023-03-06T14:35:00.742Z,54.7
2023-03-06T14:40:00.643Z,54.6
2023-03-06T14:45:00.692Z,55.5
2023-03-06T14:50:00.694Z,54.7
2023-03-06T14:55:00.689Z,55.6
2023-03-06T15:00:00.670Z,56.3
2023-03-06T15:05:00.718Z,57.3
2023-03-06T15:10:00.679Z,57.8
2023-03-06T15:15:00.685Z,55.9
2023-03-06T15:20:00.761Z,55.2
2023-03-06T15:25:00.702Z,56.0
2023-03-06T15:30:00.705Z,56.6
2023-03-06T15:35:00.684Z,56.3
2023-03-06T15:40:00.756Z,55.9
2023-03-06T15:45:00.699Z,56.1
2023-03-06T15:50:00.686Z,55.7
2023-03-06T15:55:00.698Z,55.2
2023-03-06T16:00:00.677Z,55.3
2023-03-06T16:05:00.679Z,55.5
2023-03-06T16:10:00.728Z,55.8
2023-03-06T16:15:00.696Z,56.0
2023-03-06T16:20:00.701Z,55.9
2023-03-06T16:25:00.652Z,56.0
2023-03-06T16:30:00.690Z,57.0
2023-03-06T16:35:00.689Z,56.6
2023-03-06T16:40:00.698Z,56.3
2023-03-06T16:45:00.683Z,56.4
2023-03-06T16:50:00.817Z,57.5
2023-03-06T16:55:00.628Z,58.1
2023-03-06T17:00:00.681Z,58.5
2023-03-06T17:05:00.686Z,60.2
2023-03-06T17:10:00.673Z,61.5
2023-03-06T17:15:00.704Z,59.1
2023-03-06T17:20:00.805Z,58.2
2023-03-06T17:25:00.689Z,57.5
2023-03-06T17:30:00.726Z,58.0
2023-03-06T17:35:00.700Z,58.1
2023-03-06T17:40:00.692Z,58.3
2023-03-06T17:45:00.695Z,58.1
2023-03-06T17:50:00.640Z,58.9
2023-03-06T17:55:00.699Z,58.8
2023-03-06T18:00:00.632Z,58.7
2023-03-06T18:05:00.695Z,57.7
2023-03-06T18:10:00.957Z,57.2
2023-03-06T18:15:01.110Z,58.1
2023-03-06T18:20:00.655Z,58.2
2023-03-06T18:25:00.700Z,57.7
2023-03-06T18:30:00.740Z,57.8
2023-03-06T18:35:00.687Z,57.3
2023-03-06T18:40:00.664Z,57.3
2023-03-06T18:45:00.700Z,57.6
2023-03-06T18:50:00.678Z,58.0
2023-03-06T18:55:00.690Z,57.4
2023-03-06T19:00:00.680Z,56.7
2023-03-06T19:05:00.681Z,56.6
2023-03-06T19:10:00.710Z,56.1
2023-03-06T19:15:00.664Z,55.1
2023-03-06T19:20:00.709Z,55.2
2023-03-06T19:25:03.381Z,55.6
2023-03-06T19:30:00.644Z,55.7
2023-03-06T19:35:00.647Z,55.8
2023-03-06T19:40:00.685Z,56.1
2023-03-06T19:45:00.680Z,56.2
2023-03-06T19:50:00.644Z,56.6
2023-03-06T19:55:00.678Z,57.0
2023-03-06T20:00:00.681Z,57.6
2023-03-06T20:05:00.698Z,57.0
2023-03-06T20:10:00.704Z,57.9
2023-03-06T20:15:00.691Z,58.6
2023-03-06T20:20:00.716Z,59.7
2023-03-06T20:25:00.699Z,59.4
2023-03-06T20:30:00.701Z,60.5
2023-03-06T20:35:00.683Z,60.1
2023-03-06T20:40:00.687Z,61.4
2023-03-06T20:45:00.656Z,61.8
2023-03-06T20:50:00.681Z,62.0
2023-03-06T20:55:00.683Z,62.7
2023-03-06T21:00:00.682Z,63.0
2023-03-06T21:05:00.657Z,66.2
2023-03-06T21:10:00.700Z,66.9
2023-03-06T21:15:00.678Z,64.7
2023-03-06T21:20:00.689Z,65.5
2023-03-06T21:25:00.669Z,67.9
2023-03-06T21:30:00.686Z,65.6
2023-03-06T21:35:00.687Z,64.1
2023-03-06T21:40:00.685Z,66.7
2023-03-06T21:45:00.754Z,67.3
2023-03-06T21:50:00.673Z,66.1
2023-03-06T21:55:00.687Z,65.3
2023-03-06T22:00:00.705Z,66.0
2023-03-06T22:05:00.677Z,65.7
2023-03-06T22:10:00.685Z,66.0
2023-03-06T22:15:00.707Z,65.9
2023-03-06T22:20:00.693Z,67.1
2023-03-06T22:25:00.689Z,67.7
2023-03-06T22:30:00.672Z,67.4
2023-03-06T22:35:00.683Z,68.7
2023-03-06T22:40:00.638Z,69.0
2023-03-06T22:45:00.692Z,69.5
2023-03-06T22:50:00.640Z,72.1
2023-03-06T22:55:00.684Z,71.8
2023-03-06T23:00:00.639Z,73.6
2023-03-06T23:05:00.665Z,75.4
2023-03-06T23:10:00.684Z,76.4
2023-03-06T23:15:00.788Z,77.2
2023-03-06T23:20:00.688Z,78.5
2023-03-06T23:25:00.697Z,78.6
2023-03-06T23:30:00.649Z,79.0
2023-03-06T23:35:00.694Z,80.6
2023-03-06T23:40:00.675Z,81.2
2023-03-06T23:45:00.685Z,81.1
2023-03-06T23:50:00.698Z,81.1
2023-03-06T23:55:00.707Z,82.7
