createdAt,value
2019-04-28T00:01:03.139Z,81.89
2019-04-28T00:03:34.523Z,81.77
2019-04-28T00:06:05.902Z,81.42
2019-04-28T00:08:37.311Z,82.69
2019-04-28T00:11:09.128Z,82.14
2019-04-28T00:13:41.779Z,82.01
2019-04-28T00:16:13.583Z,83.07
2019-04-28T00:18:44.902Z,83.15
2019-04-28T00:21:47.502Z,83.68
2019-04-28T00:24:41.713Z,83.94
2019-04-28T00:27:15.021Z,84.27
2019-04-28T00:29:46.434Z,85.14
2019-04-28T00:32:18.111Z,85.66
2019-04-28T00:34:51.158Z,84.89
2019-04-28T00:37:31.761Z,85.54
2019-04-28T00:40:04.143Z,85.28
2019-04-28T00:42:35.764Z,84.50
2019-04-28T00:45:11.420Z,84.93
2019-04-28T00:47:42.923Z,85.86
2019-04-28T00:50:15.711Z,85.53
2019-04-28T00:52:47.365Z,85.31
2019-04-28T00:55:18.831Z,86.01
2019-04-28T00:57:50.921Z,85.15
2019-04-28T01:00:24.180Z,85.07
2019-04-28T01:02:55.895Z,85.17
2019-04-28T01:05:27.757Z,85.04
2019-04-28T01:08:01.000Z,84.68
2019-04-28T01:10:32.227Z,85.17
2019-04-28T01:13:03.665Z,85.69
2019-04-28T01:15:45.549Z,85.74
2019-04-28T01:18:35.179Z,85.66
2019-04-28T01:21:06.975Z,84.61
2019-04-28T01:23:39.861Z,84.32
2019-04-28T01:26:11.670Z,84.36
2019-04-28T01:28:43.067Z,84.97
2019-04-28T01:31:35.075Z,84.97
2019-04-28T01:34:20.370Z,85.22
2019-04-28T01:36:52.112Z,85.73
2019-04-28T01:39:24.204Z,85.58
2019-04-28T01:41:55.538Z,85.17
2019-04-28T01:44:27.036Z,85.44
2019-04-28T01:47:00.959Z,85.86
2019-04-28T01:49:32.405Z,85.50
2019-04-28T01:52:04.083Z,85.76
2019-04-28T01:54:35.276Z,85.07
2019-04-28T01:57:07.039Z,85.03
2019-04-28T01:59:40.367Z,84.64
2019-04-28T02:02:11.839Z,83.93
2019-04-28T02:04:43.196Z,84.09
2019-04-28T02:07:14.603Z,83.79
2019-04-28T02:09:46.814Z,83.21
2019-04-28T02:12:20.256Z,83.62
2019-04-28T02:14:52.111Z,82.38
2019-04-28T02:17:24.009Z,82.44
2019-04-28T02:19:55.726Z,82.09
2019-04-28T02:22:41.211Z,82.28
2019-04-28T02:25:12.665Z,82.35
2019-04-28T02:27:44.109Z,81.79
2019-04-28T02:30:15.733Z,81.42
2019-04-28T02:32:48.375Z,81.91
2019-04-28T02:35:21.747Z,81.94
2019-04-28T02:37:53.109Z,81.62
2019-04-28T02:40:24.480Z,81.91
2019-04-28T02:42:56.024Z,82.62
2019-04-28T02:45:31.395Z,82.35
2019-04-28T02:48:03.776Z,83.19
2019-04-28T02:50:45.177Z,83.20
2019-04-28T02:53:22.071Z,83.11
2019-04-28T02:55:53.532Z,82.71
2019-04-28T02:58:25.183Z,83.16
2019-04-28T03:01:06.770Z,83.52
2019-04-28T03:03:30.812Z,83.68
2019-04-28T03:06:03.403Z,83.72
2019-04-28T03:08:35.687Z,84.16
2019-04-28T03:11:07.152Z,84.72
2019-04-28T03:13:41.163Z,84.86
2019-04-28T03:16:12.595Z,85.11
2019-04-28T03:18:44.149Z,85.08
2019-04-28T03:21:16.052Z,85.47
2019-04-28T03:23:47.480Z,85.37
2019-04-28T03:26:47.009Z,86.30
2019-04-28T03:29:52.318Z,85.29
2019-04-28T03:32:39.926Z,85.73
2019-04-28T03:35:03.416Z,86.03
2019-04-28T03:37:34.833Z,86.63
2019-04-28T03:40:07.162Z,86.78
2019-04-28T03:42:40.918Z,87.29
2019-04-28T03:45:20.931Z,87.64
2019-04-28T03:47:51.969Z,88.00
2019-04-28T03:50:23.410Z,87.69
2019-04-28T03:52:54.835Z,88.01
2019-04-28T03:55:26.231Z,88.49
2019-04-28T03:57:57.592Z,88.41
2019-04-28T04:00:31.245Z,88.70
2019-04-28T04:03:02.446Z,88.62
2019-04-28T04:05:34.030Z,89.11
2019-04-28T04:08:05.454Z,88.79
2019-04-28T04:10:52.781Z,89.24
2019-04-28T04:13:32.638Z,88.74
2019-04-28T04:16:13.484Z,89.08
2019-04-28T04:18:50.638Z,89.04
2019-04-28T04:21:21.614Z,88.89
2019-04-28T04:23:53.586Z,89.27
2019-04-28T04:26:25.030Z,89.54
2019-04-28T04:28:57.012Z,89.56
2019-04-28T04:31:31.490Z,89.51
2019-04-28T04:34:03.364Z,89.74
2019-04-28T04:36:34.758Z,89.50
2019-04-28T04:39:10.622Z,89.90
2019-04-28T04:41:43.741Z,89.70
2019-04-28T04:44:14.170Z,89.79
2019-04-28T04:46:45.612Z,89.18
2019-04-28T04:49:16.876Z,89.45
2019-04-28T04:51:50.859Z,89.13
2019-04-28T04:54:21.386Z,88.94
2019-04-28T04:56:52.751Z,88.90
2019-04-28T04:59:24.036Z,88.58
2019-04-28T05:02:29.350Z,88.11
2019-04-28T05:04:57.457Z,88.36
2019-04-28T05:07:29.685Z,88.02
2019-04-28T05:10:01.283Z,87.58
2019-04-28T05:12:32.923Z,86.95
2019-04-28T05:15:04.585Z,86.42
2019-04-28T05:17:35.895Z,86.05
2019-04-28T05:20:07.717Z,86.27
2019-04-28T05:22:44.858Z,85.85
2019-04-28T05:25:39.604Z,85.93
2019-04-28T05:28:11.939Z,84.88
2019-04-28T05:30:44.394Z,84.08
2019-04-28T05:33:30.819Z,82.93
2019-04-28T05:36:02.983Z,82.64
2019-04-28T05:38:33.342Z,81.96
2019-04-28T05:41:05.245Z,82.09
2019-04-28T05:43:36.714Z,80.91
2019-04-28T05:46:08.219Z,81.74
2019-04-28T05:48:45.617Z,80.76
2019-04-28T05:51:19.910Z,80.33
2019-04-28T05:54:01.108Z,80.12
2019-04-28T05:56:47.270Z,78.78
2019-04-28T05:59:23.377Z,77.28
2019-04-28T06:02:18.289Z,77.71
2019-04-28T06:04:50.378Z,77.58
2019-04-28T06:07:34.564Z,77.50
2019-04-28T06:10:06.720Z,77.35
2019-04-28T06:12:38.177Z,76.63
2019-04-28T06:15:11.961Z,76.37
2019-04-28T06:17:43.509Z,77.42
2019-04-28T06:20:15.371Z,77.50
2019-04-28T06:22:47.188Z,78.03
2019-04-28T06:25:19.234Z,77.56
2019-04-28T06:27:50.670Z,76.72
2019-04-28T06:30:22.134Z,75.54
2019-04-28T06:32:53.625Z,75.47
2019-04-28T06:35:25.259Z,75.03
2019-04-28T06:37:56.657Z,76.60
2019-04-28T06:40:27.939Z,76.11
2019-04-28T06:42:59.356Z,76.10
2019-04-28T06:45:30.775Z,75.60
2019-04-28T06:48:02.217Z,76.19
2019-04-28T06:50:33.940Z,76.17
2019-04-28T06:53:05.318Z,75.39
2019-04-28T06:55:36.973Z,75.19
2019-04-28T06:58:08.333Z,74.78
2019-04-28T07:00:40.131Z,71.07
2019-04-28T07:03:22.585Z,70.49
2019-04-28T07:05:44.648Z,70.06
2019-04-28T07:08:16.175Z,69.72
2019-04-28T07:10:48.151Z,72.30
2019-04-28T07:13:20.687Z,71.57
2019-04-28T07:15:52.313Z,72.93
2019-04-28T07:18:23.589Z,74.32
2019-04-28T07:21:03.628Z,70.60
2019-04-28T07:23:36.294Z,71.32
2019-04-28T07:26:07.839Z,70.16
2019-04-28T07:28:39.417Z,71.61
2019-04-28T07:31:10.800Z,71.11
2019-04-28T07:33:42.112Z,70.55
2019-04-28T07:36:13.578Z,68.33
2019-04-28T07:39:20.793Z,66.06
2019-04-28T07:42:15.499Z,64.85
2019-04-28T07:45:04.411Z,63.27
2019-04-28T07:47:51.832Z,64.10
2019-04-28T07:50:26.430Z,60.87
2019-04-28T07:53:22.517Z,59.09
2019-04-28T07:55:54.007Z,60.00
2019-04-28T07:58:38.477Z,64.19
2019-04-28T08:01:22.016Z,62.58
2019-04-28T08:04:06.444Z,61.44
2019-04-28T08:06:43.904Z,59.15
2019-04-28T08:09:39.941Z,58.49
2019-04-28T08:12:29.458Z,56.29
2019-04-28T08:15:11.234Z,55.60
2019-04-28T08:17:42.844Z,57.44
2019-04-28T08:20:14.294Z,56.75
2019-04-28T08:22:45.921Z,53.76
2019-04-28T08:25:17.357Z,54.56
2019-04-28T08:27:48.945Z,56.73
2019-04-28T08:30:20.771Z,56.27
2019-04-28T08:33:06.447Z,55.29
2019-04-28T08:35:37.841Z,51.96
2019-04-28T08:38:09.415Z,49.25
2019-04-28T08:40:40.869Z,51.86
2019-04-28T08:43:13.675Z,56.12
2019-04-28T08:45:45.310Z,55.00
2019-04-28T08:48:16.805Z,53.04
2019-04-28T08:50:48.331Z,46.99
2019-04-28T08:53:20.844Z,47.91
2019-04-28T08:55:52.129Z,47.55
2019-04-28T08:58:23.494Z,46.82
2019-04-28T09:00:55.194Z,48.15
2019-04-28T09:03:26.557Z,45.12
2019-04-28T09:05:58.059Z,43.60
2019-04-28T09:08:29.436Z,45.01
2019-04-28T09:11:00.873Z,46.35
2019-04-28T09:13:33.500Z,42.96
2019-04-28T09:16:04.940Z,44.58
2019-04-28T09:18:36.199Z,46.85
2019-04-28T09:21:07.557Z,48.87
2019-04-28T09:23:38.899Z,50.70
2019-04-28T09:26:10.261Z,51.90
2019-04-28T09:28:42.766Z,51.40
2019-04-28T09:31:14.209Z,52.24
2019-04-28T09:33:45.643Z,48.60
2019-04-28T09:36:17.354Z,45.62
2019-04-28T09:38:48.923Z,43.11
2019-04-28T09:41:20.291Z,42.66
2019-04-28T09:44:06.211Z,38.93
2019-04-28T09:46:39.810Z,38.11
2019-04-28T09:49:11.431Z,37.35
2019-04-28T09:51:42.727Z,43.71
2019-04-28T09:54:14.153Z,47.26
2019-04-28T09:56:56.175Z,48.23
2019-04-28T09:59:18.663Z,48.10
2019-04-28T10:01:50.435Z,51.67
2019-04-28T10:04:21.740Z,55.99
2019-04-28T10:06:53.601Z,59.19
2019-04-28T10:09:24.949Z,59.08
2019-04-28T10:11:56.329Z,62.01
2019-04-28T10:14:27.646Z,63.44
2019-04-28T10:16:58.977Z,64.49
2019-04-28T10:19:32.534Z,61.54
2019-04-28T10:22:03.795Z,58.49
2019-04-28T10:24:35.512Z,59.35
2019-04-28T10:27:08.418Z,55.59
2019-04-28T10:29:39.726Z,55.16
2019-04-28T10:32:11.074Z,55.40
2019-04-28T10:34:54.284Z,55.56
2019-04-28T10:37:15.569Z,53.69
2019-04-28T10:40:00.589Z,53.12
2019-04-28T10:42:32.091Z,53.84
2019-04-28T10:45:05.779Z,53.45
2019-04-28T10:47:37.294Z,53.25
2019-04-28T10:50:09.122Z,53.21
2019-04-28T10:52:40.634Z,53.50
2019-04-28T10:55:12.140Z,55.05
2019-04-28T10:57:43.441Z,55.75
2019-04-28T11:00:17.527Z,55.59
2019-04-28T11:02:49.294Z,55.09
2019-04-28T11:05:32.730Z,51.90
2019-04-28T11:08:05.960Z,52.13
2019-04-28T11:10:37.747Z,49.57
2019-04-28T11:13:09.905Z,51.07
2019-04-28T11:15:41.749Z,48.23
2019-04-28T11:18:13.563Z,47.63
2019-04-28T11:20:45.137Z,47.75
2019-04-28T11:23:16.623Z,49.26
2019-04-28T11:25:47.931Z,46.52
2019-04-28T11:28:19.495Z,47.82
2019-04-28T11:30:54.724Z,47.37
2019-04-28T11:33:36.114Z,46.19
2019-04-28T11:36:07.480Z,46.15
2019-04-28T11:38:39.188Z,48.78
2019-04-28T11:41:11.665Z,45.83
2019-04-28T11:43:43.542Z,46.09
2019-04-28T11:46:17.448Z,47.33
2019-04-28T11:48:48.902Z,49.15
2019-04-28T11:51:20.822Z,46.55
2019-04-28T11:53:52.181Z,45.46
2019-04-28T11:56:23.700Z,40.76
2019-04-28T11:58:55.134Z,39.26
2019-04-28T12:01:26.742Z,37.17
2019-04-28T12:04:00.775Z,38.15
2019-04-28T12:06:32.172Z,39.24
2019-04-28T12:09:22.856Z,37.49
2019-04-28T12:11:54.870Z,36.59
2019-04-28T12:14:37.496Z,37.49
2019-04-28T12:17:20.594Z,38.39
2019-04-28T12:20:22.958Z,36.69
2019-04-28T12:22:54.450Z,33.02
2019-04-28T12:25:26.347Z,35.52
2019-04-28T12:27:58.306Z,35.95
2019-04-28T12:30:29.895Z,32.30
2019-04-28T12:33:01.506Z,31.50
2019-04-28T12:35:32.897Z,31.86
2019-04-28T12:38:04.307Z,31.24
2019-04-28T12:40:35.725Z,33.91
2019-04-28T12:43:07.587Z,33.99
2019-04-28T12:45:39.105Z,39.32
2019-04-28T12:48:10.568Z,41.16
2019-04-28T12:50:47.579Z,39.58
2019-04-28T12:53:19.103Z,41.13
2019-04-28T12:55:50.608Z,39.10
2019-04-28T12:58:22.337Z,39.09
2019-04-28T13:01:09.566Z,41.41
2019-04-28T13:03:55.568Z,42.52
2019-04-28T13:06:27.109Z,42.67
2019-04-28T13:08:58.516Z,43.44
2019-04-28T13:11:30.233Z,42.24
2019-04-28T13:14:01.757Z,40.89
2019-04-28T13:16:33.042Z,39.34
2019-04-28T13:19:05.905Z,40.37
2019-04-28T13:21:37.269Z,39.94
2019-04-28T13:24:08.696Z,39.91
2019-04-28T13:26:40.378Z,37.62
2019-04-28T13:29:11.805Z,38.29
2019-04-28T13:31:43.364Z,36.66
2019-04-28T13:34:16.552Z,34.00
2019-04-28T13:36:47.918Z,31.51
2019-04-28T13:39:30.908Z,34.85
2019-04-28T13:42:02.372Z,34.47
2019-04-28T13:45:08.165Z,32.87
2019-04-28T13:47:40.222Z,35.18
2019-04-28T13:50:20.055Z,34.52
2019-04-28T13:52:51.814Z,32.11
2019-04-28T13:55:42.452Z,32.73
2019-04-28T13:58:15.318Z,32.40
2019-04-28T14:00:55.104Z,31.99
2019-04-28T14:03:48.464Z,33.76
2019-04-28T14:06:28.100Z,33.22
2019-04-28T14:08:54.603Z,29.61
2019-04-28T14:11:26.138Z,30.90
2019-04-28T14:13:57.676Z,34.42
2019-04-28T14:16:29.103Z,36.58
2019-04-28T14:19:00.490Z,35.30
2019-04-28T14:21:31.907Z,33.15
2019-04-28T14:24:03.401Z,33.66
2019-04-28T14:26:35.287Z,36.44
2019-04-28T14:29:06.913Z,38.38
2019-04-28T14:31:38.347Z,39.15
2019-04-28T14:34:09.991Z,38.74
2019-04-28T14:36:42.617Z,40.39
2019-04-28T14:39:14.324Z,42.11
2019-04-28T14:41:46.191Z,41.44
2019-04-28T14:44:17.923Z,43.28
2019-04-28T14:46:49.408Z,43.61
2019-04-28T14:49:20.776Z,44.00
2019-04-28T14:51:52.466Z,43.82
2019-04-28T14:54:24.270Z,44.20
2019-04-28T14:56:55.593Z,44.99
2019-04-28T14:59:26.946Z,44.39
2019-04-28T15:02:20.117Z,44.20
2019-04-28T15:05:09.241Z,43.88
2019-04-28T15:07:59.568Z,45.26
2019-04-28T15:10:59.004Z,43.67
2019-04-28T15:13:30.323Z,44.82
2019-04-28T15:16:02.181Z,43.48
2019-04-28T15:18:34.317Z,43.70
2019-04-28T15:21:07.214Z,42.09
2019-04-28T15:23:38.619Z,42.89
2019-04-28T15:26:10.060Z,44.01
2019-04-28T15:28:41.560Z,42.71
2019-04-28T15:31:13.075Z,43.76
2019-04-28T15:33:44.507Z,43.01
2019-04-28T15:36:16.236Z,43.28
2019-04-28T15:38:47.454Z,43.31
2019-04-28T15:41:21.871Z,43.37
2019-04-28T15:43:52.023Z,41.82
2019-04-28T15:46:23.382Z,43.36
2019-04-28T15:48:54.793Z,41.52
2019-04-28T15:51:26.483Z,40.97
2019-04-28T15:53:58.062Z,42.42
2019-04-28T15:56:35.420Z,42.52
2019-04-28T15:59:08.452Z,42.77
2019-04-28T16:01:40.715Z,42.69
2019-04-28T16:04:12.172Z,44.78
2019-04-28T16:06:43.990Z,44.27
2019-04-28T16:09:15.380Z,45.61
2019-04-28T16:11:47.203Z,47.20
2019-04-28T16:14:18.923Z,45.79
2019-04-28T16:16:50.294Z,47.59
2019-04-28T16:19:21.741Z,47.25
2019-04-28T16:21:53.195Z,44.83
2019-04-28T16:24:24.851Z,45.27
2019-04-28T16:26:56.350Z,44.69
2019-04-28T16:29:27.848Z,44.08
2019-04-28T16:31:59.517Z,45.09
2019-04-28T16:34:30.910Z,43.12
2019-04-28T16:37:02.228Z,42.75
2019-04-28T16:39:33.598Z,44.12
2019-04-28T16:42:05.265Z,43.99
2019-04-28T16:44:36.551Z,43.61
2019-04-28T16:47:08.276Z,44.42
2019-04-28T16:49:41.068Z,41.29
2019-04-28T16:52:12.406Z,42.23
2019-04-28T16:54:43.801Z,42.88
2019-04-28T16:57:40.500Z,44.93
2019-04-28T17:00:20.392Z,44.26
2019-04-28T17:03:03.613Z,44.25
2019-04-28T17:05:41.354Z,44.73
2019-04-28T17:08:17.654Z,46.33
2019-04-28T17:10:51.167Z,46.05
2019-04-28T17:13:23.854Z,47.58
2019-04-28T17:15:55.582Z,47.00
2019-04-28T17:18:27.747Z,46.89
2019-04-28T17:20:59.183Z,47.53
2019-04-28T17:23:32.220Z,47.34
2019-04-28T17:26:05.233Z,48.60
2019-04-28T17:28:36.966Z,47.12
2019-04-28T17:31:09.865Z,49.91
2019-04-28T17:33:41.192Z,51.85
2019-04-28T17:36:12.473Z,51.66
2019-04-28T17:38:43.921Z,51.40
2019-04-28T17:41:15.340Z,51.90
2019-04-28T17:43:46.919Z,51.85
2019-04-28T17:46:18.587Z,53.27
2019-04-28T17:48:55.346Z,53.56
2019-04-28T17:51:27.582Z,55.30
2019-04-28T17:53:58.913Z,55.84
2019-04-28T17:56:30.264Z,57.41
2019-04-28T17:59:01.697Z,53.93
2019-04-28T18:01:51.232Z,54.46
2019-04-28T18:04:34.989Z,57.05
2019-04-28T18:07:11.017Z,57.95
2019-04-28T18:09:42.503Z,57.92
2019-04-28T18:12:14.585Z,58.83
2019-04-28T18:14:47.803Z,59.21
2019-04-28T18:17:37.782Z,60.76
2019-04-28T18:20:11.576Z,60.78
2019-04-28T18:22:43.106Z,61.55
2019-04-28T18:25:14.835Z,62.60
2019-04-28T18:27:46.215Z,63.10
2019-04-28T18:30:19.251Z,63.40
2019-04-28T18:33:21.828Z,64.40
2019-04-28T18:35:58.288Z,65.45
2019-04-28T18:38:36.343Z,66.80
2019-04-28T18:41:22.857Z,65.99
2019-04-28T18:44:13.291Z,65.10
2019-04-28T18:46:44.736Z,65.36
2019-04-28T18:49:17.237Z,64.91
2019-04-28T18:51:49.569Z,63.32
2019-04-28T18:54:21.140Z,63.80
2019-04-28T18:56:52.494Z,62.33
2019-04-28T18:59:24.474Z,57.24
2019-04-28T19:02:13.026Z,54.57
2019-04-28T19:04:44.396Z,52.72
2019-04-28T19:07:19.209Z,51.16
2019-04-28T19:10:00.600Z,52.61
2019-04-28T19:12:50.845Z,52.92
2019-04-28T19:15:56.644Z,53.48
2019-04-28T19:18:33.216Z,53.69
2019-04-28T19:21:05.038Z,54.70
2019-04-28T19:23:36.448Z,54.04
2019-04-28T19:26:07.884Z,54.82
2019-04-28T19:28:39.317Z,55.23
2019-04-28T19:31:11.067Z,57.63
2019-04-28T19:33:42.335Z,60.52
2019-04-28T19:36:13.989Z,62.17
2019-04-28T19:38:45.327Z,63.10
2019-04-28T19:41:16.736Z,64.09
2019-04-28T19:43:48.239Z,65.16
2019-04-28T19:46:19.827Z,64.71
2019-04-28T19:48:52.167Z,64.52
2019-04-28T19:51:31.715Z,64.65
2019-04-28T19:53:57.472Z,65.19
2019-04-28T19:56:43.329Z,65.44
2019-04-28T19:59:27.882Z,65.90
2019-04-28T20:02:02.244Z,64.46
2019-04-28T20:04:32.321Z,63.89
2019-04-28T20:07:03.712Z,62.60
2019-04-28T20:09:35.115Z,62.62
2019-04-28T20:12:06.516Z,62.47
2019-04-28T20:14:38.221Z,62.48
2019-04-28T20:17:09.567Z,63.57
2019-04-28T20:19:41.604Z,63.28
2019-04-28T20:22:13.099Z,64.44
2019-04-28T20:24:47.178Z,64.10
2019-04-28T20:27:18.884Z,66.30
2019-04-28T20:29:50.624Z,65.94
2019-04-28T20:32:22.131Z,67.16
2019-04-28T20:34:53.588Z,66.64
2019-04-28T20:37:40.946Z,66.18
2019-04-28T20:40:17.474Z,65.06
2019-04-28T20:42:57.005Z,65.07
2019-04-28T20:45:28.430Z,65.02
2019-04-28T20:48:00.025Z,66.00
2019-04-28T20:50:31.283Z,66.39
2019-04-28T20:53:02.629Z,66.24
2019-04-28T20:55:33.994Z,67.33
2019-04-28T20:58:05.432Z,67.53
2019-04-28T21:00:36.841Z,67.30
2019-04-28T21:03:08.201Z,66.65
2019-04-28T21:05:39.939Z,66.61
2019-04-28T21:08:12.332Z,66.43
2019-04-28T21:10:43.839Z,66.53
2019-04-28T21:13:15.746Z,66.88
2019-04-28T21:15:47.178Z,67.88
2019-04-28T21:18:18.549Z,68.75
2019-04-28T21:20:50.171Z,68.41
2019-04-28T21:23:21.884Z,68.31
2019-04-28T21:25:53.225Z,67.82
2019-04-28T21:28:24.621Z,67.89
2019-04-28T21:30:55.922Z,68.70
2019-04-28T21:33:27.418Z,68.75
2019-04-28T21:35:58.805Z,70.40
2019-04-28T21:38:30.057Z,70.56
2019-04-28T21:41:01.677Z,70.44
2019-04-28T21:43:51.813Z,70.65
2019-04-28T21:46:30.974Z,71.96
2019-04-28T21:49:16.989Z,73.13
2019-04-28T21:51:48.271Z,74.22
2019-04-28T21:54:19.529Z,74.97
2019-04-28T21:56:50.923Z,75.14
2019-04-28T21:59:22.217Z,75.52
2019-04-28T22:01:53.641Z,75.48
2019-04-28T22:04:25.048Z,76.23
2019-04-28T22:06:56.736Z,76.22
2019-04-28T22:09:28.183Z,76.78
2019-04-28T22:11:59.544Z,77.03
2019-04-28T22:14:32.013Z,76.92
2019-04-28T22:17:03.466Z,76.75
2019-04-28T22:19:34.806Z,76.16
2019-04-28T22:22:06.240Z,76.41
2019-04-28T22:24:45.933Z,76.12
2019-04-28T22:27:23.194Z,74.69
2019-04-28T22:29:54.855Z,74.37
2019-04-28T22:32:26.140Z,73.53
2019-04-28T22:34:57.617Z,73.53
2019-04-28T22:37:28.970Z,73.91
2019-04-28T22:40:00.243Z,74.01
2019-04-28T22:42:31.669Z,73.80
2019-04-28T22:45:03.014Z,73.82
2019-04-28T22:47:35.474Z,74.46
2019-04-28T22:50:08.953Z,74.61
2019-04-28T22:52:40.638Z,74.52
2019-04-28T22:55:17.126Z,74.53
2019-04-28T22:57:58.002Z,74.37
2019-04-28T23:00:48.689Z,75.15
2019-04-28T23:03:45.024Z,74.92
2019-04-28T23:06:16.848Z,75.63
2019-04-28T23:08:48.569Z,76.09
2019-04-28T23:11:20.008Z,75.74
2019-04-28T23:13:51.561Z,75.24
2019-04-28T23:16:22.985Z,75.89
2019-04-28T23:18:54.617Z,76.02
2019-04-28T23:21:34.916Z,75.67
2019-04-28T23:24:06.614Z,75.71
2019-04-28T23:26:37.989Z,75.00
2019-04-28T23:29:09.564Z,75.43
2019-04-28T23:31:40.948Z,75.49
2019-04-28T23:34:12.233Z,75.54
2019-04-28T23:36:43.601Z,75.14
2019-04-28T23:39:14.996Z,74.88
2019-04-28T23:41:52.972Z,74.87
2019-04-28T23:44:25.645Z,74.44
2019-04-28T23:47:00.937Z,74.82
2019-04-28T23:49:32.580Z,74.49
2019-04-28T23:52:23.940Z,74.25
2019-04-28T23:54:57.341Z,74.59
2019-04-28T23:57:28.726Z,74.75
2019-04-28T23:59:59.987Z,74.61
