createdAt,value
2018-07-16T00:00:36.752Z,17.86
2018-07-16T00:03:06.261Z,17.64
2018-07-16T00:05:35.699Z,17.59
2018-07-16T00:08:06.332Z,17.69
2018-07-16T00:10:36.044Z,17.57
2018-07-16T00:13:05.679Z,17.57
2018-07-16T00:15:36.524Z,17.58
2018-07-16T00:18:06.126Z,17.59
2018-07-16T00:20:35.802Z,17.57
2018-07-16T00:23:08.038Z,17.68
2018-07-16T00:25:37.676Z,17.81
2018-07-16T00:28:07.258Z,17.66
2018-07-16T00:30:37.049Z,17.64
2018-07-16T00:33:07.025Z,17.77
2018-07-16T00:35:36.963Z,17.67
2018-07-16T00:38:07.104Z,17.54
2018-07-16T00:40:36.955Z,17.51
2018-07-16T00:43:06.569Z,17.48
2018-07-16T00:45:36.656Z,17.57
2018-07-16T00:48:06.535Z,17.54
2018-07-16T00:50:36.723Z,17.43
2018-07-16T00:53:06.460Z,17.48
2018-07-16T00:55:36.185Z,17.48
2018-07-16T00:58:06.089Z,17.44
2018-07-16T01:00:36.484Z,17.35
2018-07-16T01:03:06.429Z,17.29
2018-07-16T01:05:36.345Z,17.28
2018-07-16T01:08:06.257Z,17.25
2018-07-16T01:10:36.232Z,17.18
2018-07-16T01:13:06.015Z,17.12
2018-07-16T01:15:36.444Z,17.10
2018-07-16T01:18:06.717Z,17.11
2018-07-16T01:20:36.475Z,17.10
2018-07-16T01:23:06.157Z,17.17
2018-07-16T01:25:35.868Z,17.16
2018-07-16T01:28:05.954Z,17.10
2018-07-16T01:30:35.517Z,17.08
2018-07-16T01:33:05.231Z,17.04
2018-07-16T01:35:35.344Z,17.00
2018-07-16T01:38:05.979Z,17.05
2018-07-16T01:40:35.594Z,17.26
2018-07-16T01:43:05.375Z,17.39
2018-07-16T01:45:34.885Z,17.35
2018-07-16T01:48:04.681Z,17.28
2018-07-16T01:50:34.325Z,17.08
2018-07-16T01:53:04.009Z,16.93
2018-07-16T01:55:33.640Z,16.83
2018-07-16T01:58:03.331Z,17.02
2018-07-16T02:00:33.082Z,16.88
2018-07-16T02:03:02.572Z,17.01
2018-07-16T02:05:32.399Z,16.93
2018-07-16T02:08:01.984Z,16.93
2018-07-16T02:10:31.464Z,16.74
2018-07-16T02:13:02.395Z,16.67
2018-07-16T02:15:31.953Z,16.67
2018-07-16T02:18:01.593Z,16.65
2018-07-16T02:20:31.615Z,16.55
2018-07-16T02:23:01.754Z,16.55
2018-07-16T02:25:31.389Z,16.71
2018-07-16T02:28:01.101Z,16.68
2018-07-16T02:30:30.808Z,16.55
2018-07-16T02:33:00.522Z,16.60
2018-07-16T02:35:31.573Z,16.61
2018-07-16T02:38:01.154Z,16.53
2018-07-16T02:40:32.056Z,16.22
2018-07-16T02:43:01.683Z,16.09
2018-07-16T02:45:32.244Z,15.98
2018-07-16T02:48:01.969Z,16.06
2018-07-16T02:50:31.610Z,16.12
2018-07-16T02:53:01.259Z,16.18
2018-07-16T02:55:30.762Z,15.97
2018-07-16T02:58:00.174Z,15.98
2018-07-16T03:00:29.750Z,15.91
2018-07-16T03:02:59.412Z,15.89
2018-07-16T03:05:28.852Z,15.83
2018-07-16T03:08:00.401Z,15.80
2018-07-16T03:10:29.886Z,15.79
2018-07-16T03:13:00.660Z,15.78
2018-07-16T03:15:30.240Z,15.74
2018-07-16T03:18:00.124Z,15.71
2018-07-16T03:20:35.772Z,15.70
2018-07-16T03:23:06.008Z,15.79
2018-07-16T03:25:35.554Z,15.98
2018-07-16T03:28:05.446Z,16.02
2018-07-16T03:30:35.270Z,16.08
2018-07-16T03:33:05.103Z,16.18
2018-07-16T03:35:35.524Z,16.11
2018-07-16T03:38:05.314Z,16.06
2018-07-16T03:40:35.345Z,15.98
2018-07-16T03:43:05.611Z,15.82
2018-07-16T03:45:35.454Z,15.78
2018-07-16T03:48:05.373Z,15.75
2018-07-16T03:50:35.171Z,15.62
2018-07-16T03:53:06.253Z,15.63
2018-07-16T03:55:36.606Z,15.76
2018-07-16T03:58:06.730Z,15.82
2018-07-16T04:00:36.478Z,15.95
2018-07-16T04:03:06.317Z,15.99
2018-07-16T04:05:36.090Z,16.09
2018-07-16T04:08:05.748Z,16.16
2018-07-16T04:10:35.660Z,16.10
2018-07-16T04:13:05.274Z,16.11
2018-07-16T04:15:35.089Z,16.08
2018-07-16T04:18:09.101Z,16.10
2018-07-16T04:20:38.598Z,16.07
2018-07-16T04:23:08.161Z,16.23
2018-07-16T04:25:38.034Z,16.21
2018-07-16T04:28:07.654Z,16.35
2018-07-16T04:30:37.216Z,16.46
2018-07-16T04:33:09.129Z,16.47
2018-07-16T04:35:38.758Z,16.40
2018-07-16T04:38:08.394Z,16.45
2018-07-16T04:40:38.015Z,16.40
2018-07-16T04:43:07.769Z,16.44
2018-07-16T04:45:37.523Z,16.54
2018-07-16T04:48:07.681Z,16.61
2018-07-16T04:50:37.349Z,16.60
2018-07-16T04:53:06.963Z,16.71
2018-07-16T04:55:37.209Z,16.81
2018-07-16T04:58:06.988Z,16.87
2018-07-16T05:00:37.017Z,16.94
2018-07-16T05:03:07.336Z,17.08
2018-07-16T05:05:37.278Z,17.13
2018-07-16T05:08:06.758Z,17.27
2018-07-16T05:10:36.902Z,17.43
2018-07-16T05:13:07.276Z,17.53
2018-07-16T05:15:36.883Z,17.65
2018-07-16T05:18:07.475Z,17.78
2018-07-16T05:20:37.477Z,17.91
2018-07-16T05:23:07.403Z,18.07
2018-07-16T05:25:37.589Z,18.25
2018-07-16T05:28:08.053Z,18.43
2018-07-16T05:30:37.678Z,18.68
2018-07-16T05:33:07.349Z,18.89
2018-07-16T05:35:36.814Z,19.25
2018-07-16T05:38:06.600Z,19.72
2018-07-16T05:40:36.372Z,19.91
2018-07-16T05:43:06.399Z,19.98
2018-07-16T05:45:37.171Z,20.02
2018-07-16T05:48:07.097Z,20.06
2018-07-16T05:50:37.131Z,20.19
2018-07-16T05:53:07.050Z,20.32
2018-07-16T05:55:36.989Z,20.42
2018-07-16T05:58:06.928Z,20.54
2018-07-16T06:00:36.685Z,20.62
2018-07-16T06:03:06.722Z,20.69
2018-07-16T06:05:36.446Z,20.86
2018-07-16T06:08:06.018Z,21.01
2018-07-16T06:10:35.865Z,21.09
2018-07-16T06:13:05.785Z,21.00
2018-07-16T06:15:35.804Z,21.21
2018-07-16T06:18:05.355Z,21.18
2018-07-16T06:20:35.077Z,21.11
2018-07-16T06:23:05.362Z,21.16
2018-07-16T06:25:35.342Z,21.25
2018-07-16T06:28:05.295Z,21.27
2018-07-16T06:30:35.721Z,21.28
2018-07-16T06:33:05.880Z,21.45
2018-07-16T06:35:35.572Z,21.66
2018-07-16T06:38:05.798Z,21.83
2018-07-16T06:40:36.098Z,21.74
2018-07-16T06:43:06.881Z,21.67
2018-07-16T06:45:36.665Z,21.90
2018-07-16T06:48:06.434Z,22.06
2018-07-16T06:50:35.906Z,22.20
2018-07-16T06:53:05.518Z,22.15
2018-07-16T06:55:35.113Z,22.32
2018-07-16T06:58:04.666Z,22.45
2018-07-16T07:00:34.570Z,22.58
2018-07-16T07:03:04.211Z,22.67
2018-07-16T07:05:34.476Z,22.73
2018-07-16T07:08:04.185Z,22.89
2018-07-16T07:10:34.077Z,23.02
2018-07-16T07:13:04.173Z,23.22
2018-07-16T07:15:34.282Z,23.25
2018-07-16T07:18:04.405Z,23.33
2018-07-16T07:20:35.677Z,23.37
2018-07-16T07:23:06.094Z,23.33
2018-07-16T07:25:36.202Z,23.33
2018-07-16T07:28:06.174Z,23.40
2018-07-16T07:30:36.500Z,23.56
2018-07-16T07:33:06.481Z,23.39
2018-07-16T07:35:37.128Z,23.31
2018-07-16T07:38:07.215Z,23.29
2018-07-16T07:40:37.153Z,23.41
2018-07-16T07:43:07.024Z,23.50
2018-07-16T07:45:37.136Z,23.61
2018-07-16T07:48:07.319Z,23.81
2018-07-16T07:50:37.272Z,23.75
2018-07-16T07:53:07.252Z,23.88
2018-07-16T07:55:37.544Z,24.01
2018-07-16T07:58:07.562Z,24.16
2018-07-16T08:00:37.468Z,24.23
2018-07-16T08:03:07.739Z,24.38
2018-07-16T08:05:37.657Z,24.40
2018-07-16T08:08:07.312Z,24.33
2018-07-16T08:10:36.972Z,24.24
2018-07-16T08:13:06.640Z,24.20
2018-07-16T08:15:36.367Z,23.79
2018-07-16T08:18:06.442Z,23.56
2018-07-16T08:20:36.060Z,23.83
2018-07-16T08:23:06.043Z,24.14
2018-07-16T08:25:36.217Z,24.44
2018-07-16T08:28:06.099Z,24.54
2018-07-16T08:30:36.094Z,24.71
2018-07-16T08:33:06.462Z,24.73
2018-07-16T08:35:37.045Z,24.41
2018-07-16T08:38:07.193Z,23.61
2018-07-16T08:40:37.503Z,23.56
2018-07-16T08:43:08.611Z,23.73
2018-07-16T08:45:38.578Z,24.00
2018-07-16T08:48:08.296Z,23.93
2018-07-16T08:50:37.908Z,23.52
2018-07-16T08:53:07.613Z,23.85
2018-07-16T08:55:37.005Z,23.90
2018-07-16T08:58:06.721Z,24.03
2018-07-16T09:00:36.391Z,23.73
2018-07-16T09:03:05.732Z,23.95
2018-07-16T09:05:35.380Z,24.28
2018-07-16T09:08:05.477Z,24.55
2018-07-16T09:10:35.497Z,24.13
2018-07-16T09:13:05.078Z,23.98
2018-07-16T09:15:35.076Z,23.76
2018-07-16T09:18:04.752Z,24.04
2018-07-16T09:20:34.643Z,24.49
2018-07-16T09:23:04.603Z,24.51
2018-07-16T09:25:34.681Z,24.41
2018-07-16T09:28:04.526Z,24.70
2018-07-16T09:30:34.516Z,24.91
2018-07-16T09:33:04.398Z,24.75
2018-07-16T09:35:34.712Z,24.81
2018-07-16T09:38:04.746Z,24.78
2018-07-16T09:40:34.518Z,25.11
2018-07-16T09:43:04.437Z,25.26
2018-07-16T09:45:34.511Z,25.27
2018-07-16T09:48:04.623Z,25.80
2018-07-16T09:50:34.330Z,26.47
2018-07-16T09:53:04.267Z,25.82
2018-07-16T09:55:34.095Z,25.35
2018-07-16T09:58:03.997Z,25.32
2018-07-16T10:00:40.451Z,25.39
2018-07-16T10:03:10.277Z,25.19
2018-07-16T10:05:40.507Z,25.40
2018-07-16T10:08:10.633Z,26.53
2018-07-16T10:10:40.621Z,26.90
2018-07-16T10:13:10.461Z,26.80
2018-07-16T10:15:40.432Z,25.84
2018-07-16T10:18:11.245Z,25.31
2018-07-16T10:20:40.805Z,26.57
2018-07-16T10:23:10.633Z,27.07
2018-07-16T10:25:40.159Z,26.92
2018-07-16T10:28:09.717Z,26.66
2018-07-16T10:30:39.920Z,26.09
2018-07-16T10:33:10.868Z,26.80
2018-07-16T10:35:40.654Z,27.28
2018-07-16T10:38:10.622Z,27.80
2018-07-16T10:40:40.544Z,29.29
2018-07-16T10:43:10.666Z,27.68
2018-07-16T10:45:40.330Z,28.02
2018-07-16T10:48:09.859Z,29.46
2018-07-16T10:50:39.557Z,30.40
2018-07-16T10:53:09.158Z,30.37
2018-07-16T10:55:38.782Z,29.84
2018-07-16T10:58:09.616Z,28.66
2018-07-16T11:00:40.303Z,29.24
2018-07-16T11:03:10.603Z,28.70
2018-07-16T11:05:40.085Z,27.00
2018-07-16T11:08:09.869Z,26.87
2018-07-16T11:10:41.536Z,26.37
2018-07-16T11:13:11.323Z,26.87
2018-07-16T11:15:40.875Z,26.22
2018-07-16T11:18:11.107Z,27.04
2018-07-16T11:20:40.766Z,26.83
2018-07-16T11:23:10.513Z,26.84
2018-07-16T11:25:40.284Z,27.37
2018-07-16T11:28:10.082Z,28.74
2018-07-16T11:30:42.227Z,29.03
2018-07-16T11:33:11.554Z,29.68
2018-07-16T11:35:41.059Z,29.72
2018-07-16T11:38:10.618Z,29.46
2018-07-16T11:40:40.400Z,29.35
2018-07-16T11:43:13.551Z,30.12
2018-07-16T11:45:43.354Z,29.35
2018-07-16T11:48:13.333Z,28.46
2018-07-16T11:50:42.799Z,29.20
2018-07-16T11:53:12.508Z,29.61
2018-07-16T11:55:42.213Z,29.68
2018-07-16T11:58:11.901Z,30.05
2018-07-16T12:00:41.602Z,30.13
2018-07-16T12:03:11.426Z,30.05
2018-07-16T12:05:41.410Z,29.59
2018-07-16T12:08:11.029Z,29.29
2018-07-16T12:10:40.708Z,29.28
2018-07-16T12:13:12.381Z,29.65
2018-07-16T12:15:41.865Z,29.43
2018-07-16T12:18:11.414Z,29.24
2018-07-16T12:20:41.303Z,29.45
2018-07-16T12:23:11.675Z,30.30
2018-07-16T12:25:41.465Z,29.52
2018-07-16T12:28:11.241Z,29.03
2018-07-16T12:30:40.868Z,28.60
2018-07-16T12:33:11.033Z,28.26
2018-07-16T12:35:40.423Z,27.97
2018-07-16T12:38:09.785Z,27.78
2018-07-16T12:40:40.375Z,28.70
2018-07-16T12:43:10.230Z,28.07
2018-07-16T12:45:39.954Z,28.10
2018-07-16T12:48:10.026Z,28.95
2018-07-16T12:50:39.896Z,29.90
2018-07-16T12:53:09.501Z,29.90
2018-07-16T12:55:38.971Z,28.24
2018-07-16T12:58:08.501Z,28.28
2018-07-16T13:00:38.125Z,28.16
2018-07-16T13:03:08.204Z,28.41
2018-07-16T13:05:38.158Z,28.90
2018-07-16T13:08:07.965Z,29.36
2018-07-16T13:10:38.096Z,30.06
2018-07-16T13:13:08.289Z,30.65
2018-07-16T13:15:38.359Z,30.68
2018-07-16T13:18:08.590Z,29.75
2018-07-16T13:20:39.161Z,29.44
2018-07-16T13:23:09.020Z,30.73
2018-07-16T13:25:38.993Z,31.00
2018-07-16T13:28:08.704Z,30.54
2018-07-16T13:30:38.305Z,30.05
2018-07-16T13:33:07.992Z,29.74
2018-07-16T13:35:37.600Z,30.17
2018-07-16T13:38:07.139Z,30.40
2018-07-16T13:40:36.798Z,31.42
2018-07-16T13:43:07.596Z,30.81
2018-07-16T13:45:38.187Z,30.33
2018-07-16T13:48:09.291Z,30.35
2018-07-16T13:50:39.597Z,29.45
2018-07-16T13:53:09.833Z,29.73
2018-07-16T13:55:39.644Z,30.74
2018-07-16T13:58:09.448Z,29.99
2018-07-16T14:00:39.133Z,29.27
2018-07-16T14:03:09.421Z,29.48
2018-07-16T14:05:39.764Z,30.34
2018-07-16T14:08:09.880Z,29.56
2018-07-16T14:10:40.547Z,30.70
2018-07-16T14:13:10.481Z,31.64
2018-07-16T14:15:40.765Z,31.38
2018-07-16T14:18:10.946Z,31.73
2018-07-16T14:20:41.254Z,31.29
2018-07-16T14:23:11.324Z,30.80
2018-07-16T14:25:40.978Z,30.33
2018-07-16T14:28:12.963Z,31.66
2018-07-16T14:30:44.622Z,31.51
2018-07-16T14:33:14.146Z,31.25
2018-07-16T14:35:43.948Z,30.74
2018-07-16T14:38:13.974Z,29.94
2018-07-16T14:40:43.642Z,31.20
2018-07-16T14:43:13.052Z,31.41
2018-07-16T14:45:42.304Z,31.41
2018-07-16T14:48:11.781Z,32.15
2018-07-16T14:50:41.642Z,31.93
2018-07-16T14:53:11.491Z,30.90
2018-07-16T14:55:41.141Z,31.06
2018-07-16T14:58:10.862Z,31.17
2018-07-16T15:00:42.886Z,31.73
2018-07-16T15:03:12.439Z,31.15
2018-07-16T15:05:43.009Z,31.75
2018-07-16T15:08:13.132Z,31.75
2018-07-16T15:10:42.742Z,31.46
2018-07-16T15:13:12.190Z,32.64
2018-07-16T15:15:42.109Z,30.54
2018-07-16T15:18:13.119Z,31.47
2018-07-16T15:20:42.748Z,31.41
2018-07-16T15:23:16.213Z,32.18
2018-07-16T15:25:46.292Z,31.61
2018-07-16T15:28:15.844Z,31.48
2018-07-16T15:30:45.677Z,31.64
2018-07-16T15:33:15.492Z,32.53
2018-07-16T15:35:45.966Z,32.82
2018-07-16T15:38:15.298Z,33.47
2018-07-16T15:40:46.369Z,33.58
2018-07-16T15:43:15.916Z,33.62
2018-07-16T15:45:45.647Z,33.23
2018-07-16T15:48:15.770Z,31.99
2018-07-16T15:50:45.213Z,31.89
2018-07-16T15:53:14.821Z,31.84
2018-07-16T15:55:44.815Z,31.94
2018-07-16T15:58:14.349Z,30.40
2018-07-16T16:00:44.172Z,29.59
2018-07-16T16:03:13.642Z,30.15
2018-07-16T16:05:43.226Z,30.22
2018-07-16T16:08:13.146Z,29.09
2018-07-16T16:10:43.307Z,29.73
2018-07-16T16:13:13.068Z,30.22
2018-07-16T16:15:42.606Z,29.98
2018-07-16T16:18:12.257Z,30.88
2018-07-16T16:20:42.328Z,31.79
2018-07-16T16:23:12.113Z,31.73
2018-07-16T16:25:42.328Z,30.47
2018-07-16T16:28:12.051Z,29.86
2018-07-16T16:30:42.240Z,31.36
2018-07-16T16:33:12.647Z,31.52
2018-07-16T16:35:43.154Z,30.08
2018-07-16T16:38:12.491Z,28.86
2018-07-16T16:40:41.847Z,28.72
2018-07-16T16:43:12.001Z,30.40
2018-07-16T16:45:41.576Z,30.56
2018-07-16T16:48:11.152Z,30.78
2018-07-16T16:50:42.334Z,31.10
2018-07-16T16:53:11.679Z,32.29
2018-07-16T16:55:41.661Z,33.09
2018-07-16T16:58:11.547Z,31.91
2018-07-16T17:00:41.091Z,30.69
2018-07-16T17:03:11.172Z,30.32
2018-07-16T17:05:41.046Z,29.14
2018-07-16T17:08:10.414Z,28.48
2018-07-16T17:10:40.471Z,28.39
2018-07-16T17:13:10.103Z,28.06
2018-07-16T17:15:40.314Z,28.07
2018-07-16T17:18:12.928Z,27.33
2018-07-16T17:20:42.460Z,27.08
2018-07-16T17:23:14.155Z,26.75
2018-07-16T17:25:43.806Z,26.44
2018-07-16T17:28:14.157Z,26.21
2018-07-16T17:30:43.900Z,26.29
2018-07-16T17:33:14.795Z,26.25
2018-07-16T17:35:44.815Z,26.39
2018-07-16T17:38:14.807Z,26.39
2018-07-16T17:40:45.220Z,26.13
2018-07-16T17:43:15.104Z,26.03
2018-07-16T17:45:45.218Z,26.13
2018-07-16T17:48:15.401Z,26.04
2018-07-16T17:50:45.110Z,26.04
2018-07-16T17:53:14.590Z,25.93
2018-07-16T17:55:44.522Z,26.15
2018-07-16T17:58:14.510Z,26.59
2018-07-16T18:00:46.424Z,27.03
2018-07-16T18:03:16.301Z,27.20
2018-07-16T18:05:45.750Z,27.22
2018-07-16T18:08:15.866Z,28.15
2018-07-16T18:10:45.267Z,27.68
2018-07-16T18:13:14.837Z,27.73
2018-07-16T18:15:44.263Z,27.46
2018-07-16T18:18:13.755Z,27.23
2018-07-16T18:20:43.616Z,27.17
2018-07-16T18:23:13.734Z,27.16
2018-07-16T18:25:43.352Z,26.76
2018-07-16T18:28:13.145Z,26.60
2018-07-16T18:30:42.629Z,26.60
2018-07-16T18:33:12.786Z,26.37
2018-07-16T18:35:42.605Z,26.44
2018-07-16T18:38:12.582Z,26.34
2018-07-16T18:40:42.617Z,26.24
2018-07-16T18:43:13.693Z,26.29
2018-07-16T18:45:44.083Z,26.09
2018-07-16T18:48:13.684Z,26.14
2018-07-16T18:50:43.332Z,26.23
2018-07-16T18:53:13.078Z,26.25
2018-07-16T18:55:43.607Z,26.12
2018-07-16T18:58:13.215Z,26.10
2018-07-16T19:00:43.570Z,26.00
2018-07-16T19:03:13.359Z,26.02
2018-07-16T19:05:43.242Z,25.87
2018-07-16T19:08:12.893Z,25.74
2018-07-16T19:10:42.820Z,25.56
2018-07-16T19:13:12.345Z,25.19
2018-07-16T19:15:41.951Z,25.00
2018-07-16T19:18:11.646Z,24.91
2018-07-16T19:20:41.397Z,24.74
2018-07-16T19:23:10.972Z,24.64
2018-07-16T19:25:40.591Z,24.65
2018-07-16T19:28:10.195Z,24.58
2018-07-16T19:30:40.135Z,24.59
2018-07-16T19:33:11.644Z,24.45
2018-07-16T19:35:41.252Z,24.41
2018-07-16T19:38:10.511Z,24.28
2018-07-16T19:40:40.754Z,24.24
2018-07-16T19:43:10.688Z,24.21
2018-07-16T19:45:42.800Z,24.03
2018-07-16T19:48:12.331Z,23.93
2018-07-16T19:50:42.275Z,23.87
2018-07-16T19:53:11.994Z,23.82
2018-07-16T19:55:42.522Z,23.77
2018-07-16T19:58:12.308Z,23.79
2018-07-16T20:00:42.333Z,23.75
2018-07-16T20:03:11.944Z,23.77
2018-07-16T20:05:41.692Z,23.72
2018-07-16T20:08:13.680Z,23.77
2018-07-16T20:10:43.115Z,23.81
2018-07-16T20:13:13.030Z,23.78
2018-07-16T20:15:42.798Z,23.79
2018-07-16T20:18:12.176Z,23.86
2018-07-16T20:20:51.958Z,23.79
2018-07-16T20:23:21.141Z,23.67
2018-07-16T20:25:51.693Z,23.50
2018-07-16T20:28:21.553Z,23.43
2018-07-16T20:30:50.934Z,23.32
2018-07-16T20:33:20.464Z,23.24
2018-07-16T20:35:50.521Z,23.22
2018-07-16T20:38:20.029Z,23.18
2018-07-16T20:40:49.414Z,23.13
2018-07-16T20:43:18.960Z,23.07
2018-07-16T20:45:48.273Z,23.06
2018-07-16T20:48:17.975Z,23.06
2018-07-16T20:50:48.511Z,23.02
2018-07-16T20:53:17.941Z,22.97
2018-07-16T20:55:47.312Z,22.93
2018-07-16T20:58:16.719Z,22.87
2018-07-16T21:00:46.086Z,22.84
2018-07-16T21:03:15.572Z,22.78
2018-07-16T21:05:45.251Z,22.79
2018-07-16T21:08:14.525Z,22.76
2018-07-16T21:10:44.034Z,22.76
2018-07-16T21:13:13.349Z,22.83
2018-07-16T21:15:42.849Z,22.79
2018-07-16T21:18:12.608Z,22.76
2018-07-16T21:20:42.067Z,22.71
2018-07-16T21:23:11.611Z,22.64
2018-07-16T21:25:41.064Z,22.53
2018-07-16T21:28:10.713Z,22.41
2018-07-16T21:30:40.270Z,22.36
2018-07-16T21:33:10.983Z,22.36
2018-07-16T21:35:42.127Z,22.59
2018-07-16T21:38:11.734Z,22.62
2018-07-16T21:40:41.367Z,22.39
2018-07-16T21:43:10.742Z,22.12
2018-07-16T21:45:40.777Z,22.12
2018-07-16T21:50:39.192Z,22.14
2018-07-16T21:53:09.320Z,21.94
2018-07-16T21:55:39.212Z,21.84
2018-07-16T21:58:09.409Z,21.79
2018-07-16T22:00:39.217Z,21.73
2018-07-16T22:03:09.237Z,21.65
2018-07-16T22:05:39.264Z,21.61
2018-07-16T22:08:09.041Z,21.57
2018-07-16T22:10:38.582Z,21.56
2018-07-16T22:13:08.300Z,21.52
2018-07-16T22:15:38.358Z,21.51
2018-07-16T22:18:08.075Z,21.57
2018-07-16T22:20:38.502Z,21.72
2018-07-16T22:23:08.438Z,21.67
2018-07-16T22:25:38.665Z,21.73
2018-07-16T22:28:08.301Z,21.52
2018-07-16T22:30:37.945Z,21.37
2018-07-16T22:33:08.286Z,21.30
2018-07-16T22:35:38.352Z,21.27
2018-07-16T22:38:08.202Z,21.36
2018-07-16T22:40:37.738Z,21.42
2018-07-16T22:43:07.887Z,21.52
2018-07-16T22:45:37.641Z,21.50
2018-07-16T22:48:07.289Z,21.48
2018-07-16T22:50:36.915Z,21.45
2018-07-16T22:53:07.815Z,21.47
2018-07-16T22:55:37.619Z,21.49
2018-07-16T22:58:07.611Z,21.43
2018-07-16T23:00:37.321Z,21.41
2018-07-16T23:03:07.229Z,21.25
2018-07-16T23:05:37.145Z,21.09
2018-07-16T23:08:06.747Z,20.96
2018-07-16T23:10:36.259Z,20.81
2018-07-16T23:13:06.300Z,20.70
2018-07-16T23:15:35.759Z,20.89
2018-07-16T23:18:05.414Z,21.02
2018-07-16T23:20:34.997Z,21.01
2018-07-16T23:23:04.605Z,20.96
2018-07-16T23:25:34.583Z,20.93
2018-07-16T23:28:04.441Z,20.79
2018-07-16T23:30:34.014Z,20.69
2018-07-16T23:33:04.859Z,20.57
2018-07-16T23:35:34.377Z,20.26
2018-07-16T23:38:03.991Z,20.24
2018-07-16T23:40:34.237Z,20.24
2018-07-16T23:43:04.002Z,20.29
2018-07-16T23:45:33.626Z,20.28
2018-07-16T23:48:03.451Z,20.29
2018-07-16T23:50:33.946Z,20.28
2018-07-16T23:53:03.632Z,20.12
2018-07-16T23:55:33.694Z,20.03
2018-07-16T23:58:03.522Z,19.94
