createdAt,value
2022-08-14T00:04:00.090Z,10.10
2022-08-14T00:08:14.290Z,12.88
2022-08-14T00:12:24.415Z,9.40
2022-08-14T00:16:40.579Z,10.57
2022-08-14T00:20:48.152Z,9.75
2022-08-14T00:24:52.801Z,10.48
2022-08-14T00:28:56.100Z,10.13
2022-08-14T00:33:00.750Z,10.38
2022-08-14T00:37:06.086Z,13.30
2022-08-14T00:41:12.614Z,11.50
2022-08-14T00:45:17.877Z,12.73
2022-08-14T00:49:23.951Z,14.82
2022-08-14T00:53:28.421Z,12.32
2022-08-14T00:57:36.950Z,10.32
2022-08-14T01:01:43.374Z,11.85
2022-08-14T01:05:51.675Z,15.13
2022-08-14T01:09:57.309Z,9.45
2022-08-14T01:14:05.005Z,11.70
2022-08-14T01:18:45.095Z,11.27
2022-08-14T01:23:02.545Z,9.90
2022-08-14T01:27:08.471Z,11.63
2022-08-14T01:31:15.693Z,14.95
2022-08-14T01:36:03.587Z,13.07
2022-08-14T01:39:46.632Z,13.43
2022-08-14T01:43:56.042Z,11.45
2022-08-14T01:48:03.467Z,10.60
2022-08-14T01:52:33.680Z,11.68
2022-08-14T01:56:39.369Z,13.18
2022-08-14T02:00:43.110Z,11.77
2022-08-14T02:04:57.034Z,14.25
2022-08-14T02:09:09.132Z,12.25
2022-08-14T02:13:23.816Z,11.88
2022-08-14T02:17:27.846Z,14.02
2022-08-14T02:21:43.180Z,11.98
2022-08-14T02:25:54.366Z,14.48
2022-08-14T02:30:02.126Z,21.63
2022-08-14T02:34:19.893Z,14.70
2022-08-14T02:38:29.352Z,11.25
2022-08-14T02:42:37.132Z,12.43
2022-08-14T02:46:44.844Z,13.25
2022-08-14T02:50:53.561Z,13.52
2022-08-14T02:54:57.335Z,16.77
2022-08-14T02:59:02.051Z,14.82
2022-08-14T03:03:10.720Z,15.63
2022-08-14T03:07:17.150Z,16.88
2022-08-14T03:11:21.117Z,18.33
2022-08-14T03:15:26.241Z,17.38
2022-08-14T03:19:31.195Z,15.48
2022-08-14T03:23:36.351Z,18.52
2022-08-14T03:27:48.635Z,17.23
2022-08-14T03:32:02.162Z,15.77
2022-08-14T03:37:51.459Z,16.85
2022-08-14T03:40:38.282Z,16.52
2022-08-14T03:45:25.749Z,16.77
2022-08-14T03:49:08.689Z,17.75
2022-08-14T03:53:18.583Z,19.67
2022-08-14T03:57:22.718Z,14.98
2022-08-14T04:01:29.485Z,17.23
2022-08-14T04:05:48.535Z,16.55
2022-08-14T04:09:54.002Z,17.73
2022-08-14T04:14:02.273Z,12.88
2022-08-14T04:18:09.427Z,15.80
2022-08-14T04:22:16.641Z,17.65
2022-08-14T04:26:27.115Z,19.52
2022-08-14T04:30:46.122Z,16.85
2022-08-14T04:34:52.209Z,13.73
2022-08-14T04:39:13.102Z,17.08
2022-08-14T04:43:40.081Z,17.05
2022-08-14T04:48:03.248Z,17.88
2022-08-14T04:52:15.412Z,16.35
2022-08-14T04:56:30.577Z,19.60
2022-08-14T05:00:40.524Z,17.58
2022-08-14T05:04:45.171Z,15.95
2022-08-14T05:08:57.291Z,16.48
2022-08-14T05:13:13.844Z,17.80
2022-08-14T05:17:19.321Z,13.80
2022-08-14T05:22:00.463Z,14.35
2022-08-14T05:25:51.559Z,15.23
2022-08-14T05:29:57.428Z,14.90
2022-08-14T05:34:02.262Z,18.70
2022-08-14T05:38:10.796Z,13.77
2022-08-14T05:42:38.325Z,16.08
2022-08-14T05:46:41.663Z,15.27
2022-08-14T05:50:47.594Z,14.38
2022-08-14T05:54:52.545Z,14.50
2022-08-14T05:58:57.378Z,15.68
2022-08-14T06:03:06.933Z,14.70
2022-08-14T06:07:11.904Z,12.25
2022-08-14T06:11:27.893Z,11.00
2022-08-14T06:15:34.083Z,14.20
2022-08-14T06:19:37.368Z,13.60
2022-08-14T06:23:42.010Z,11.88
2022-08-14T06:27:47.127Z,14.88
2022-08-14T06:31:54.500Z,11.40
2022-08-14T06:36:03.716Z,13.00
2022-08-14T06:40:25.613Z,13.52
2022-08-14T06:44:33.132Z,11.85
2022-08-14T06:48:36.609Z,11.60
2022-08-14T06:52:40.403Z,10.10
2022-08-14T06:56:57.199Z,10.15
2022-08-14T07:01:25.005Z,9.13
2022-08-14T07:05:55.012Z,9.82
2022-08-14T07:09:59.414Z,8.48
2022-08-14T07:14:05.706Z,8.20
2022-08-14T07:18:13.546Z,10.43
2022-08-14T07:22:20.637Z,11.77
2022-08-14T07:26:24.069Z,7.32
2022-08-14T07:30:41.780Z,9.30
2022-08-14T07:34:45.372Z,8.30
2022-08-14T07:38:52.385Z,7.97
2022-08-14T07:42:56.118Z,9.55
2022-08-14T07:47:00.762Z,6.55
2022-08-14T07:51:10.776Z,6.97
2022-08-14T07:55:16.059Z,8.38
2022-08-14T07:59:26.094Z,7.20
2022-08-14T08:03:49.625Z,6.50
2022-08-14T08:07:56.365Z,6.25
2022-08-14T08:12:00.633Z,9.32
2022-08-14T08:16:06.722Z,6.28
2022-08-14T08:20:20.005Z,6.82
2022-08-14T08:24:35.802Z,5.53
2022-08-14T08:28:43.660Z,5.90
2022-08-14T08:32:49.639Z,6.53
2022-08-14T08:37:05.166Z,6.00
2022-08-14T08:41:11.444Z,6.93
2022-08-14T08:45:17.610Z,5.68
2022-08-14T08:49:22.170Z,5.68
2022-08-14T08:53:33.758Z,5.82
2022-08-14T08:57:38.045Z,5.32
2022-08-14T09:01:41.254Z,5.82
2022-08-14T09:05:53.856Z,5.40
2022-08-14T09:10:00.540Z,6.25
2022-08-14T09:14:05.603Z,6.20
2022-08-14T09:18:09.952Z,5.57
2022-08-14T09:22:34.992Z,5.22
2022-08-14T09:26:39.822Z,6.88
2022-08-14T09:30:46.471Z,6.38
2022-08-14T09:34:59.557Z,5.35
2022-08-14T09:39:14.872Z,5.28
2022-08-14T09:43:32.587Z,6.38
2022-08-14T09:47:43.374Z,5.95
2022-08-14T09:51:58.310Z,5.43
2022-08-14T09:56:04.374Z,5.38
2022-08-14T10:00:28.285Z,4.90
2022-08-14T10:04:39.250Z,6.07
2022-08-14T10:08:51.166Z,4.72
2022-08-14T10:12:58.760Z,4.72
2022-08-14T10:17:06.016Z,6.50
2022-08-14T10:21:18.290Z,4.93
2022-08-14T10:25:22.539Z,4.45
2022-08-14T10:29:34.563Z,4.05
2022-08-14T10:33:40.817Z,3.97
2022-08-14T10:38:07.351Z,4.55
2022-08-14T10:42:16.481Z,4.43
2022-08-14T10:47:39.944Z,4.65
2022-08-14T10:50:51.580Z,4.47
2022-08-14T10:55:08.262Z,4.07
2022-08-14T10:59:13.462Z,3.90
2022-08-14T11:03:26.410Z,4.30
2022-08-14T11:07:41.712Z,4.60
2022-08-14T11:11:47.770Z,6.13
2022-08-14T11:16:00.775Z,4.10
2022-08-14T11:20:06.775Z,4.30
2022-08-14T11:24:50.479Z,4.25
2022-08-14T11:28:49.759Z,4.82
2022-08-14T11:32:54.652Z,4.78
2022-08-14T11:37:09.688Z,4.43
2022-08-14T11:41:23.005Z,4.97
2022-08-14T11:45:34.482Z,4.80
2022-08-14T11:49:40.504Z,4.40
2022-08-14T11:53:44.774Z,4.88
2022-08-14T11:58:01.633Z,4.50
2022-08-14T12:03:00.248Z,5.63
2022-08-14T12:06:49.041Z,4.88
2022-08-14T12:10:58.867Z,4.47
2022-08-14T12:15:03.620Z,6.60
2022-08-14T12:19:08.204Z,6.35
2022-08-14T12:23:23.526Z,5.85
2022-08-14T12:27:51.780Z,4.78
2022-08-14T12:32:04.137Z,4.82
2022-08-14T12:36:21.703Z,5.15
2022-08-14T12:40:25.366Z,5.30
2022-08-14T12:44:49.402Z,6.10
2022-08-14T12:48:55.086Z,5.18
2022-08-14T12:53:13.999Z,4.63
2022-08-14T12:57:29.161Z,6.53
2022-08-14T13:02:03.033Z,5.05
2022-08-14T13:06:03.184Z,5.05
2022-08-14T13:10:46.317Z,5.90
2022-08-14T13:14:33.892Z,5.07
2022-08-14T13:18:42.209Z,5.57
2022-08-14T13:22:52.158Z,6.35
2022-08-14T13:26:59.306Z,5.10
2022-08-14T13:31:11.819Z,5.07
2022-08-14T13:35:20.707Z,6.10
2022-08-14T13:39:30.389Z,4.47
2022-08-14T13:43:59.320Z,5.13
2022-08-14T13:48:03.675Z,5.20
2022-08-14T13:52:48.245Z,5.13
2022-08-14T13:56:38.961Z,5.90
2022-08-14T14:00:53.150Z,5.32
2022-08-14T14:05:02.046Z,5.22
2022-08-14T14:09:07.727Z,5.40
2022-08-14T14:13:18.507Z,5.47
2022-08-14T14:17:24.764Z,7.60
2022-08-14T14:21:28.803Z,4.82
2022-08-14T14:25:45.588Z,5.90
2022-08-14T14:29:55.581Z,5.53
2022-08-14T14:34:00.931Z,6.72
2022-08-14T14:38:17.008Z,5.25
2022-08-14T14:42:31.723Z,6.10
2022-08-14T14:46:42.045Z,6.05
2022-08-14T14:50:46.514Z,5.93
2022-08-14T14:54:50.380Z,6.32
2022-08-14T14:58:56.038Z,7.18
2022-08-14T15:03:00.645Z,7.75
2022-08-14T15:07:04.369Z,5.40
2022-08-14T15:11:13.728Z,5.30
2022-08-14T15:15:17.454Z,5.50
2022-08-14T15:19:23.624Z,4.95
2022-08-14T15:23:43.861Z,6.38
2022-08-14T15:27:54.703Z,5.53
2022-08-14T15:31:58.303Z,4.95
2022-08-14T15:36:04.486Z,5.95
2022-08-14T15:40:22.469Z,4.65
2022-08-14T15:44:29.812Z,5.32
2022-08-14T15:48:37.454Z,5.88
2022-08-14T15:52:48.793Z,4.85
2022-08-14T15:57:00.229Z,5.55
2022-08-14T16:01:43.698Z,5.13
2022-08-14T16:05:47.153Z,11.98
2022-08-14T16:10:11.808Z,5.40
2022-08-14T16:14:15.644Z,7.20
2022-08-14T16:18:25.144Z,5.30
2022-08-14T16:22:57.510Z,5.20
2022-08-14T16:27:00.252Z,5.10
2022-08-14T16:31:05.274Z,4.80
2022-08-14T16:35:13.715Z,4.90
2022-08-14T16:39:17.418Z,5.00
2022-08-14T16:43:26.791Z,5.10
2022-08-14T16:47:32.183Z,4.68
2022-08-14T16:51:40.746Z,5.63
2022-08-14T16:55:53.378Z,5.07
2022-08-14T17:00:00.487Z,5.18
2022-08-14T17:04:14.846Z,5.03
2022-08-14T17:08:41.501Z,6.22
2022-08-14T17:12:51.662Z,6.00
2022-08-14T17:17:00.370Z,4.68
2022-08-14T17:21:21.635Z,4.85
2022-08-14T17:25:31.322Z,5.30
2022-08-14T17:29:44.573Z,4.60
2022-08-14T17:34:02.309Z,5.22
2022-08-14T17:38:38.685Z,4.88
2022-08-14T17:43:01.614Z,5.10
2022-08-14T17:47:07.565Z,4.93
2022-08-14T17:51:14.319Z,5.20
2022-08-14T17:56:01.274Z,6.43
2022-08-14T17:59:42.363Z,5.30
2022-08-14T18:03:53.419Z,6.55
2022-08-14T18:08:31.564Z,5.45
2022-08-14T18:12:31.687Z,6.47
2022-08-14T18:16:36.770Z,12.90
2022-08-14T18:21:41.153Z,5.57
2022-08-14T18:25:19.133Z,5.47
2022-08-14T18:29:26.444Z,6.70
2022-08-14T18:33:42.335Z,5.43
2022-08-14T18:37:56.137Z,5.30
2022-08-14T18:42:49.285Z,9.27
2022-08-14T18:47:22.353Z,6.15
2022-08-14T18:51:45.155Z,6.07
2022-08-14T18:55:53.666Z,6.43
2022-08-14T18:59:57.750Z,7.25
2022-08-14T19:04:04.096Z,7.47
2022-08-14T19:08:26.502Z,5.78
2022-08-14T19:13:13.072Z,6.95
2022-08-14T19:17:42.115Z,7.38
2022-08-14T19:21:56.166Z,6.53
2022-08-14T19:26:01.156Z,7.82
2022-08-14T19:30:29.152Z,5.93
2022-08-14T19:34:52.155Z,6.38
2022-08-14T19:38:59.432Z,5.85
2022-08-14T19:43:09.005Z,6.93
2022-08-14T19:47:13.432Z,8.45
2022-08-14T19:51:16.941Z,6.43
2022-08-14T19:55:34.353Z,7.43
2022-08-14T19:59:57.228Z,5.93
2022-08-14T20:04:02.584Z,6.00
2022-08-14T20:09:05.862Z,7.47
2022-08-14T20:12:35.462Z,5.63
2022-08-14T20:17:06.031Z,5.22
2022-08-14T20:21:09.856Z,5.45
2022-08-14T20:25:16.520Z,7.15
2022-08-14T20:29:30.363Z,5.47
2022-08-14T20:33:39.891Z,11.05
2022-08-14T20:38:00.095Z,6.93
2022-08-14T20:42:39.715Z,11.50
2022-08-14T20:47:01.442Z,15.00
2022-08-14T20:51:23.934Z,6.00
2022-08-14T20:55:32.603Z,9.73
2022-08-14T20:59:43.703Z,5.75
2022-08-14T21:03:57.107Z,4.72
2022-08-14T21:08:08.422Z,5.78
2022-08-14T21:12:33.664Z,5.40
2022-08-14T21:16:45.085Z,6.70
2022-08-14T21:21:07.680Z,7.68
2022-08-14T21:25:12.984Z,5.55
2022-08-14T21:29:18.526Z,6.22
2022-08-14T21:33:24.723Z,5.75
2022-08-14T21:37:29.768Z,5.57
2022-08-14T21:41:41.608Z,7.05
2022-08-14T21:45:53.483Z,5.50
2022-08-14T21:49:57.602Z,7.20
2022-08-14T21:54:04.177Z,6.57
2022-08-14T21:58:53.210Z,7.82
2022-08-14T22:02:32.967Z,6.38
2022-08-14T22:06:39.630Z,12.20
2022-08-14T22:10:46.779Z,8.73
2022-08-14T22:14:50.094Z,7.72
2022-08-14T22:18:54.709Z,6.30
2022-08-14T22:23:05.962Z,7.60
2022-08-14T22:27:11.418Z,7.72
2022-08-14T22:31:22.049Z,6.63
2022-08-14T22:35:25.719Z,7.03
2022-08-14T22:40:17.379Z,7.28
2022-08-14T22:44:05.294Z,7.07
2022-08-14T22:48:11.343Z,8.43
2022-08-14T22:52:31.729Z,6.72
2022-08-14T22:56:36.648Z,9.02
2022-08-14T23:00:43.989Z,8.60
2022-08-14T23:04:54.374Z,7.32
2022-08-14T23:09:02.181Z,7.20
2022-08-14T23:13:21.986Z,6.93
2022-08-14T23:17:39.199Z,9.40
2022-08-14T23:21:46.565Z,8.45
2022-08-14T23:25:59.446Z,7.45
2022-08-14T23:30:34.578Z,8.65
2022-08-14T23:34:47.763Z,7.20
2022-08-14T23:38:55.541Z,6.85
2022-08-14T23:43:03.398Z,11.35
2022-08-14T23:47:12.176Z,9.13
2022-08-14T23:51:36.279Z,7.22
2022-08-14T23:55:42.047Z,9.60
2022-08-14T23:59:54.279Z,9.43
