createdAt,value
2023-02-02T00:07:29.150Z,2.53
2023-02-02T00:12:35.796Z,2.28
2023-02-02T00:17:37.394Z,2.08
2023-02-02T00:22:41.560Z,2.13
2023-02-02T00:27:48.348Z,2.65
2023-02-02T00:33:07.144Z,2.50
2023-02-02T00:38:16.120Z,2.30
2023-02-02T00:43:26.107Z,2.63
2023-02-02T00:48:27.673Z,2.38
2023-02-02T00:53:35.764Z,2.70
2023-02-02T00:58:45.098Z,2.00
2023-02-02T01:03:52.951Z,2.00
2023-02-02T01:08:56.599Z,2.72
2023-02-02T01:13:58.400Z,2.00
2023-02-02T01:19:03.502Z,1.92
2023-02-02T01:24:05.446Z,1.55
2023-02-02T01:29:09.209Z,2.03
2023-02-02T01:34:15.643Z,2.30
2023-02-02T01:39:17.241Z,2.00
2023-02-02T01:44:55.668Z,1.58
2023-02-02T01:50:05.386Z,1.35
2023-02-02T01:55:13.281Z,1.63
2023-02-02T02:00:20.201Z,1.52
2023-02-02T02:05:31.252Z,1.30
2023-02-02T02:10:37.536Z,1.17
2023-02-02T02:16:17.978Z,1.05
2023-02-02T02:22:12.161Z,1.00
2023-02-02T02:27:33.789Z,0.90
2023-02-02T02:33:03.586Z,0.10
2023-02-02T02:38:32.530Z,0.15
2023-02-02T02:43:56.267Z,0.10
2023-02-02T02:49:01.892Z,0.03
2023-02-02T02:54:06.915Z,0.10
2023-02-02T02:59:38.551Z,0.10
2023-02-02T03:04:50.403Z,0.10
2023-02-02T03:10:03.482Z,0.00
2023-02-02T03:15:10.239Z,0.00
2023-02-02T03:20:16.098Z,0.00
2023-02-02T03:30:29.060Z,0.00
2023-02-02T03:35:33.210Z,0.00
2023-02-02T03:40:46.859Z,0.00
2023-02-02T03:45:48.527Z,0.00
2023-02-02T03:50:50.291Z,0.00
2023-02-02T03:55:54.962Z,0.00
2023-02-02T04:01:07.594Z,0.00
2023-02-02T04:06:18.843Z,0.00
2023-02-02T04:11:23.202Z,0.00
2023-02-02T04:16:32.873Z,0.10
2023-02-02T04:21:34.465Z,0.00
2023-02-02T04:26:36.898Z,0.00
2023-02-02T04:31:43.801Z,0.00
2023-02-02T04:36:49.827Z,0.00
2023-02-02T04:42:13.725Z,0.03
2023-02-02T04:47:20.265Z,0.08
2023-02-02T04:52:26.582Z,0.10
2023-02-02T04:57:28.208Z,0.00
2023-02-02T05:02:35.055Z,0.00
2023-02-02T05:07:40.293Z,0.10
2023-02-02T05:12:44.150Z,0.30
2023-02-02T05:17:52.964Z,0.20
2023-02-02T05:22:56.508Z,0.00
2023-02-02T05:27:58.541Z,0.10
2023-02-02T05:33:05.836Z,0.10
2023-02-02T05:38:11.563Z,0.10
2023-02-02T05:43:13.116Z,0.10
2023-02-02T05:48:21.807Z,0.03
2023-02-02T05:53:27.628Z,0.17
2023-02-02T05:58:31.615Z,0.10
2023-02-02T06:03:39.518Z,0.10
2023-02-02T06:08:42.283Z,4.40
2023-02-02T06:13:46.451Z,2.00
2023-02-02T06:18:51.842Z,1.30
2023-02-02T06:23:55.675Z,1.20
2023-02-02T06:29:08.771Z,0.80
2023-02-02T06:34:14.828Z,0.40
2023-02-02T06:39:21.838Z,0.40
2023-02-02T06:44:30.929Z,0.40
2023-02-02T06:49:39.427Z,0.30
2023-02-02T06:54:40.995Z,0.50
2023-02-02T06:59:44.857Z,1.38
2023-02-02T07:04:52.888Z,0.85
2023-02-02T07:09:58.373Z,1.10
2023-02-02T07:15:02.551Z,0.70
2023-02-02T07:20:12.070Z,0.70
2023-02-02T07:25:19.236Z,0.70
2023-02-02T07:30:21.877Z,1.00
2023-02-02T07:35:26.771Z,0.63
2023-02-02T07:40:35.535Z,0.80
2023-02-02T07:45:39.744Z,0.40
2023-02-02T07:50:41.455Z,0.50
2023-02-02T07:55:47.502Z,0.40
2023-02-02T08:00:51.179Z,0.20
2023-02-02T08:05:52.779Z,0.20
2023-02-02T08:10:56.842Z,0.20
2023-02-02T08:16:00.098Z,0.20
2023-02-02T08:21:13.532Z,0.10
2023-02-02T08:26:27.788Z,0.30
2023-02-02T08:31:45.372Z,0.20
2023-02-02T08:36:55.913Z,0.10
2023-02-02T08:42:00.015Z,0.20
2023-02-02T08:47:09.550Z,0.30
2023-02-02T08:52:13.489Z,0.85
2023-02-02T08:57:18.528Z,2.55
2023-02-02T09:02:22.164Z,2.28
2023-02-02T09:07:26.867Z,9.25
2023-02-02T09:12:33.183Z,7.43
2023-02-02T09:17:44.191Z,7.97
2023-02-02T09:22:50.670Z,2.28
2023-02-02T09:27:54.524Z,4.13
2023-02-02T09:33:01.594Z,5.00
2023-02-02T09:38:10.399Z,2.78
2023-02-02T09:43:41.283Z,1.42
2023-02-02T09:48:54.951Z,1.75
2023-02-02T09:54:10.232Z,1.10
2023-02-02T09:59:22.358Z,4.50
2023-02-02T10:04:51.857Z,3.30
2023-02-02T10:10:17.991Z,6.10
2023-02-02T10:15:37.702Z,4.38
2023-02-02T10:20:46.079Z,21.30
2023-02-02T10:25:58.004Z,22.02
2023-02-02T10:31:03.623Z,24.65
2023-02-02T10:36:29.858Z,29.55
2023-02-02T10:41:45.241Z,13.13
2023-02-02T10:46:54.300Z,5.78
2023-02-02T10:52:14.049Z,1.73
2023-02-02T10:57:22.539Z,4.80
2023-02-02T11:02:24.182Z,2.50
2023-02-02T11:07:26.139Z,2.45
2023-02-02T11:12:36.780Z,2.50
2023-02-02T11:17:42.918Z,3.35
2023-02-02T11:22:51.765Z,2.65
2023-02-02T11:27:56.740Z,3.10
2023-02-02T11:33:19.592Z,2.80
2023-02-02T11:38:24.397Z,1.77
2023-02-02T11:43:35.248Z,2.97
2023-02-02T11:48:41.044Z,2.85
2023-02-02T11:54:00.253Z,2.65
2023-02-02T11:59:03.938Z,2.50
2023-02-02T12:04:15.875Z,2.25
2023-02-02T12:09:25.810Z,2.10
2023-02-02T12:14:37.335Z,2.30
2023-02-02T12:20:05.662Z,2.05
2023-02-02T12:25:51.856Z,1.95
2023-02-02T12:31:42.932Z,1.85
2023-02-02T12:37:03.385Z,3.78
2023-02-02T12:42:32.907Z,2.20
2023-02-02T12:47:58.029Z,1.73
2023-02-02T12:53:35.538Z,1.83
2023-02-02T12:59:10.705Z,2.05
2023-02-02T13:04:16.800Z,1.80
2023-02-02T13:09:36.493Z,1.45
2023-02-02T13:14:51.592Z,2.00
2023-02-02T13:20:03.426Z,1.67
2023-02-02T13:25:11.156Z,1.60
2023-02-02T13:30:38.221Z,1.45
2023-02-02T13:36:01.814Z,1.67
2023-02-02T13:41:12.474Z,1.70
2023-02-02T13:46:31.453Z,1.48
2023-02-02T13:52:02.562Z,1.60
2023-02-02T13:57:43.277Z,1.30
2023-02-02T14:02:57.870Z,1.20
2023-02-02T14:08:25.404Z,1.38
2023-02-02T14:13:55.667Z,1.40
2023-02-02T14:19:03.511Z,1.35
2023-02-02T14:24:37.372Z,1.40
2023-02-02T14:29:47.282Z,1.95
2023-02-02T14:34:50.468Z,0.98
2023-02-02T14:40:07.428Z,1.10
2023-02-02T14:45:12.119Z,1.45
2023-02-02T14:50:36.233Z,0.88
2023-02-02T14:56:05.035Z,0.55
2023-02-02T15:01:24.349Z,0.45
2023-02-02T15:06:38.756Z,0.45
2023-02-02T15:12:03.952Z,0.55
2023-02-02T15:17:32.055Z,0.57
2023-02-02T15:22:42.857Z,0.30
2023-02-02T15:28:04.764Z,0.20
2023-02-02T15:33:23.778Z,0.13
2023-02-02T15:38:35.558Z,0.50
2023-02-02T15:43:43.552Z,0.28
2023-02-02T15:48:45.088Z,0.30
2023-02-02T15:53:49.379Z,0.30
2023-02-02T15:58:58.470Z,0.32
2023-02-02T16:04:19.494Z,0.38
2023-02-02T16:09:28.311Z,0.70
2023-02-02T16:14:30.301Z,0.73
2023-02-02T16:19:34.951Z,0.40
2023-02-02T16:24:51.995Z,0.50
2023-02-02T16:29:59.737Z,0.40
2023-02-02T16:35:05.161Z,0.43
2023-02-02T16:40:28.109Z,0.30
2023-02-02T16:45:48.525Z,0.38
2023-02-02T16:51:17.709Z,0.30
2023-02-02T16:56:28.887Z,0.20
2023-02-02T17:01:37.402Z,0.13
2023-02-02T17:06:52.349Z,0.60
2023-02-02T17:12:03.398Z,0.70
2023-02-02T17:17:13.451Z,0.60
2023-02-02T17:22:18.581Z,0.38
2023-02-02T17:27:41.541Z,0.47
2023-02-02T17:32:49.212Z,0.40
2023-02-02T17:37:54.722Z,0.50
2023-02-02T17:43:06.510Z,0.80
2023-02-02T17:48:17.037Z,0.50
2023-02-02T17:53:26.362Z,0.30
2023-02-02T17:58:32.576Z,0.68
2023-02-02T18:03:40.638Z,0.98
2023-02-02T18:08:42.264Z,2.00
2023-02-02T18:13:49.825Z,2.47
2023-02-02T18:18:54.158Z,2.80
2023-02-02T18:24:01.354Z,4.15
2023-02-02T18:29:05.496Z,4.57
2023-02-02T18:34:11.449Z,7.20
2023-02-02T18:39:21.829Z,13.32
2023-02-02T18:44:25.800Z,10.80
2023-02-02T18:49:37.578Z,11.93
2023-02-02T18:54:41.675Z,8.50
2023-02-02T18:59:46.033Z,9.75
2023-02-02T19:05:06.350Z,9.55
2023-02-02T19:10:10.726Z,9.13
2023-02-02T19:15:18.261Z,9.18
2023-02-02T19:20:32.238Z,6.78
2023-02-02T19:25:36.570Z,10.65
2023-02-02T19:30:45.829Z,28.05
2023-02-02T19:35:56.117Z,12.70
2023-02-02T19:41:10.153Z,12.63
2023-02-02T19:46:22.603Z,11.10
2023-02-02T19:51:33.658Z,9.48
2023-02-02T19:56:41.113Z,10.52
2023-02-02T20:01:50.579Z,11.57
2023-02-02T20:07:04.734Z,11.40
2023-02-02T20:12:24.330Z,14.88
2023-02-02T20:17:34.376Z,7.35
2023-02-02T20:22:39.347Z,6.40
2023-02-02T20:27:40.859Z,8.00
2023-02-02T20:32:42.502Z,7.75
2023-02-02T20:37:59.993Z,6.00
2023-02-02T20:43:01.601Z,5.30
2023-02-02T20:48:08.008Z,5.95
2023-02-02T20:53:17.716Z,5.70
2023-02-02T20:58:26.045Z,10.00
2023-02-02T21:03:37.767Z,4.55
2023-02-02T21:08:39.423Z,4.82
2023-02-02T21:13:46.781Z,3.83
2023-02-02T21:18:50.826Z,4.43
2023-02-02T21:23:58.862Z,4.50
2023-02-02T21:29:04.764Z,5.70
2023-02-02T21:34:11.311Z,4.85
2023-02-02T21:39:35.779Z,3.95
2023-02-02T21:44:44.055Z,4.05
2023-02-02T21:49:54.385Z,4.50
2023-02-02T21:54:56.532Z,9.43
2023-02-02T22:00:16.550Z,13.30
2023-02-02T22:05:20.128Z,6.03
2023-02-02T22:10:36.589Z,5.85
2023-02-02T22:15:39.076Z,4.25
2023-02-02T22:20:47.366Z,2.88
2023-02-02T22:25:58.274Z,7.65
2023-02-02T22:31:00.932Z,26.65
2023-02-02T22:36:08.315Z,5.60
2023-02-02T22:41:15.151Z,6.75
2023-02-02T22:46:20.866Z,3.00
2023-02-02T22:51:22.438Z,3.78
2023-02-02T22:56:23.942Z,2.70
2023-02-02T23:01:38.024Z,2.97
2023-02-02T23:06:51.520Z,2.38
2023-02-02T23:12:15.084Z,2.55
2023-02-02T23:17:20.065Z,2.47
2023-02-02T23:22:21.717Z,2.60
2023-02-02T23:27:29.073Z,2.10
2023-02-02T23:32:34.079Z,1.73
2023-02-02T23:37:43.176Z,2.30
2023-02-02T23:43:02.767Z,1.75
2023-02-02T23:48:17.135Z,2.05
2023-02-02T23:53:19.797Z,2.03
2023-02-02T23:58:30.195Z,2.10
