createdAt,value
2023-07-27T00:01:21.184Z,56.2
2023-07-27T00:04:21.088Z,56.0
2023-07-27T00:07:21.440Z,55.9
2023-07-27T00:10:20.882Z,55.8
2023-07-27T00:13:20.833Z,55.9
2023-07-27T00:16:20.910Z,56.0
2023-07-27T00:19:21.030Z,56.2
2023-07-27T00:22:20.917Z,56.3
2023-07-27T00:25:20.943Z,55.8
2023-07-27T00:28:20.987Z,55.5
2023-07-27T00:31:21.240Z,55.2
2023-07-27T00:34:21.695Z,55.2
2023-07-27T00:37:21.442Z,54.2
2023-07-27T00:40:20.877Z,53.5
2023-07-27T00:43:20.898Z,53.2
2023-07-27T00:46:21.203Z,52.7
2023-07-27T00:49:21.013Z,52.3
2023-07-27T00:52:20.869Z,52.0
2023-07-27T00:55:20.887Z,51.8
2023-07-27T00:58:20.897Z,51.7
2023-07-27T01:01:20.920Z,51.9
2023-07-27T01:04:21.279Z,52.1
2023-07-27T01:07:21.382Z,52.3
2023-07-27T01:10:23.290Z,52.5
2023-07-27T01:13:20.858Z,52.9
2023-07-27T01:16:20.986Z,53.4
2023-07-27T01:19:21.064Z,53.9
2023-07-27T01:22:20.831Z,54.4
2023-07-27T01:25:21.066Z,55.1
2023-07-27T01:28:20.922Z,55.2
2023-07-27T01:31:21.115Z,55.2
2023-07-27T01:34:20.951Z,55.1
2023-07-27T01:37:21.288Z,55.6
2023-07-27T01:40:20.940Z,56.0
2023-07-27T01:43:20.919Z,56.7
2023-07-27T01:46:21.010Z,56.9
2023-07-27T01:49:20.859Z,57.0
2023-07-27T01:52:20.906Z,57.1
2023-07-27T01:55:20.855Z,57.5
2023-07-27T01:58:20.948Z,57.7
2023-07-27T02:01:21.142Z,57.7
2023-07-27T02:04:21.623Z,57.7
2023-07-27T02:07:21.288Z,57.6
2023-07-27T02:10:20.878Z,57.7
2023-07-27T02:13:20.966Z,57.3
2023-07-27T02:16:21.006Z,57.2
2023-07-27T02:19:21.068Z,57.4
2023-07-27T02:22:20.961Z,57.7
2023-07-27T02:25:20.918Z,57.8
2023-07-27T02:28:20.904Z,58.4
2023-07-27T02:31:21.182Z,58.0
2023-07-27T02:34:20.892Z,57.9
2023-07-27T02:37:21.631Z,58.3
2023-07-27T02:40:20.909Z,58.8
2023-07-27T02:43:20.908Z,58.6
2023-07-27T02:46:20.992Z,59.0
2023-07-27T02:49:21.143Z,59.4
2023-07-27T02:52:21.130Z,59.8
2023-07-27T02:55:20.914Z,60.3
2023-07-27T02:58:20.871Z,60.5
2023-07-27T03:01:21.179Z,60.5
2023-07-27T03:04:20.954Z,61.0
2023-07-27T03:07:21.468Z,61.4
2023-07-27T03:10:20.929Z,61.8
2023-07-27T03:13:22.238Z,62.4
2023-07-27T03:16:20.907Z,62.6
2023-07-27T03:19:20.905Z,63.0
2023-07-27T03:22:23.375Z,63.2
2023-07-27T03:25:20.905Z,63.4
2023-07-27T03:28:20.828Z,63.6
2023-07-27T03:31:21.214Z,64.0
2023-07-27T03:34:21.007Z,64.3
2023-07-27T03:37:21.219Z,64.3
2023-07-27T03:40:20.954Z,64.4
2023-07-27T03:43:20.865Z,64.5
2023-07-27T03:46:20.957Z,64.5
2023-07-27T03:49:20.867Z,64.7
2023-07-27T03:52:20.880Z,64.9
2023-07-27T03:55:20.948Z,64.6
2023-07-27T03:58:20.915Z,64.8
2023-07-27T04:01:21.250Z,65.0
2023-07-27T04:04:22.578Z,65.0
2023-07-27T04:07:21.397Z,65.2
2023-07-27T04:10:20.936Z,65.3
2023-07-27T04:13:20.936Z,65.3
2023-07-27T04:16:20.932Z,65.1
2023-07-27T04:19:21.227Z,65.1
2023-07-27T04:22:21.161Z,64.6
2023-07-27T04:25:21.022Z,64.5
2023-07-27T04:28:20.900Z,64.1
2023-07-27T04:31:21.147Z,63.8
2023-07-27T04:34:20.921Z,63.7
2023-07-27T04:37:21.129Z,63.6
2023-07-27T04:40:20.935Z,63.9
2023-07-27T04:43:20.897Z,63.6
2023-07-27T04:46:22.121Z,63.4
2023-07-27T04:49:20.992Z,63.9
2023-07-27T04:52:20.860Z,63.6
2023-07-27T04:55:20.849Z,63.4
2023-07-27T04:58:20.862Z,63.4
2023-07-27T05:01:21.021Z,63.3
2023-07-27T05:04:20.921Z,63.4
2023-07-27T05:07:21.345Z,63.4
2023-07-27T05:10:20.900Z,63.4
2023-07-27T05:13:22.337Z,63.4
2023-07-27T05:16:20.988Z,63.6
2023-07-27T05:19:20.952Z,63.5
2023-07-27T05:22:20.877Z,63.6
2023-07-27T05:25:21.221Z,63.8
2023-07-27T05:28:20.922Z,63.9
2023-07-27T05:31:21.125Z,64.0
2023-07-27T05:34:21.655Z,64.6
2023-07-27T05:37:21.234Z,64.8
2023-07-27T05:40:20.862Z,65.1
2023-07-27T05:43:20.955Z,64.8
2023-07-27T05:46:21.035Z,65.1
2023-07-27T05:49:20.866Z,66.0
2023-07-27T05:52:20.963Z,65.5
2023-07-27T05:55:20.858Z,65.4
2023-07-27T05:58:31.015Z,65.3
2023-07-27T06:01:29.318Z,66.9
2023-07-27T06:04:31.303Z,66.4
2023-07-27T06:07:21.329Z,65.9
2023-07-27T06:10:20.994Z,66.0
2023-07-27T06:13:20.921Z,66.0
2023-07-27T06:16:21.035Z,66.1
2023-07-27T06:19:22.573Z,65.9
2023-07-27T06:22:20.853Z,66.2
2023-07-27T06:25:20.894Z,66.0
2023-07-27T06:28:20.856Z,66.1
2023-07-27T06:31:21.062Z,66.3
2023-07-27T06:34:20.964Z,66.5
2023-07-27T06:37:21.192Z,66.8
2023-07-27T06:40:20.898Z,66.7
2023-07-27T06:43:21.006Z,66.4
2023-07-27T06:46:20.974Z,66.8
2023-07-27T06:49:21.143Z,67.1
2023-07-27T06:52:21.136Z,66.7
2023-07-27T06:55:20.907Z,67.0
2023-07-27T06:58:20.898Z,67.0
2023-07-27T07:01:21.102Z,66.8
2023-07-27T07:04:21.131Z,66.8
2023-07-27T07:07:21.092Z,66.6
2023-07-27T07:10:22.208Z,66.6
2023-07-27T07:13:20.846Z,66.7
2023-07-27T07:16:21.152Z,66.7
2023-07-27T07:19:20.864Z,66.8
2023-07-27T07:22:20.914Z,66.9
2023-07-27T07:25:20.963Z,66.8
2023-07-27T07:28:20.872Z,67.8
2023-07-27T07:31:21.145Z,67.5
2023-07-27T07:34:20.917Z,67.4
2023-07-27T07:37:21.580Z,67.4
2023-07-27T07:40:20.986Z,67.3
2023-07-27T07:43:20.779Z,67.2
2023-07-27T07:46:22.792Z,67.2
2023-07-27T07:49:21.002Z,67.6
2023-07-27T07:52:20.922Z,67.8
2023-07-27T07:55:20.858Z,68.0
2023-07-27T07:58:21.008Z,68.4
2023-07-27T08:01:21.117Z,68.8
2023-07-27T08:04:21.183Z,69.0
2023-07-27T08:07:22.869Z,69.1
2023-07-27T08:10:20.945Z,69.1
2023-07-27T08:13:21.092Z,69.1
2023-07-27T08:16:21.170Z,69.2
2023-07-27T08:19:21.878Z,69.3
2023-07-27T08:22:20.924Z,69.4
2023-07-27T08:25:32.061Z,69.4
2023-07-27T08:28:20.924Z,69.4
2023-07-27T08:31:21.265Z,69.4
2023-07-27T08:34:20.949Z,69.5
2023-07-27T08:37:23.630Z,69.7
2023-07-27T08:40:21.051Z,69.5
2023-07-27T08:43:20.892Z,69.6
2023-07-27T08:46:20.995Z,69.7
2023-07-27T08:49:20.988Z,69.9
2023-07-27T08:52:20.955Z,69.9
2023-07-27T08:55:21.746Z,69.8
2023-07-27T08:58:20.909Z,69.9
2023-07-27T09:01:20.960Z,69.9
2023-07-27T09:04:21.225Z,69.8
2023-07-27T09:07:21.408Z,69.8
2023-07-27T09:10:21.020Z,70.1
2023-07-27T09:13:20.874Z,69.8
2023-07-27T09:16:20.986Z,69.6
2023-07-27T09:19:21.110Z,69.6
2023-07-27T09:22:20.957Z,69.5
2023-07-27T09:25:21.155Z,69.4
2023-07-27T09:28:21.299Z,69.3
2023-07-27T09:31:21.170Z,69.1
2023-07-27T09:34:20.972Z,68.8
2023-07-27T09:37:21.226Z,68.9
2023-07-27T09:40:21.071Z,68.9
2023-07-27T09:43:21.113Z,68.9
2023-07-27T09:46:21.221Z,69.8
2023-07-27T09:49:20.897Z,69.3
2023-07-27T09:52:20.952Z,69.3
2023-07-27T09:55:20.975Z,69.3
2023-07-27T09:58:22.601Z,69.2
2023-07-27T10:01:21.055Z,69.2
2023-07-27T10:04:30.979Z,69.0
2023-07-27T10:07:21.195Z,68.9
2023-07-27T10:10:20.956Z,68.6
2023-07-27T10:13:20.863Z,68.7
2023-07-27T10:16:21.097Z,68.5
2023-07-27T10:19:21.097Z,68.5
2023-07-27T10:22:20.975Z,68.4
2023-07-27T10:25:21.200Z,68.2
2023-07-27T10:28:23.752Z,67.8
2023-07-27T10:31:21.240Z,67.7
2023-07-27T10:34:36.034Z,67.9
2023-07-27T10:37:21.196Z,67.9
2023-07-27T10:40:21.724Z,68.2
2023-07-27T10:43:21.138Z,68.5
2023-07-27T10:46:21.110Z,68.2
2023-07-27T10:49:27.726Z,68.0
2023-07-27T10:52:20.927Z,67.9
2023-07-27T10:55:21.008Z,67.9
2023-07-27T10:58:20.896Z,68.2
2023-07-27T11:01:21.280Z,68.0
2023-07-27T11:04:21.247Z,67.8
2023-07-27T11:07:21.271Z,67.7
2023-07-27T11:10:20.880Z,67.8
2023-07-27T11:13:20.906Z,67.7
2023-07-27T11:16:20.938Z,67.9
2023-07-27T11:19:21.090Z,68.0
2023-07-27T11:22:20.958Z,67.9
2023-07-27T11:25:21.248Z,67.7
2023-07-27T11:28:21.484Z,67.9
2023-07-27T11:31:21.187Z,68.0
2023-07-27T11:34:22.441Z,68.1
2023-07-27T11:37:22.970Z,68.0
2023-07-27T11:40:20.815Z,68.3
2023-07-27T11:43:20.866Z,68.3
2023-07-27T11:46:20.921Z,68.6
2023-07-27T11:49:31.171Z,68.6
2023-07-27T11:52:20.943Z,68.4
2023-07-27T11:55:20.980Z,68.5
2023-07-27T11:58:22.684Z,68.4
2023-07-27T12:01:20.930Z,68.5
2023-07-27T12:04:35.668Z,68.5
2023-07-27T12:07:25.464Z,68.6
2023-07-27T12:10:31.413Z,68.5
2023-07-27T12:13:58.908Z,68.3
2023-07-27T12:19:34.277Z,68.6
2023-07-27T12:22:47.116Z,68.8
2023-07-27T12:28:41.152Z,68.9
2023-07-27T12:34:24.831Z,69.0
2023-07-27T12:40:55.530Z,68.9
2023-07-27T12:43:26.877Z,68.8
2023-07-27T12:46:21.034Z,68.7
2023-07-27T12:49:22.739Z,68.7
2023-07-27T12:52:22.140Z,68.8
2023-07-27T12:55:20.933Z,68.6
2023-07-27T12:58:20.888Z,68.6
2023-07-27T13:01:20.942Z,68.6
2023-07-27T13:04:21.451Z,68.5
2023-07-27T13:07:23.173Z,68.5
2023-07-27T13:10:20.849Z,68.0
2023-07-27T13:13:22.123Z,67.8
2023-07-27T13:16:21.062Z,67.9
2023-07-27T13:19:22.549Z,68.0
2023-07-27T13:22:21.315Z,68.1
2023-07-27T13:25:24.000Z,68.0
2023-07-27T13:28:21.118Z,68.3
2023-07-27T13:31:23.103Z,68.6
2023-07-27T13:34:21.148Z,68.7
2023-07-27T13:37:22.895Z,68.9
2023-07-27T13:40:20.877Z,68.8
2023-07-27T13:43:23.002Z,68.6
2023-07-27T13:46:21.005Z,68.3
2023-07-27T13:49:30.308Z,68.2
2023-07-27T13:52:21.288Z,67.8
2023-07-27T13:55:21.010Z,67.6
2023-07-27T13:58:20.934Z,67.3
2023-07-27T14:01:21.005Z,66.7
2023-07-27T14:04:21.427Z,66.4
2023-07-27T14:07:20.977Z,66.1
2023-07-27T14:10:20.923Z,65.9
2023-07-27T14:13:20.905Z,65.8
2023-07-27T14:16:21.227Z,65.7
2023-07-27T14:19:21.529Z,65.6
2023-07-27T14:22:21.748Z,65.5
2023-07-27T14:25:20.983Z,65.6
2023-07-27T14:28:31.383Z,65.9
2023-07-27T14:31:31.319Z,65.9
2023-07-27T14:34:21.050Z,65.7
2023-07-27T14:37:20.893Z,65.6
2023-07-27T14:43:20.898Z,65.1
2023-07-27T14:46:21.177Z,64.8
2023-07-27T14:49:24.931Z,64.9
2023-07-27T14:52:21.347Z,65.0
2023-07-27T14:55:21.640Z,65.2
2023-07-27T14:58:37.226Z,65.1
2023-07-27T15:07:21.393Z,65.2
2023-07-27T15:10:32.361Z,65.2
2023-07-27T15:13:20.820Z,64.8
2023-07-27T15:16:20.888Z,64.8
2023-07-27T15:19:20.979Z,65.0
2023-07-27T15:22:20.867Z,65.0
2023-07-27T15:25:20.786Z,64.5
2023-07-27T15:28:23.594Z,64.4
2023-07-27T15:31:21.081Z,64.4
2023-07-27T15:34:20.992Z,64.6
2023-07-27T15:37:21.298Z,64.6
2023-07-27T15:40:20.981Z,65.0
2023-07-27T15:43:20.926Z,64.9
2023-07-27T15:46:21.923Z,64.6
2023-07-27T15:49:20.981Z,64.3
2023-07-27T15:52:23.082Z,64.0
2023-07-27T15:55:20.890Z,63.7
2023-07-27T15:58:21.088Z,63.5
2023-07-27T16:01:21.093Z,63.6
2023-07-27T16:04:21.224Z,63.8
2023-07-27T16:07:21.335Z,64.0
2023-07-27T16:10:20.906Z,63.6
2023-07-27T16:13:20.921Z,63.6
2023-07-27T16:16:21.109Z,63.7
2023-07-27T16:19:23.950Z,64.1
2023-07-27T16:22:20.931Z,64.3
2023-07-27T16:25:23.622Z,64.3
2023-07-27T16:28:20.982Z,63.8
2023-07-27T16:31:23.793Z,63.7
2023-07-27T16:34:20.916Z,63.5
2023-07-27T16:37:21.392Z,63.8
2023-07-27T16:40:20.925Z,63.9
2023-07-27T16:43:21.942Z,64.1
2023-07-27T16:46:21.016Z,64.3
2023-07-27T16:49:20.893Z,64.3
2023-07-27T16:52:20.918Z,64.0
2023-07-27T16:55:20.963Z,63.9
2023-07-27T16:58:20.901Z,64.0
2023-07-27T17:01:20.998Z,63.8
2023-07-27T17:04:21.187Z,63.6
2023-07-27T17:07:21.698Z,63.7
2023-07-27T17:10:23.612Z,63.7
2023-07-27T17:13:20.850Z,63.9
2023-07-27T17:16:21.020Z,63.9
2023-07-27T17:19:20.997Z,64.0
2023-07-27T17:22:21.156Z,64.2
2023-07-27T17:25:20.833Z,64.4
2023-07-27T17:28:21.047Z,64.3
2023-07-27T17:31:20.971Z,64.5
2023-07-27T17:34:20.953Z,64.7
2023-07-27T17:37:21.375Z,64.5
2023-07-27T17:40:20.948Z,64.6
2023-07-27T17:43:21.006Z,64.4
2023-07-27T17:46:21.190Z,64.2
2023-07-27T17:49:21.191Z,64.3
2023-07-27T17:52:23.162Z,64.5
2023-07-27T17:55:22.889Z,64.8
2023-07-27T17:58:20.856Z,65.1
2023-07-27T18:01:21.268Z,65.0
2023-07-27T18:04:21.408Z,64.8
2023-07-27T18:07:20.864Z,64.8
2023-07-27T18:10:20.908Z,64.3
2023-07-27T18:13:20.868Z,64.3
2023-07-27T18:16:20.981Z,64.4
2023-07-27T18:19:21.079Z,64.5
2023-07-27T18:22:21.297Z,64.7
2023-07-27T18:25:32.526Z,65.0
2023-07-27T18:28:21.031Z,65.1
2023-07-27T18:31:21.053Z,65.1
2023-07-27T18:34:20.948Z,65.3
2023-07-27T18:37:21.464Z,65.3
2023-07-27T18:40:21.139Z,65.4
2023-07-27T18:43:20.871Z,65.1
2023-07-27T18:46:21.165Z,64.8
2023-07-27T18:49:20.882Z,64.7
2023-07-27T18:52:21.243Z,64.7
2023-07-27T18:55:20.933Z,64.7
2023-07-27T18:58:20.928Z,65.1
2023-07-27T19:01:21.125Z,65.1
2023-07-27T19:04:21.045Z,65.2
2023-07-27T19:07:20.845Z,65.1
2023-07-27T19:10:20.855Z,65.1
2023-07-27T19:13:20.900Z,65.8
2023-07-27T19:16:21.334Z,65.6
2023-07-27T19:19:20.903Z,65.4
2023-07-27T19:22:21.388Z,65.3
2023-07-27T19:25:22.195Z,65.4
2023-07-27T19:28:21.136Z,65.2
2023-07-27T19:31:21.062Z,65.1
2023-07-27T19:34:20.969Z,64.8
2023-07-27T19:37:22.811Z,64.9
2023-07-27T19:40:20.904Z,64.9
2023-07-27T19:43:22.111Z,65.0
2023-07-27T19:46:20.892Z,64.9
2023-07-27T19:49:22.134Z,65.1
2023-07-27T19:52:20.835Z,65.3
2023-07-27T19:55:21.008Z,65.3
2023-07-27T19:58:20.923Z,65.6
2023-07-27T20:01:21.418Z,65.7
2023-07-27T20:04:21.529Z,65.9
2023-07-27T20:07:22.969Z,65.8
2023-07-27T20:10:20.885Z,65.8
2023-07-27T20:13:20.892Z,65.8
2023-07-27T20:16:20.910Z,65.8
2023-07-27T20:19:21.014Z,66.1
2023-07-27T20:22:21.044Z,66.0
2023-07-27T20:25:20.875Z,65.9
2023-07-27T20:28:21.584Z,66.0
2023-07-27T20:31:21.048Z,65.9
2023-07-27T20:34:20.952Z,65.6
2023-07-27T20:37:21.140Z,65.6
2023-07-27T20:40:23.461Z,65.2
2023-07-27T20:43:20.901Z,65.1
2023-07-27T20:46:20.925Z,64.7
2023-07-27T20:49:24.957Z,64.6
2023-07-27T20:52:20.945Z,64.3
2023-07-27T20:55:20.862Z,64.4
2023-07-27T20:58:20.891Z,64.6
2023-07-27T21:01:20.963Z,64.6
2023-07-27T21:04:21.083Z,64.6
2023-07-27T21:07:21.304Z,64.7
2023-07-27T21:10:20.916Z,64.7
2023-07-27T21:13:20.872Z,65.0
2023-07-27T21:16:21.119Z,65.2
2023-07-27T21:19:20.923Z,65.3
2023-07-27T21:22:21.094Z,65.2
2023-07-27T21:25:21.422Z,65.3
2023-07-27T21:28:21.028Z,65.3
2023-07-27T21:31:21.157Z,65.4
2023-07-27T21:34:31.432Z,65.5
2023-07-27T21:37:21.305Z,65.7
2023-07-27T21:40:30.592Z,65.8
2023-07-27T21:43:21.260Z,65.9
2023-07-27T21:46:21.040Z,66.1
2023-07-27T21:49:20.919Z,66.1
2023-07-27T21:52:21.006Z,66.0
2023-07-27T21:55:20.982Z,66.1
2023-07-27T21:58:20.919Z,66.1
2023-07-27T22:01:21.301Z,66.4
2023-07-27T22:04:20.935Z,66.3
2023-07-27T22:07:21.400Z,66.3
2023-07-27T22:10:20.847Z,66.2
2023-07-27T22:13:20.901Z,66.3
2023-07-27T22:16:21.155Z,66.2
2023-07-27T22:19:20.913Z,66.2
2023-07-27T22:22:20.950Z,66.1
2023-07-27T22:25:20.894Z,65.9
2023-07-27T22:28:20.946Z,65.7
2023-07-27T22:31:21.061Z,65.5
2023-07-27T22:34:20.939Z,65.6
2023-07-27T22:37:21.684Z,65.8
2023-07-27T22:40:23.957Z,65.7
2023-07-27T22:43:20.913Z,65.7
2023-07-27T22:46:20.973Z,65.8
2023-07-27T22:49:20.857Z,65.8
2023-07-27T22:52:20.831Z,65.8
2023-07-27T22:55:21.181Z,66.0
2023-07-27T22:58:20.825Z,66.4
2023-07-27T23:01:21.037Z,66.5
2023-07-27T23:04:21.011Z,66.7
2023-07-27T23:07:21.418Z,66.7
2023-07-27T23:10:20.840Z,66.8
2023-07-27T23:13:20.970Z,66.6
2023-07-27T23:16:23.585Z,66.5
2023-07-27T23:19:21.007Z,66.3
2023-07-27T23:22:20.904Z,66.0
2023-07-27T23:25:20.948Z,66.0
2023-07-27T23:28:20.980Z,66.0
2023-07-27T23:31:21.133Z,65.8
2023-07-27T23:34:20.967Z,65.8
2023-07-27T23:37:21.520Z,65.7
2023-07-27T23:40:20.916Z,65.9
2023-07-27T23:43:20.864Z,66.0
2023-07-27T23:46:20.914Z,66.0
2023-07-27T23:49:20.904Z,66.2
2023-07-27T23:52:20.805Z,66.1
2023-07-27T23:55:20.890Z,66.0
2023-07-27T23:58:20.893Z,66.1
