createdAt,value
2022-11-02T00:01:02.313Z,10.65
2022-11-02T00:04:09.383Z,10.63
2022-11-02T00:07:16.580Z,10.70
2022-11-02T00:10:23.475Z,10.76
2022-11-02T00:13:29.994Z,10.77
2022-11-02T00:16:37.243Z,10.83
2022-11-02T00:19:44.257Z,10.84
2022-11-02T00:22:50.847Z,10.80
2022-11-02T00:26:02.060Z,10.76
2022-11-02T00:28:58.189Z,10.74
2022-11-02T00:32:05.306Z,10.71
2022-11-02T00:35:12.734Z,10.77
2022-11-02T00:38:19.251Z,10.76
2022-11-02T00:41:26.564Z,10.71
2022-11-02T00:44:33.502Z,10.74
2022-11-02T00:47:40.351Z,10.73
2022-11-02T00:50:47.613Z,10.76
2022-11-02T00:53:54.603Z,10.78
2022-11-02T01:00:09.022Z,10.91
2022-11-02T01:03:16.116Z,10.92
2022-11-02T01:06:23.070Z,10.96
2022-11-02T01:09:30.116Z,10.99
2022-11-02T01:12:37.007Z,10.96
2022-11-02T01:15:43.968Z,10.98
2022-11-02T01:18:50.898Z,10.98
2022-11-02T01:21:57.722Z,10.94
2022-11-02T01:25:05.141Z,10.92
2022-11-02T01:28:12.019Z,10.96
2022-11-02T01:31:19.038Z,10.95
2022-11-02T01:34:26.070Z,10.91
2022-11-02T01:37:33.492Z,10.91
2022-11-02T01:40:40.442Z,10.89
2022-11-02T01:43:47.494Z,10.86
2022-11-02T01:46:50.962Z,10.83
2022-11-02T01:49:57.907Z,10.78
2022-11-02T01:53:04.804Z,10.78
2022-11-02T01:56:12.282Z,10.74
2022-11-02T01:59:19.196Z,10.68
2022-11-02T02:02:26.081Z,10.62
2022-11-02T02:05:33.478Z,10.60
2022-11-02T02:08:39.977Z,10.53
2022-11-02T02:11:47.408Z,10.44
2022-11-02T02:14:54.130Z,10.39
2022-11-02T02:18:01.281Z,10.39
2022-11-02T02:21:08.680Z,10.34
2022-11-02T02:24:15.172Z,10.36
2022-11-02T02:27:22.371Z,10.43
2022-11-02T02:30:29.487Z,10.40
2022-11-02T02:33:36.003Z,10.46
2022-11-02T02:36:43.281Z,10.56
2022-11-02T02:39:50.291Z,10.55
2022-11-02T02:42:56.846Z,10.51
2022-11-02T02:46:03.755Z,10.42
2022-11-02T02:49:10.604Z,10.39
2022-11-02T02:52:17.596Z,10.43
2022-11-02T02:55:24.827Z,10.43
2022-11-02T02:58:31.621Z,10.52
2022-11-02T03:01:38.596Z,10.66
2022-11-02T03:04:45.502Z,10.81
2022-11-02T03:07:52.650Z,10.94
2022-11-02T03:10:59.551Z,10.94
2022-11-02T03:14:06.129Z,10.96
2022-11-02T03:17:13.442Z,10.95
2022-11-02T03:20:20.652Z,10.99
2022-11-02T03:23:27.214Z,11.03
2022-11-02T03:26:34.606Z,11.11
2022-11-02T03:29:41.153Z,11.17
2022-11-02T03:32:48.427Z,11.29
2022-11-02T03:35:55.683Z,11.44
2022-11-02T03:39:02.319Z,11.65
2022-11-02T03:42:09.658Z,11.77
2022-11-02T03:45:16.839Z,11.85
2022-11-02T03:48:23.309Z,11.89
2022-11-02T03:51:30.540Z,11.94
2022-11-02T03:54:37.431Z,11.99
2022-11-02T03:57:44.421Z,12.01
2022-11-02T04:00:51.861Z,11.99
2022-11-02T04:03:58.762Z,11.99
2022-11-02T04:07:05.774Z,11.99
2022-11-02T04:10:12.872Z,12.01
2022-11-02T04:13:19.707Z,12.04
2022-11-02T04:16:28.367Z,12.04
2022-11-02T04:19:35.318Z,12.04
2022-11-02T04:22:42.439Z,12.09
2022-11-02T04:25:49.488Z,12.12
2022-11-02T04:28:56.459Z,12.05
2022-11-02T04:32:03.725Z,11.99
2022-11-02T04:35:10.670Z,11.97
2022-11-02T04:38:17.535Z,11.93
2022-11-02T04:41:24.410Z,11.89
2022-11-02T04:44:31.044Z,11.86
2022-11-02T04:47:38.413Z,11.87
2022-11-02T04:50:45.453Z,11.86
2022-11-02T04:53:52.123Z,11.89
2022-11-02T04:56:59.249Z,11.94
2022-11-02T05:00:06.081Z,11.99
2022-11-02T05:03:12.945Z,12.02
2022-11-02T05:06:20.133Z,12.02
2022-11-02T05:09:27.100Z,12.01
2022-11-02T05:12:34.050Z,12.01
2022-11-02T05:15:41.379Z,11.96
2022-11-02T05:18:48.369Z,11.90
2022-11-02T05:21:55.330Z,11.80
2022-11-02T05:25:02.331Z,11.68
2022-11-02T05:28:09.662Z,11.57
2022-11-02T05:31:16.502Z,11.52
2022-11-02T05:34:23.403Z,11.39
2022-11-02T05:37:30.677Z,11.29
2022-11-02T05:40:37.586Z,11.21
2022-11-02T05:43:45.051Z,11.13
2022-11-02T05:46:52.953Z,11.06
2022-11-02T05:50:00.377Z,11.02
2022-11-02T05:53:07.869Z,10.99
2022-11-02T05:56:14.895Z,10.95
2022-11-02T05:59:21.569Z,10.89
2022-11-02T06:02:28.848Z,10.83
2022-11-02T06:05:36.101Z,10.77
2022-11-02T06:08:43.090Z,10.73
2022-11-02T06:11:50.473Z,10.70
2022-11-02T06:14:57.143Z,10.66
2022-11-02T06:18:04.398Z,10.68
2022-11-02T06:21:11.855Z,10.66
2022-11-02T06:24:18.425Z,10.62
2022-11-02T06:27:25.684Z,10.59
2022-11-02T06:30:32.882Z,10.59
2022-11-02T06:33:39.416Z,10.58
2022-11-02T06:36:46.741Z,10.58
2022-11-02T06:39:53.734Z,10.58
2022-11-02T06:43:15.977Z,10.60
2022-11-02T06:46:05.178Z,10.58
2022-11-02T06:49:12.117Z,10.62
2022-11-02T06:52:19.069Z,10.68
2022-11-02T06:55:26.316Z,10.70
2022-11-02T06:58:33.264Z,10.74
2022-11-02T07:01:40.271Z,10.83
2022-11-02T07:04:47.162Z,10.88
2022-11-02T07:07:54.636Z,10.94
2022-11-02T07:11:01.703Z,11.01
2022-11-02T07:14:08.405Z,11.14
2022-11-02T07:17:15.736Z,11.25
2022-11-02T07:20:22.327Z,11.36
2022-11-02T07:23:29.587Z,11.44
2022-11-02T07:26:37.133Z,11.49
2022-11-02T07:29:43.790Z,11.53
2022-11-02T07:32:51.067Z,11.56
2022-11-02T07:35:58.043Z,11.62
2022-11-02T07:39:04.665Z,11.65
2022-11-02T07:42:11.883Z,11.78
2022-11-02T07:45:18.921Z,11.93
2022-11-02T07:48:25.981Z,11.99
2022-11-02T07:51:33.027Z,11.96
2022-11-02T07:54:44.410Z,11.93
2022-11-02T07:57:40.974Z,11.87
2022-11-02T08:00:48.195Z,11.80
2022-11-02T08:03:55.125Z,11.80
2022-11-02T08:07:02.247Z,12.01
2022-11-02T08:10:09.426Z,12.19
2022-11-02T08:13:16.578Z,12.20
2022-11-02T08:16:23.379Z,12.19
2022-11-02T08:19:30.650Z,12.29
2022-11-02T08:22:38.011Z,12.44
2022-11-02T08:25:45.063Z,12.70
2022-11-02T08:28:54.051Z,13.09
2022-11-02T08:32:01.243Z,13.25
2022-11-02T08:35:07.847Z,13.25
2022-11-02T08:38:15.077Z,13.18
2022-11-02T08:41:22.294Z,13.12
2022-11-02T08:44:28.815Z,13.14
2022-11-02T08:47:36.007Z,13.21
2022-11-02T08:50:43.248Z,13.46
2022-11-02T08:53:51.829Z,13.51
2022-11-02T08:56:59.557Z,13.49
2022-11-02T09:00:06.658Z,13.58
2022-11-02T09:03:13.761Z,13.65
2022-11-02T09:06:21.121Z,13.69
2022-11-02T09:09:27.965Z,13.74
2022-11-02T09:12:35.083Z,13.80
2022-11-02T09:15:42.359Z,13.84
2022-11-02T09:18:49.304Z,13.83
2022-11-02T09:21:56.237Z,13.87
2022-11-02T09:25:03.131Z,13.79
2022-11-02T09:28:10.797Z,13.87
2022-11-02T09:31:17.950Z,13.98
2022-11-02T09:34:25.195Z,14.01
2022-11-02T09:37:32.834Z,14.06
2022-11-02T09:40:40.139Z,14.16
2022-11-02T09:43:47.341Z,14.28
2022-11-02T09:47:40.150Z,14.37
2022-11-02T09:49:58.855Z,14.49
2022-11-02T09:53:06.909Z,14.44
2022-11-02T09:56:14.393Z,14.28
2022-11-02T09:59:21.345Z,14.29
2022-11-02T10:02:28.961Z,14.49
2022-11-02T10:05:35.777Z,14.67
2022-11-02T10:08:43.158Z,14.98
2022-11-02T10:11:50.550Z,15.09
2022-11-02T10:14:57.450Z,14.88
2022-11-02T10:18:04.781Z,14.75
2022-11-02T10:21:12.373Z,14.84
2022-11-02T10:24:19.516Z,15.17
2022-11-02T10:27:26.855Z,15.35
2022-11-02T10:30:33.856Z,15.31
2022-11-02T10:33:41.058Z,14.99
2022-11-02T10:36:48.396Z,14.87
2022-11-02T10:39:55.537Z,14.83
2022-11-02T10:43:02.762Z,14.71
2022-11-02T10:46:09.989Z,14.68
2022-11-02T10:49:17.276Z,14.69
2022-11-02T10:52:24.618Z,14.75
2022-11-02T10:55:31.811Z,14.80
2022-11-02T10:58:39.159Z,14.83
2022-11-02T11:01:46.551Z,14.75
2022-11-02T11:04:53.612Z,14.68
2022-11-02T11:08:00.989Z,14.60
2022-11-02T11:11:07.792Z,14.64
2022-11-02T11:20:23.651Z,14.75
2022-11-02T11:23:31.169Z,14.75
2022-11-02T11:26:38.199Z,14.74
2022-11-02T11:29:45.360Z,14.75
2022-11-02T11:32:52.900Z,14.81
2022-11-02T11:36:00.341Z,14.78
2022-11-02T11:39:07.673Z,14.56
2022-11-02T11:42:15.160Z,14.50
2022-11-02T11:45:22.502Z,14.80
2022-11-02T11:48:29.775Z,15.21
2022-11-02T11:51:36.859Z,15.59
2022-11-02T11:54:44.395Z,15.78
2022-11-02T11:57:51.479Z,15.81
2022-11-02T12:00:58.750Z,15.81
2022-11-02T12:04:06.291Z,15.85
2022-11-02T12:07:13.646Z,15.72
2022-11-02T12:10:20.622Z,15.57
2022-11-02T12:13:27.842Z,15.45
2022-11-02T12:16:34.763Z,15.38
2022-11-02T12:19:42.244Z,15.31
2022-11-02T12:22:49.586Z,15.35
2022-11-02T12:26:00.399Z,15.28
2022-11-02T12:29:00.008Z,15.24
2022-11-02T12:32:07.077Z,15.21
2022-11-02T12:35:30.583Z,15.27
2022-11-02T12:38:18.959Z,15.31
2022-11-02T12:41:25.780Z,15.31
2022-11-02T12:44:33.255Z,15.30
2022-11-02T12:47:40.762Z,15.31
2022-11-02T12:50:47.651Z,15.33
2022-11-02T12:53:55.222Z,15.43
2022-11-02T12:57:02.710Z,15.56
2022-11-02T13:00:09.676Z,15.54
2022-11-02T13:03:17.407Z,15.56
2022-11-02T13:06:24.789Z,15.54
2022-11-02T13:09:32.008Z,15.46
2022-11-02T13:12:39.788Z,15.33
2022-11-02T13:15:46.753Z,15.20
2022-11-02T13:18:53.557Z,15.20
2022-11-02T13:22:00.581Z,15.15
2022-11-02T13:25:07.726Z,15.02
2022-11-02T13:28:14.926Z,14.99
2022-11-02T13:31:22.204Z,14.93
2022-11-02T13:34:29.246Z,14.83
2022-11-02T13:37:36.168Z,14.74
2022-11-02T13:40:43.256Z,14.67
2022-11-02T13:43:50.161Z,14.67
2022-11-02T13:46:58.792Z,14.64
2022-11-02T13:50:06.369Z,14.67
2022-11-02T13:53:13.342Z,14.61
2022-11-02T13:56:20.369Z,14.53
2022-11-02T13:59:27.441Z,14.52
2022-11-02T14:02:34.526Z,14.60
2022-11-02T14:05:41.136Z,14.57
2022-11-02T14:08:48.615Z,14.49
2022-11-02T14:11:55.235Z,14.35
2022-11-02T14:15:02.526Z,14.19
2022-11-02T14:18:09.878Z,14.06
2022-11-02T14:21:16.438Z,13.92
2022-11-02T14:24:23.848Z,13.81
2022-11-02T14:27:31.050Z,13.77
2022-11-02T14:30:37.718Z,13.81
2022-11-02T14:33:44.933Z,13.83
2022-11-02T14:36:52.002Z,13.84
2022-11-02T14:39:58.962Z,13.84
2022-11-02T14:43:06.610Z,13.88
2022-11-02T14:46:13.725Z,13.87
2022-11-02T14:49:20.788Z,13.80
2022-11-02T14:52:28.035Z,13.80
2022-11-02T14:55:34.977Z,13.79
2022-11-02T14:58:41.825Z,13.70
2022-11-02T15:01:48.904Z,13.61
2022-11-02T15:04:56.428Z,13.52
2022-11-02T15:08:03.629Z,13.46
2022-11-02T15:11:10.571Z,13.41
2022-11-02T15:14:17.872Z,13.33
2022-11-02T15:17:24.859Z,13.24
2022-11-02T15:20:31.803Z,13.17
2022-11-02T15:23:39.183Z,13.11
2022-11-02T15:26:45.733Z,12.99
2022-11-02T15:29:53.037Z,12.87
2022-11-02T15:33:01.906Z,12.75
2022-11-02T15:36:09.325Z,12.67
2022-11-02T15:39:16.725Z,12.62
2022-11-02T15:42:23.829Z,12.57
2022-11-02T15:45:47.848Z,12.48
2022-11-02T15:48:35.552Z,12.34
2022-11-02T15:51:42.470Z,12.21
2022-11-02T15:54:50.022Z,12.09
2022-11-02T15:57:57.587Z,11.94
2022-11-02T16:01:04.232Z,11.80
2022-11-02T16:04:11.450Z,11.68
2022-11-02T16:07:18.712Z,11.50
2022-11-02T16:10:26.344Z,11.34
2022-11-02T16:13:48.677Z,11.17
2022-11-02T16:16:37.736Z,10.99
2022-11-02T16:19:45.299Z,10.81
2022-11-02T16:22:52.789Z,10.62
2022-11-02T16:25:59.437Z,10.40
2022-11-02T16:29:06.887Z,10.25
2022-11-02T16:32:14.031Z,10.18
2022-11-02T16:35:21.182Z,10.07
2022-11-02T16:38:28.111Z,9.86
2022-11-02T16:41:35.497Z,9.68
2022-11-02T16:44:42.775Z,9.67
2022-11-02T16:47:49.352Z,9.60
2022-11-02T16:50:56.876Z,9.43
2022-11-02T16:54:03.867Z,9.38
2022-11-02T16:57:12.124Z,9.30
2022-11-02T17:00:19.645Z,9.13
2022-11-02T17:03:26.507Z,9.12
2022-11-02T17:06:33.687Z,9.02
2022-11-02T17:09:40.957Z,8.90
2022-11-02T17:12:47.500Z,8.81
2022-11-02T17:15:54.941Z,8.79
2022-11-02T17:19:02.260Z,8.75
2022-11-02T17:22:09.291Z,8.75
2022-11-02T17:25:16.619Z,8.75
2022-11-02T17:28:23.282Z,8.75
2022-11-02T17:31:30.552Z,8.72
2022-11-02T17:34:37.774Z,8.63
2022-11-02T17:37:44.420Z,8.55
2022-11-02T17:40:51.864Z,8.44
2022-11-02T17:43:59.223Z,8.33
2022-11-02T17:47:05.935Z,8.28
2022-11-02T17:50:12.948Z,8.20
2022-11-02T17:53:19.596Z,8.25
2022-11-02T17:56:26.853Z,8.20
2022-11-02T17:59:34.237Z,8.14
2022-11-02T18:02:40.927Z,8.10
2022-11-02T18:05:50.303Z,8.08
2022-11-02T18:08:49.331Z,7.92
2022-11-02T18:11:55.948Z,7.84
2022-11-02T18:15:03.120Z,7.82
2022-11-02T18:18:10.049Z,7.85
2022-11-02T18:21:17.440Z,7.87
2022-11-02T18:24:25.500Z,7.92
2022-11-02T18:27:32.540Z,7.82
2022-11-02T18:30:39.692Z,7.75
2022-11-02T18:33:47.079Z,7.72
2022-11-02T18:36:53.774Z,7.63
2022-11-02T18:40:01.082Z,7.50
2022-11-02T18:43:08.438Z,7.52
2022-11-02T18:46:15.586Z,7.50
2022-11-02T18:49:24.096Z,7.38
2022-11-02T18:52:32.288Z,7.40
2022-11-02T18:55:39.565Z,7.40
2022-11-02T18:58:46.999Z,7.40
2022-11-02T19:01:54.078Z,7.40
2022-11-02T19:05:01.109Z,7.40
2022-11-02T19:08:08.238Z,7.45
2022-11-02T19:11:14.792Z,7.58
2022-11-02T19:14:21.719Z,7.63
2022-11-02T19:17:29.492Z,7.71
2022-11-02T19:20:37.171Z,7.69
2022-11-02T19:23:44.216Z,7.69
2022-11-02T19:26:51.064Z,7.63
2022-11-02T19:29:58.384Z,7.60
2022-11-02T19:33:05.793Z,7.62
2022-11-02T19:36:12.832Z,7.66
2022-11-02T19:39:19.763Z,7.69
2022-11-02T19:42:26.645Z,7.67
2022-11-02T19:45:33.926Z,7.58
2022-11-02T19:48:41.339Z,7.63
2022-11-02T19:51:47.948Z,7.66
2022-11-02T19:54:55.191Z,7.66
2022-11-02T19:58:02.337Z,7.62
2022-11-02T20:01:09.020Z,7.58
2022-11-02T20:04:16.148Z,7.59
2022-11-02T20:07:22.740Z,7.67
2022-11-02T20:10:30.121Z,7.63
2022-11-02T20:13:37.640Z,7.60
2022-11-02T20:16:47.388Z,7.52
2022-11-02T20:19:49.002Z,7.50
2022-11-02T20:22:56.402Z,7.47
2022-11-02T20:26:03.113Z,7.47
2022-11-02T20:29:13.654Z,7.41
2022-11-02T20:32:13.211Z,7.31
2022-11-02T20:35:20.125Z,7.24
2022-11-02T20:38:27.427Z,7.22
2022-11-02T20:41:34.455Z,7.13
2022-11-02T20:44:41.786Z,7.17
2022-11-02T20:47:49.286Z,7.16
2022-11-02T20:50:57.021Z,7.08
2022-11-02T20:54:04.883Z,6.97
2022-11-02T20:57:12.301Z,6.86
2022-11-02T21:00:19.695Z,6.79
2022-11-02T21:03:26.719Z,6.65
2022-11-02T21:06:33.651Z,6.59
2022-11-02T21:09:40.834Z,6.56
2022-11-02T21:12:47.733Z,6.51
2022-11-02T21:15:54.491Z,6.51
2022-11-02T21:19:01.653Z,6.53
2022-11-02T21:22:08.194Z,6.51
2022-11-02T21:25:15.474Z,6.53
2022-11-02T21:28:22.643Z,6.54
2022-11-02T21:31:29.194Z,6.50
2022-11-02T21:34:36.585Z,6.50
2022-11-02T21:37:43.482Z,6.47
2022-11-02T21:40:50.484Z,6.46
2022-11-02T21:43:57.547Z,6.56
2022-11-02T21:47:04.515Z,6.63
2022-11-02T21:50:11.559Z,6.65
2022-11-02T21:53:18.999Z,6.66
2022-11-02T21:56:25.661Z,6.66
2022-11-02T21:59:32.992Z,6.65
2022-11-02T22:02:39.989Z,6.66
2022-11-02T22:05:46.819Z,6.66
2022-11-02T22:08:54.239Z,6.63
2022-11-02T22:12:01.100Z,6.59
2022-11-02T22:15:08.122Z,6.50
2022-11-02T22:18:15.330Z,6.50
2022-11-02T22:21:22.163Z,6.51
2022-11-02T22:24:29.145Z,6.59
2022-11-02T22:27:35.684Z,6.62
2022-11-02T22:30:42.862Z,6.63
2022-11-02T22:33:49.648Z,6.51
2022-11-02T22:36:56.593Z,6.43
2022-11-02T22:40:03.984Z,6.40
2022-11-02T22:43:10.515Z,6.38
2022-11-02T22:46:17.984Z,6.28
2022-11-02T22:49:25.175Z,6.25
2022-11-02T22:52:31.775Z,6.19
2022-11-02T22:55:39.206Z,6.21
2022-11-02T22:58:46.657Z,6.22
2022-11-02T23:01:53.442Z,6.26
2022-11-02T23:05:00.849Z,6.29
2022-11-02T23:08:07.746Z,6.19
2022-11-02T23:11:14.848Z,6.18
2022-11-02T23:14:22.260Z,6.16
2022-11-02T23:17:28.881Z,6.13
2022-11-02T23:20:36.249Z,6.01
2022-11-02T23:23:43.073Z,5.93
2022-11-02T23:26:50.032Z,5.89
2022-11-02T23:29:57.059Z,5.74
2022-11-02T23:33:04.310Z,5.70
2022-11-02T23:36:11.378Z,5.66
2022-11-02T23:39:18.230Z,5.66
2022-11-02T23:42:25.401Z,5.68
2022-11-02T23:45:32.031Z,5.74
2022-11-02T23:48:38.955Z,5.77
2022-11-02T23:51:46.215Z,5.88
2022-11-02T23:54:53.104Z,6.09
2022-11-02T23:58:00.127Z,6.25
