createdAt,value
2022-10-01T00:02:06.002Z,13.30
2022-10-01T00:04:36.213Z,13.30
2022-10-01T00:07:07.206Z,13.20
2022-10-01T00:09:36.555Z,13.10
2022-10-01T00:12:04.293Z,13.20
2022-10-01T00:14:31.565Z,13.20
2022-10-01T00:17:01.183Z,13.10
2022-10-01T00:19:31.470Z,13.10
2022-10-01T00:21:58.683Z,13.10
2022-10-01T00:24:30.573Z,13.10
2022-10-01T00:27:00.484Z,13.10
2022-10-01T00:29:31.803Z,13.00
2022-10-01T00:32:02.080Z,13.10
2022-10-01T00:34:29.365Z,13.20
2022-10-01T00:36:56.693Z,13.10
2022-10-01T00:39:23.977Z,13.10
2022-10-01T00:41:52.419Z,13.00
2022-10-01T00:44:36.393Z,13.00
2022-10-01T00:47:28.717Z,13.00
2022-10-01T00:50:07.068Z,13.00
2022-10-01T00:52:39.873Z,13.00
2022-10-01T00:55:14.846Z,13.00
2022-10-01T00:57:47.885Z,12.90
2022-10-01T01:00:18.073Z,12.90
2022-10-01T01:02:47.601Z,12.80
2022-10-01T01:05:14.911Z,12.80
2022-10-01T01:07:50.427Z,12.80
2022-10-01T01:10:51.430Z,12.80
2022-10-01T01:13:50.239Z,12.80
2022-10-01T01:16:32.766Z,12.80
2022-10-01T01:19:12.773Z,12.80
2022-10-01T01:21:44.717Z,12.80
2022-10-01T01:24:42.674Z,12.70
2022-10-01T01:27:31.354Z,12.60
2022-10-01T01:30:08.842Z,12.60
2022-10-01T01:33:03.284Z,12.60
2022-10-01T01:35:41.095Z,12.60
2022-10-01T01:38:14.327Z,12.60
2022-10-01T01:40:51.616Z,12.60
2022-10-01T01:43:45.309Z,12.60
2022-10-01T01:46:17.757Z,12.70
2022-10-01T01:48:53.304Z,12.80
2022-10-01T01:51:39.487Z,12.70
2022-10-01T01:54:12.467Z,12.80
2022-10-01T01:56:39.844Z,12.80
2022-10-01T01:59:08.546Z,12.80
2022-10-01T02:01:43.820Z,12.80
2022-10-01T02:04:24.463Z,12.80
2022-10-01T02:07:06.720Z,12.90
2022-10-01T02:09:51.183Z,12.80
2022-10-01T02:12:39.545Z,12.80
2022-10-01T02:15:12.807Z,12.80
2022-10-01T02:17:49.986Z,12.70
2022-10-01T02:20:41.969Z,12.70
2022-10-01T02:23:13.521Z,12.70
2022-10-01T02:25:52.392Z,12.70
2022-10-01T02:28:25.246Z,12.70
2022-10-01T02:30:56.055Z,12.60
2022-10-01T02:33:31.453Z,12.60
2022-10-01T02:36:01.179Z,12.60
2022-10-01T02:38:29.276Z,12.60
2022-10-01T02:41:00.929Z,12.60
2022-10-01T02:43:42.760Z,12.70
2022-10-01T02:46:21.780Z,12.70
2022-10-01T02:48:53.470Z,12.70
2022-10-01T02:51:40.944Z,12.80
2022-10-01T02:54:14.979Z,12.80
2022-10-01T02:57:01.379Z,12.90
2022-10-01T02:59:29.176Z,12.90
2022-10-01T03:01:56.465Z,12.90
2022-10-01T03:04:23.838Z,12.90
2022-10-01T03:06:51.113Z,13.00
2022-10-01T03:09:18.337Z,13.00
2022-10-01T03:11:45.880Z,13.00
2022-10-01T03:14:15.483Z,12.90
2022-10-01T03:16:43.110Z,13.00
2022-10-01T03:19:12.653Z,13.00
2022-10-01T03:21:39.833Z,13.10
2022-10-01T03:24:07.136Z,13.10
2022-10-01T03:26:34.459Z,13.20
2022-10-01T03:29:04.465Z,13.20
2022-10-01T03:31:32.252Z,13.20
2022-10-01T03:34:00.384Z,13.30
2022-10-01T03:36:27.991Z,13.30
2022-10-01T03:38:55.414Z,13.40
2022-10-01T03:41:22.663Z,13.30
2022-10-01T03:43:49.947Z,13.30
2022-10-01T03:46:20.070Z,13.40
2022-10-01T03:48:48.042Z,13.50
2022-10-01T03:51:19.691Z,13.40
2022-10-01T03:53:48.179Z,13.50
2022-10-01T03:56:16.885Z,13.60
2022-10-01T03:58:44.148Z,13.60
2022-10-01T04:01:11.378Z,13.60
2022-10-01T04:03:41.495Z,13.60
2022-10-01T04:06:08.699Z,13.60
2022-10-01T04:08:35.939Z,13.70
2022-10-01T04:11:03.309Z,13.80
2022-10-01T04:13:31.122Z,13.70
2022-10-01T04:15:58.899Z,13.80
2022-10-01T04:18:26.195Z,13.80
2022-10-01T04:20:55.556Z,13.80
2022-10-01T04:23:22.752Z,13.90
2022-10-01T04:25:53.166Z,13.90
2022-10-01T04:28:20.458Z,13.90
2022-10-01T04:31:07.688Z,14.00
2022-10-01T04:33:35.362Z,14.00
2022-10-01T04:36:02.607Z,14.10
2022-10-01T04:38:29.807Z,14.10
2022-10-01T04:40:57.449Z,14.20
2022-10-01T04:43:26.983Z,14.20
2022-10-01T04:45:54.206Z,14.20
2022-10-01T04:48:21.669Z,14.30
2022-10-01T04:50:48.955Z,14.20
2022-10-01T04:53:20.802Z,14.30
2022-10-01T04:55:50.452Z,14.30
2022-10-01T04:58:18.647Z,14.30
2022-10-01T05:00:48.672Z,14.30
2022-10-01T05:03:18.626Z,14.40
2022-10-01T05:05:45.851Z,14.40
2022-10-01T05:08:13.553Z,14.40
2022-10-01T05:10:41.360Z,14.60
2022-10-01T05:13:11.556Z,14.50
2022-10-01T05:15:41.368Z,14.50
2022-10-01T05:18:09.004Z,14.50
2022-10-01T05:20:37.778Z,14.50
2022-10-01T05:23:07.164Z,14.60
2022-10-01T05:25:36.952Z,14.60
2022-10-01T05:28:05.485Z,14.60
2022-10-01T05:30:34.521Z,14.60
2022-10-01T05:33:03.787Z,14.60
2022-10-01T05:35:31.546Z,14.70
2022-10-01T05:38:01.030Z,14.70
2022-10-01T05:40:29.416Z,14.80
2022-10-01T05:42:58.478Z,14.80
2022-10-01T05:45:30.089Z,14.80
2022-10-01T05:48:01.046Z,14.80
2022-10-01T05:50:31.306Z,14.90
2022-10-01T05:52:59.362Z,14.90
2022-10-01T05:55:27.564Z,14.90
2022-10-01T05:58:00.001Z,14.90
2022-10-01T06:00:32.031Z,14.80
2022-10-01T06:03:00.913Z,14.90
2022-10-01T06:05:30.313Z,14.80
2022-10-01T06:07:57.982Z,14.90
2022-10-01T06:10:25.671Z,14.90
2022-10-01T06:12:58.120Z,15.00
2022-10-01T06:15:25.778Z,15.00
2022-10-01T06:17:53.014Z,15.00
2022-10-01T06:20:20.613Z,15.10
2022-10-01T06:22:55.880Z,15.10
2022-10-01T06:25:23.749Z,15.20
2022-10-01T06:27:59.748Z,15.20
2022-10-01T06:30:30.175Z,15.10
2022-10-01T06:33:15.629Z,15.10
2022-10-01T06:35:46.043Z,15.20
2022-10-01T06:38:14.469Z,15.10
2022-10-01T06:40:44.692Z,15.20
2022-10-01T06:43:11.905Z,15.20
2022-10-01T06:45:45.022Z,15.30
2022-10-01T06:48:15.027Z,15.40
2022-10-01T06:50:44.549Z,15.40
2022-10-01T06:53:14.028Z,15.40
2022-10-01T06:55:41.350Z,15.40
2022-10-01T06:58:10.554Z,15.30
2022-10-01T07:00:40.458Z,15.30
2022-10-01T07:03:11.522Z,15.30
2022-10-01T07:05:39.578Z,15.30
2022-10-01T07:08:10.439Z,15.40
2022-10-01T07:10:38.088Z,15.40
2022-10-01T07:13:12.897Z,15.50
2022-10-01T07:15:40.680Z,15.60
2022-10-01T07:18:09.614Z,15.60
2022-10-01T07:20:39.980Z,15.70
2022-10-01T07:23:13.119Z,15.80
2022-10-01T07:25:42.120Z,16.00
2022-10-01T07:28:16.638Z,15.90
2022-10-01T07:30:57.084Z,16.00
2022-10-01T07:33:24.437Z,16.20
2022-10-01T07:35:54.674Z,16.30
2022-10-01T07:38:24.610Z,16.30
2022-10-01T07:40:58.427Z,16.30
2022-10-01T07:43:26.353Z,15.80
2022-10-01T07:45:55.190Z,15.80
2022-10-01T07:48:22.618Z,15.80
2022-10-01T07:50:50.518Z,16.10
2022-10-01T07:53:17.962Z,16.30
2022-10-01T07:55:45.991Z,16.50
2022-10-01T07:58:13.794Z,16.70
2022-10-01T08:00:41.590Z,16.90
2022-10-01T08:03:12.107Z,17.10
2022-10-01T08:05:42.054Z,17.20
2022-10-01T08:08:11.975Z,17.40
2022-10-01T08:10:42.146Z,17.70
2022-10-01T08:13:18.105Z,18.10
2022-10-01T08:15:50.484Z,18.30
2022-10-01T08:18:17.740Z,18.40
2022-10-01T08:20:45.574Z,18.20
2022-10-01T08:23:15.243Z,18.30
2022-10-01T08:25:45.762Z,18.20
2022-10-01T08:28:13.601Z,18.60
2022-10-01T08:30:42.689Z,18.90
2022-10-01T08:33:14.307Z,19.10
2022-10-01T08:35:44.432Z,19.60
2022-10-01T08:38:13.903Z,19.50
2022-10-01T08:40:50.365Z,19.50
2022-10-01T08:43:29.476Z,19.20
2022-10-01T08:46:01.210Z,19.30
2022-10-01T08:48:57.380Z,19.30
2022-10-01T08:51:45.909Z,19.00
2022-10-01T08:54:22.149Z,18.50
2022-10-01T08:56:50.144Z,18.30
2022-10-01T08:59:47.139Z,18.50
2022-10-01T09:02:21.500Z,18.40
2022-10-01T09:05:01.745Z,18.20
2022-10-01T09:07:49.918Z,18.30
2022-10-01T09:10:33.981Z,18.20
2022-10-01T09:13:26.096Z,18.10
2022-10-01T09:16:18.311Z,18.00
2022-10-01T09:19:21.126Z,18.60
2022-10-01T09:22:03.468Z,19.30
2022-10-01T09:24:54.000Z,19.80
2022-10-01T09:27:28.206Z,20.50
2022-10-01T09:30:22.437Z,21.50
2022-10-01T09:32:55.548Z,22.00
2022-10-01T09:35:44.153Z,21.10
2022-10-01T09:38:23.565Z,20.40
2022-10-01T09:40:58.580Z,19.80
2022-10-01T09:43:31.063Z,19.10
2022-10-01T09:46:01.364Z,18.60
2022-10-01T09:48:39.681Z,18.80
2022-10-01T09:51:48.136Z,19.40
2022-10-01T09:54:23.712Z,19.90
2022-10-01T09:57:15.222Z,20.20
2022-10-01T09:59:54.273Z,20.30
2022-10-01T10:02:22.082Z,20.60
2022-10-01T10:05:10.177Z,21.50
2022-10-01T10:07:42.227Z,22.30
2022-10-01T10:10:25.327Z,23.10
2022-10-01T10:12:58.021Z,23.60
2022-10-01T10:15:26.395Z,23.90
2022-10-01T10:17:55.728Z,23.80
2022-10-01T10:20:25.758Z,23.70
2022-10-01T10:22:53.599Z,23.80
2022-10-01T10:25:25.251Z,23.80
2022-10-01T10:27:55.946Z,23.70
2022-10-01T10:30:26.757Z,23.90
2022-10-01T10:33:03.609Z,24.00
2022-10-01T10:35:33.529Z,23.80
2022-10-01T10:38:01.457Z,23.10
2022-10-01T10:40:45.439Z,23.40
2022-10-01T10:43:26.225Z,24.20
2022-10-01T10:45:56.410Z,24.50
2022-10-01T10:48:31.503Z,24.90
2022-10-01T10:51:01.905Z,25.30
2022-10-01T10:53:39.124Z,25.20
2022-10-01T10:56:15.109Z,24.90
2022-10-01T10:58:45.099Z,25.00
2022-10-01T11:01:20.192Z,24.10
2022-10-01T11:03:55.292Z,23.70
2022-10-01T11:06:22.940Z,23.60
2022-10-01T11:09:04.922Z,23.10
2022-10-01T11:12:00.124Z,23.10
2022-10-01T11:14:50.432Z,23.30
2022-10-01T11:17:39.136Z,23.50
2022-10-01T11:20:33.565Z,23.90
2022-10-01T11:23:07.931Z,23.60
2022-10-01T11:25:42.005Z,23.90
2022-10-01T11:28:33.653Z,24.20
2022-10-01T11:31:40.372Z,24.40
2022-10-01T11:34:55.032Z,24.50
2022-10-01T11:37:44.014Z,24.40
2022-10-01T11:40:29.019Z,24.70
2022-10-01T11:43:02.973Z,25.10
2022-10-01T11:45:42.853Z,24.90
2022-10-01T11:48:29.835Z,24.90
2022-10-01T11:51:08.394Z,24.60
2022-10-01T11:53:45.469Z,24.70
2022-10-01T11:56:45.440Z,24.90
2022-10-01T11:59:20.264Z,24.90
2022-10-01T12:02:32.664Z,25.10
2022-10-01T12:05:18.587Z,24.80
2022-10-01T12:08:11.824Z,24.80
2022-10-01T12:10:50.868Z,24.50
2022-10-01T12:13:35.413Z,24.20
2022-10-01T12:16:21.766Z,23.90
2022-10-01T12:18:56.097Z,23.00
2022-10-01T12:21:54.450Z,22.90
2022-10-01T12:24:34.525Z,23.10
2022-10-01T12:27:39.877Z,23.60
2022-10-01T12:30:16.052Z,23.70
2022-10-01T12:33:15.552Z,24.10
2022-10-01T12:35:59.709Z,24.30
2022-10-01T12:38:58.018Z,24.00
2022-10-01T12:41:55.561Z,24.20
2022-10-01T12:44:40.610Z,24.20
2022-10-01T12:47:23.790Z,24.00
2022-10-01T12:50:12.166Z,23.90
2022-10-01T12:53:05.966Z,23.80
2022-10-01T12:55:54.898Z,23.80
2022-10-01T12:58:47.710Z,23.80
2022-10-01T13:01:21.179Z,23.90
2022-10-01T13:04:25.854Z,24.10
2022-10-01T13:07:29.437Z,24.20
2022-10-01T13:10:42.305Z,24.40
2022-10-01T13:13:22.196Z,23.80
2022-10-01T13:16:05.458Z,22.90
2022-10-01T13:18:43.309Z,22.30
2022-10-01T13:21:32.286Z,22.30
2022-10-01T13:24:14.559Z,22.50
2022-10-01T13:27:02.896Z,22.40
2022-10-01T13:29:44.859Z,22.50
2022-10-01T13:32:30.818Z,22.80
2022-10-01T13:35:01.072Z,22.80
2022-10-01T13:37:34.919Z,22.80
2022-10-01T13:40:03.832Z,23.00
2022-10-01T13:42:44.359Z,22.80
2022-10-01T13:45:30.462Z,22.90
2022-10-01T13:48:31.720Z,22.90
2022-10-01T13:51:09.203Z,22.90
2022-10-01T13:54:00.571Z,23.00
2022-10-01T13:56:36.249Z,23.10
2022-10-01T13:59:19.386Z,23.00
2022-10-01T14:01:46.671Z,23.00
2022-10-01T14:04:38.011Z,22.70
2022-10-01T14:07:16.380Z,22.40
2022-10-01T14:09:50.965Z,21.80
2022-10-01T14:12:41.980Z,21.30
2022-10-01T14:15:40.014Z,21.00
2022-10-01T14:18:19.084Z,20.60
2022-10-01T14:21:14.258Z,20.50
2022-10-01T14:24:02.079Z,20.50
2022-10-01T14:26:38.440Z,20.30
2022-10-01T14:29:09.273Z,20.10
2022-10-01T14:32:14.498Z,19.90
2022-10-01T14:35:07.386Z,19.70
2022-10-01T14:37:39.349Z,19.80
2022-10-01T14:40:24.055Z,19.90
2022-10-01T14:43:04.983Z,20.30
2022-10-01T14:45:34.730Z,20.80
2022-10-01T14:48:06.373Z,21.10
2022-10-01T14:50:39.606Z,21.20
2022-10-01T14:53:08.123Z,21.40
2022-10-01T14:55:38.963Z,21.50
2022-10-01T14:58:07.208Z,21.60
2022-10-01T15:00:34.816Z,21.60
2022-10-01T15:03:08.554Z,21.60
2022-10-01T15:05:39.731Z,21.40
2022-10-01T15:08:17.743Z,21.30
2022-10-01T15:10:50.361Z,20.90
2022-10-01T15:13:24.382Z,20.70
2022-10-01T15:15:52.033Z,20.40
2022-10-01T15:18:20.814Z,20.30
2022-10-01T15:21:07.484Z,20.10
2022-10-01T15:23:38.721Z,20.00
2022-10-01T15:26:14.090Z,19.90
2022-10-01T15:28:41.362Z,19.70
2022-10-01T15:31:09.184Z,19.50
2022-10-01T15:33:40.419Z,19.50
2022-10-01T15:36:18.906Z,19.50
2022-10-01T15:38:47.803Z,19.40
2022-10-01T15:41:31.948Z,19.40
2022-10-01T15:44:03.594Z,19.20
2022-10-01T15:46:34.876Z,19.20
2022-10-01T15:49:14.608Z,19.20
2022-10-01T15:52:14.431Z,19.10
2022-10-01T15:54:46.019Z,19.20
2022-10-01T15:57:20.155Z,19.10
2022-10-01T15:59:51.878Z,19.20
2022-10-01T16:02:24.452Z,19.10
2022-10-01T16:04:56.209Z,19.00
2022-10-01T16:07:32.108Z,18.80
2022-10-01T16:10:12.074Z,18.70
2022-10-01T16:12:42.361Z,18.70
2022-10-01T16:15:28.508Z,18.60
2022-10-01T16:17:59.711Z,18.70
2022-10-01T16:20:39.917Z,18.60
2022-10-01T16:23:43.188Z,18.70
2022-10-01T16:26:44.307Z,18.70
2022-10-01T16:29:24.034Z,18.60
2022-10-01T16:31:52.191Z,18.70
2022-10-01T16:34:20.824Z,18.60
2022-10-01T16:36:50.764Z,18.60
2022-10-01T16:39:18.554Z,18.70
2022-10-01T16:42:01.474Z,18.70
2022-10-01T16:44:39.662Z,18.80
2022-10-01T16:47:07.409Z,18.70
2022-10-01T16:49:37.465Z,18.80
2022-10-01T16:52:05.190Z,18.90
2022-10-01T16:54:35.168Z,19.00
2022-10-01T16:57:02.418Z,18.90
2022-10-01T16:59:33.883Z,19.00
2022-10-01T17:02:04.059Z,19.00
2022-10-01T17:04:34.101Z,19.10
2022-10-01T17:07:01.711Z,19.00
2022-10-01T17:09:29.023Z,19.20
2022-10-01T17:11:56.221Z,19.10
2022-10-01T17:14:25.936Z,19.10
2022-10-01T17:16:53.557Z,19.10
2022-10-01T17:19:21.882Z,19.10
2022-10-01T17:21:49.174Z,19.10
2022-10-01T17:24:17.081Z,19.20
2022-10-01T17:26:45.485Z,19.10
2022-10-01T17:29:14.997Z,19.10
2022-10-01T17:31:46.615Z,19.10
2022-10-01T17:34:14.017Z,18.90
2022-10-01T17:36:41.258Z,18.80
2022-10-01T17:39:08.627Z,18.90
2022-10-01T17:41:35.929Z,18.80
2022-10-01T17:44:05.725Z,18.80
2022-10-01T17:46:35.309Z,18.70
2022-10-01T17:49:02.842Z,18.70
2022-10-01T17:51:30.117Z,18.70
2022-10-01T17:54:01.917Z,18.70
2022-10-01T17:56:32.609Z,18.60
2022-10-01T17:59:02.573Z,18.60
2022-10-01T18:01:32.551Z,18.60
2022-10-01T18:04:00.775Z,18.50
2022-10-01T18:06:30.959Z,18.50
2022-10-01T18:08:58.275Z,18.50
2022-10-01T18:11:27.702Z,18.50
2022-10-01T18:13:55.220Z,18.50
2022-10-01T18:16:23.507Z,18.40
2022-10-01T18:21:48.636Z,18.10
2022-10-01T18:24:16.157Z,18.20
2022-10-01T18:26:46.324Z,18.10
2022-10-01T18:29:20.323Z,18.00
2022-10-01T18:31:52.032Z,18.00
2022-10-01T18:34:31.133Z,18.00
2022-10-01T18:37:07.525Z,17.90
2022-10-01T18:39:45.159Z,17.90
2022-10-01T18:42:36.040Z,17.80
2022-10-01T18:45:15.074Z,17.90
2022-10-01T18:48:04.171Z,17.80
2022-10-01T18:50:40.345Z,17.80
2022-10-01T18:53:19.358Z,17.80
2022-10-01T18:55:55.226Z,17.80
2022-10-01T18:58:34.406Z,17.70
2022-10-01T19:01:13.332Z,17.70
2022-10-01T19:04:14.467Z,17.60
2022-10-01T19:06:44.586Z,17.50
2022-10-01T19:09:22.166Z,17.60
2022-10-01T19:12:30.497Z,17.60
2022-10-01T19:15:21.498Z,17.50
2022-10-01T19:18:16.717Z,17.60
2022-10-01T19:20:49.486Z,17.50
2022-10-01T19:23:41.956Z,17.50
2022-10-01T19:26:16.474Z,17.50
2022-10-01T19:29:25.153Z,17.60
2022-10-01T19:32:00.576Z,17.50
2022-10-01T19:34:39.053Z,17.50
2022-10-01T19:37:33.520Z,17.50
2022-10-01T19:40:26.930Z,17.50
2022-10-01T19:43:23.542Z,17.50
2022-10-01T19:46:00.893Z,17.50
2022-10-01T19:49:09.336Z,17.50
2022-10-01T19:52:04.888Z,17.50
2022-10-01T19:54:39.064Z,17.50
2022-10-01T19:57:30.616Z,17.50
2022-10-01T20:00:10.465Z,17.50
2022-10-01T20:02:58.089Z,17.50
2022-10-01T20:05:29.658Z,17.40
2022-10-01T20:08:24.952Z,17.40
2022-10-01T20:10:55.850Z,17.30
2022-10-01T20:13:28.902Z,17.30
2022-10-01T20:16:20.395Z,17.30
2022-10-01T20:18:57.067Z,17.30
2022-10-01T20:21:36.179Z,17.30
2022-10-01T20:24:29.016Z,17.40
2022-10-01T20:27:21.810Z,17.30
2022-10-01T20:30:14.398Z,17.40
2022-10-01T20:33:08.819Z,17.40
2022-10-01T20:36:08.710Z,17.40
2022-10-01T20:39:04.145Z,17.40
2022-10-01T20:41:53.707Z,17.40
2022-10-01T20:44:28.503Z,17.30
2022-10-01T20:47:02.291Z,17.20
2022-10-01T20:49:51.476Z,17.20
2022-10-01T20:52:51.033Z,17.10
2022-10-01T20:55:26.698Z,17.20
2022-10-01T20:57:59.870Z,17.10
2022-10-01T21:00:28.326Z,17.10
2022-10-01T21:03:17.988Z,17.10
2022-10-01T21:05:53.935Z,17.10
2022-10-01T21:08:31.042Z,17.10
2022-10-01T21:11:29.658Z,17.20
2022-10-01T21:14:45.899Z,17.10
2022-10-01T21:17:41.753Z,17.10
2022-10-01T21:20:37.707Z,17.10
2022-10-01T21:23:19.179Z,17.10
2022-10-01T21:26:09.775Z,17.10
2022-10-01T21:29:19.368Z,17.10
2022-10-01T21:32:28.499Z,17.20
2022-10-01T21:35:24.077Z,17.10
2022-10-01T21:38:22.712Z,17.20
2022-10-01T21:40:56.282Z,17.10
2022-10-01T21:43:37.543Z,17.20
2022-10-01T21:46:33.302Z,17.20
2022-10-01T21:49:29.720Z,17.20
2022-10-01T21:52:30.444Z,17.20
2022-10-01T21:55:19.811Z,17.20
2022-10-01T21:58:11.152Z,17.20
2022-10-01T22:00:38.545Z,17.20
2022-10-01T22:03:19.660Z,17.20
2022-10-01T22:06:14.975Z,17.20
2022-10-01T22:09:03.655Z,17.20
2022-10-01T22:11:39.290Z,17.20
2022-10-01T22:14:18.716Z,17.10
2022-10-01T22:16:55.310Z,17.10
2022-10-01T22:19:35.840Z,17.00
2022-10-01T22:22:28.446Z,17.00
2022-10-01T22:24:58.823Z,17.10
2022-10-01T22:27:54.361Z,17.20
2022-10-01T22:30:25.840Z,17.20
2022-10-01T22:33:14.648Z,17.10
2022-10-01T22:36:10.890Z,17.10
2022-10-01T22:38:44.164Z,17.10
2022-10-01T22:41:19.434Z,17.20
2022-10-01T22:43:47.259Z,17.20
2022-10-01T22:46:45.732Z,17.20
2022-10-01T22:49:19.055Z,17.20
2022-10-01T22:52:08.218Z,17.10
2022-10-01T22:54:49.435Z,17.00
2022-10-01T22:57:48.203Z,16.90
2022-10-01T23:00:15.953Z,17.00
2022-10-01T23:02:47.940Z,17.10
2022-10-01T23:05:50.092Z,17.10
2022-10-01T23:08:34.892Z,17.10
2022-10-01T23:11:26.654Z,17.10
2022-10-01T23:14:16.659Z,17.20
2022-10-01T23:16:43.899Z,17.20
2022-10-01T23:19:25.476Z,17.20
2022-10-01T23:22:10.476Z,17.20
2022-10-01T23:24:49.398Z,17.10
2022-10-01T23:27:25.174Z,17.00
2022-10-01T23:29:58.263Z,17.10
2022-10-01T23:32:47.138Z,17.10
2022-10-01T23:35:33.151Z,17.10
2022-10-01T23:38:17.059Z,17.10
2022-10-01T23:40:48.186Z,17.20
2022-10-01T23:43:25.851Z,17.20
2022-10-01T23:46:02.436Z,17.10
2022-10-01T23:48:48.201Z,17.00
2022-10-01T23:51:39.810Z,17.00
2022-10-01T23:54:45.250Z,16.90
2022-10-01T23:57:26.316Z,16.90
