createdAt,value
2022-11-24T00:01:21.004Z,90.39
2022-11-24T00:03:55.033Z,90.02
2022-11-24T00:06:23.619Z,90.25
2022-11-24T00:08:52.286Z,90.18
2022-11-24T00:11:26.443Z,90.29
2022-11-24T00:13:54.693Z,90.15
2022-11-24T00:16:25.065Z,89.97
2022-11-24T00:18:55.208Z,90.10
2022-11-24T00:21:23.822Z,89.98
2022-11-24T00:23:52.160Z,90.24
2022-11-24T00:26:22.650Z,90.31
2022-11-24T00:28:53.395Z,90.15
2022-11-24T00:31:32.766Z,90.27
2022-11-24T00:34:03.723Z,89.96
2022-11-24T00:36:34.293Z,90.14
2022-11-24T00:39:08.338Z,90.33
2022-11-24T00:41:35.976Z,90.21
2022-11-24T00:44:04.175Z,90.33
2022-11-24T00:46:32.039Z,90.25
2022-11-24T00:49:02.619Z,90.21
2022-11-24T00:51:30.931Z,90.01
2022-11-24T00:53:59.956Z,89.94
2022-11-24T00:56:29.544Z,90.12
2022-11-24T00:58:57.344Z,89.65
2022-11-24T01:01:27.850Z,89.61
2022-11-24T01:03:56.486Z,89.69
2022-11-24T01:06:26.125Z,89.56
2022-11-24T01:08:54.231Z,89.65
2022-11-24T01:11:28.422Z,89.43
2022-11-24T01:13:58.665Z,89.70
2022-11-24T01:16:31.205Z,89.88
2022-11-24T01:18:59.084Z,90.25
2022-11-24T01:21:27.154Z,90.09
2022-11-24T01:23:54.746Z,89.93
2022-11-24T01:26:23.145Z,89.96
2022-11-24T01:28:55.436Z,89.80
2022-11-24T01:31:24.164Z,89.97
2022-11-24T01:33:52.398Z,90.00
2022-11-24T01:36:20.399Z,89.84
2022-11-24T01:38:48.285Z,89.83
2022-11-24T01:41:24.542Z,89.81
2022-11-24T01:43:54.086Z,89.71
2022-11-24T01:46:21.679Z,89.73
2022-11-24T01:49:01.744Z,89.79
2022-11-24T01:51:33.602Z,89.76
2022-11-24T01:54:07.122Z,89.54
2022-11-24T01:56:40.273Z,89.61
2022-11-24T01:59:11.790Z,89.56
2022-11-24T02:01:40.221Z,89.85
2022-11-24T02:04:12.792Z,90.39
2022-11-24T02:06:43.716Z,90.04
2022-11-24T02:09:19.123Z,89.79
2022-11-24T02:11:47.209Z,89.83
2022-11-24T02:14:17.959Z,89.66
2022-11-24T02:16:49.980Z,89.89
2022-11-24T02:19:39.372Z,89.69
2022-11-24T02:22:31.316Z,89.33
2022-11-24T02:25:18.001Z,89.55
2022-11-24T02:27:50.707Z,89.67
2022-11-24T02:30:22.327Z,89.96
2022-11-24T02:32:51.200Z,90.06
2022-11-24T02:35:20.396Z,89.94
2022-11-24T02:37:48.577Z,90.10
2022-11-24T02:40:22.995Z,90.40
2022-11-24T02:42:54.720Z,89.93
2022-11-24T02:45:24.161Z,89.60
2022-11-24T02:47:51.842Z,89.47
2022-11-24T02:50:19.736Z,89.87
2022-11-24T02:52:47.298Z,89.69
2022-11-24T02:55:15.000Z,89.46
2022-11-24T02:57:42.822Z,89.37
2022-11-24T03:00:11.689Z,89.71
2022-11-24T03:02:40.479Z,89.80
2022-11-24T03:05:08.810Z,89.80
2022-11-24T03:07:36.463Z,89.84
2022-11-24T03:10:04.860Z,89.96
2022-11-24T03:12:32.463Z,89.87
2022-11-24T03:15:00.043Z,89.82
2022-11-24T03:17:27.849Z,89.84
2022-11-24T03:19:58.027Z,89.73
2022-11-24T03:22:29.096Z,90.19
2022-11-24T03:24:56.770Z,90.02
2022-11-24T03:27:24.337Z,89.92
2022-11-24T03:29:51.915Z,89.92
2022-11-24T03:32:19.705Z,89.90
2022-11-24T03:34:47.333Z,89.79
2022-11-24T03:37:15.358Z,89.63
2022-11-24T03:39:42.971Z,89.38
2022-11-24T03:42:10.513Z,89.40
2022-11-24T03:44:38.085Z,89.12
2022-11-24T03:47:05.664Z,88.98
2022-11-24T03:49:33.543Z,88.91
2022-11-24T03:52:06.559Z,89.20
2022-11-24T03:54:35.871Z,89.33
2022-11-24T03:57:03.973Z,89.27
2022-11-24T03:59:31.560Z,89.44
2022-11-24T04:01:59.170Z,89.44
2022-11-24T04:04:26.942Z,89.24
2022-11-24T04:06:54.530Z,89.57
2022-11-24T04:09:22.088Z,89.80
2022-11-24T04:12:05.662Z,89.81
2022-11-24T04:14:33.581Z,89.76
2022-11-24T04:17:04.141Z,89.59
2022-11-24T04:19:31.705Z,89.51
2022-11-24T04:21:59.247Z,89.19
2022-11-24T04:24:26.830Z,89.17
2022-11-24T04:26:54.492Z,88.86
2022-11-24T04:29:22.136Z,89.02
2022-11-24T04:31:49.725Z,89.21
2022-11-24T04:34:17.429Z,89.52
2022-11-24T04:36:45.138Z,89.36
2022-11-24T04:39:19.825Z,89.38
2022-11-24T04:41:52.219Z,89.14
2022-11-24T04:44:20.417Z,89.68
2022-11-24T04:46:48.257Z,89.68
2022-11-24T04:49:16.124Z,89.43
2022-11-24T04:51:43.690Z,89.29
2022-11-24T04:54:12.899Z,89.30
2022-11-24T04:56:41.873Z,89.34
2022-11-24T04:59:14.823Z,89.16
2022-11-24T05:01:43.877Z,89.14
2022-11-24T05:04:13.401Z,89.00
2022-11-24T05:06:41.854Z,89.20
2022-11-24T05:09:14.789Z,89.31
2022-11-24T05:11:42.821Z,89.30
2022-11-24T05:14:10.403Z,89.45
2022-11-24T05:16:38.136Z,89.35
2022-11-24T05:19:05.779Z,89.41
2022-11-24T05:21:33.373Z,89.27
2022-11-24T05:24:00.967Z,89.65
2022-11-24T05:26:28.879Z,89.68
2022-11-24T05:28:56.640Z,89.35
2022-11-24T05:31:24.350Z,89.60
2022-11-24T05:33:53.428Z,89.68
2022-11-24T05:36:36.928Z,89.49
2022-11-24T05:39:04.539Z,89.34
2022-11-24T05:41:32.338Z,89.35
2022-11-24T05:43:59.863Z,89.60
2022-11-24T05:46:27.419Z,89.54
2022-11-24T05:48:55.016Z,89.71
2022-11-24T05:51:22.538Z,89.62
2022-11-24T05:53:50.130Z,89.48
2022-11-24T05:56:17.702Z,89.42
2022-11-24T05:58:45.362Z,89.45
2022-11-24T06:01:13.152Z,89.28
2022-11-24T06:03:41.409Z,89.26
2022-11-24T06:06:08.958Z,89.40
2022-11-24T06:08:36.747Z,89.26
2022-11-24T06:11:17.541Z,89.16
2022-11-24T06:13:48.469Z,89.16
2022-11-24T06:16:16.514Z,89.19
2022-11-24T06:18:44.237Z,89.12
2022-11-24T06:21:12.289Z,89.26
2022-11-24T06:23:40.420Z,89.07
2022-11-24T06:26:09.054Z,88.91
2022-11-24T06:28:36.995Z,88.92
2022-11-24T06:31:05.849Z,88.85
2022-11-24T06:33:36.365Z,88.86
2022-11-24T06:36:07.041Z,88.65
2022-11-24T06:38:36.149Z,88.99
2022-11-24T06:41:11.509Z,89.06
2022-11-24T06:43:39.472Z,89.02
2022-11-24T06:46:07.817Z,89.06
2022-11-24T06:48:36.201Z,89.18
2022-11-24T06:51:06.703Z,88.90
2022-11-24T06:53:37.899Z,88.67
2022-11-24T06:56:16.265Z,88.99
2022-11-24T06:58:47.695Z,88.73
2022-11-24T07:01:26.228Z,88.41
2022-11-24T07:03:55.178Z,88.87
2022-11-24T07:06:25.075Z,88.63
2022-11-24T07:08:53.147Z,88.43
2022-11-24T07:11:23.535Z,88.42
2022-11-24T07:13:55.098Z,88.37
2022-11-24T07:16:28.317Z,88.03
2022-11-24T07:18:56.784Z,88.13
2022-11-24T07:21:25.470Z,88.13
2022-11-24T07:23:56.194Z,88.08
2022-11-24T07:26:25.284Z,88.24
2022-11-24T07:28:52.809Z,88.40
2022-11-24T07:31:24.911Z,88.74
2022-11-24T07:33:54.638Z,88.47
2022-11-24T07:36:25.648Z,88.63
2022-11-24T07:38:53.274Z,89.00
2022-11-24T07:41:21.282Z,88.43
2022-11-24T07:43:50.611Z,88.44
2022-11-24T07:46:19.434Z,88.53
2022-11-24T07:48:47.661Z,88.41
2022-11-24T07:51:15.865Z,88.16
2022-11-24T07:53:45.481Z,88.33
2022-11-24T07:56:13.332Z,88.36
2022-11-24T07:58:40.989Z,88.11
2022-11-24T08:01:14.513Z,88.16
2022-11-24T08:03:43.172Z,88.28
2022-11-24T08:06:32.294Z,88.07
2022-11-24T08:08:59.766Z,88.02
2022-11-24T08:11:27.633Z,88.07
2022-11-24T08:13:55.896Z,88.10
2022-11-24T08:16:23.521Z,87.97
2022-11-24T08:18:55.654Z,88.18
2022-11-24T08:21:24.082Z,88.26
2022-11-24T08:23:56.058Z,88.12
2022-11-24T08:26:25.500Z,87.79
2022-11-24T08:28:59.016Z,87.84
2022-11-24T08:31:33.587Z,87.70
2022-11-24T08:34:04.330Z,87.74
2022-11-24T08:36:33.552Z,87.97
2022-11-24T08:39:01.676Z,87.90
2022-11-24T08:41:30.357Z,87.71
2022-11-24T08:43:58.423Z,87.65
2022-11-24T08:46:26.108Z,87.46
2022-11-24T08:48:54.993Z,87.50
2022-11-24T08:51:26.061Z,87.60
2022-11-24T08:53:55.702Z,87.54
2022-11-24T08:56:24.522Z,87.51
2022-11-24T08:58:53.328Z,87.75
2022-11-24T09:01:23.685Z,87.81
2022-11-24T09:03:52.246Z,87.33
2022-11-24T09:06:23.632Z,87.25
2022-11-24T09:08:53.388Z,87.37
2022-11-24T09:11:21.717Z,87.37
2022-11-24T09:13:49.839Z,87.23
2022-11-24T09:16:20.442Z,87.25
2022-11-24T09:18:54.279Z,87.10
2022-11-24T09:21:22.698Z,86.99
2022-11-24T09:23:51.809Z,87.22
2022-11-24T09:26:25.444Z,87.06
2022-11-24T09:28:54.499Z,86.90
2022-11-24T09:31:28.275Z,86.60
2022-11-24T09:33:56.489Z,86.71
2022-11-24T09:36:24.628Z,86.52
2022-11-24T09:38:52.645Z,86.75
2022-11-24T09:41:52.106Z,86.09
2022-11-24T09:44:50.523Z,86.06
2022-11-24T09:47:49.993Z,86.80
2022-11-24T09:50:20.976Z,86.78
2022-11-24T09:53:12.435Z,87.16
2022-11-24T09:55:44.056Z,86.76
2022-11-24T09:58:33.742Z,86.50
2022-11-24T10:01:07.962Z,86.34
2022-11-24T10:03:43.247Z,86.44
2022-11-24T10:06:21.436Z,86.23
2022-11-24T10:09:05.077Z,86.15
2022-11-24T10:12:06.905Z,86.01
2022-11-24T10:14:50.526Z,85.65
2022-11-24T10:17:46.387Z,85.12
2022-11-24T10:20:30.386Z,85.48
2022-11-24T10:23:29.885Z,85.61
2022-11-24T10:26:01.448Z,86.06
2022-11-24T10:28:41.304Z,86.26
2022-11-24T10:31:28.153Z,86.18
2022-11-24T10:34:01.088Z,86.16
2022-11-24T10:36:45.440Z,86.44
2022-11-24T10:39:50.606Z,86.02
2022-11-24T10:42:26.004Z,85.99
2022-11-24T10:45:10.655Z,85.11
2022-11-24T10:47:39.377Z,85.74
2022-11-24T10:50:25.442Z,85.91
2022-11-24T10:53:11.561Z,85.71
2022-11-24T10:55:56.236Z,85.72
2022-11-24T10:58:37.270Z,85.88
2022-11-24T11:01:31.039Z,85.84
2022-11-24T11:03:59.885Z,85.89
2022-11-24T11:06:29.498Z,85.84
2022-11-24T11:09:19.436Z,85.57
2022-11-24T11:11:53.386Z,85.49
2022-11-24T11:14:36.453Z,85.40
2022-11-24T11:17:32.646Z,85.41
2022-11-24T11:20:17.721Z,85.28
2022-11-24T11:22:48.022Z,85.44
2022-11-24T11:25:22.672Z,85.33
2022-11-24T11:27:50.726Z,85.62
2022-11-24T11:36:11.771Z,84.74
2022-11-24T11:38:41.438Z,85.19
2022-11-24T11:41:20.715Z,85.08
2022-11-24T11:43:56.755Z,85.10
2022-11-24T11:46:28.905Z,85.28
2022-11-24T11:48:56.586Z,85.55
2022-11-24T11:51:52.073Z,85.21
2022-11-24T11:54:44.661Z,84.66
2022-11-24T11:57:44.293Z,84.33
2022-11-24T12:00:16.068Z,84.17
2022-11-24T12:02:54.272Z,83.99
2022-11-24T12:05:34.537Z,84.03
2022-11-24T12:08:16.020Z,84.61
2022-11-24T12:11:15.905Z,84.81
2022-11-24T12:14:06.321Z,84.83
2022-11-24T12:16:45.553Z,84.81
2022-11-24T12:19:29.105Z,84.46
2022-11-24T12:22:23.142Z,84.58
2022-11-24T12:25:12.431Z,84.62
2022-11-24T12:28:01.911Z,84.47
2022-11-24T12:30:49.378Z,84.19
2022-11-24T12:33:39.456Z,84.15
2022-11-24T12:36:38.949Z,84.35
2022-11-24T12:39:32.756Z,84.58
2022-11-24T12:42:22.004Z,84.52
2022-11-24T12:44:58.274Z,84.56
2022-11-24T12:47:49.280Z,84.80
2022-11-24T12:50:25.189Z,84.45
2022-11-24T12:53:13.749Z,84.71
2022-11-24T12:55:43.229Z,84.26
2022-11-24T12:58:26.845Z,84.62
2022-11-24T13:01:15.918Z,84.16
2022-11-24T13:03:55.162Z,84.04
2022-11-24T13:06:29.989Z,83.85
2022-11-24T13:08:57.857Z,83.66
2022-11-24T13:11:34.610Z,83.83
2022-11-24T13:14:12.614Z,83.82
2022-11-24T13:17:27.524Z,83.87
2022-11-24T13:19:40.288Z,83.33
2022-11-24T13:22:08.003Z,83.54
2022-11-24T13:24:38.356Z,83.62
2022-11-24T13:27:28.883Z,83.74
2022-11-24T13:29:56.558Z,83.67
2022-11-24T13:32:24.144Z,83.43
2022-11-24T13:34:54.954Z,83.58
2022-11-24T13:37:27.296Z,83.93
2022-11-24T13:40:31.034Z,84.31
2022-11-24T13:43:00.300Z,83.82
2022-11-24T13:45:45.185Z,83.69
2022-11-24T13:48:18.745Z,83.24
2022-11-24T13:50:58.304Z,83.18
2022-11-24T13:53:32.939Z,83.45
2022-11-24T13:56:17.418Z,83.55
2022-11-24T13:58:50.537Z,83.57
2022-11-24T14:01:26.071Z,83.37
2022-11-24T14:07:08.376Z,84.26
2022-11-24T14:09:47.958Z,83.75
2022-11-24T14:12:20.788Z,83.67
2022-11-24T14:14:50.543Z,83.40
2022-11-24T14:17:26.609Z,84.14
2022-11-24T14:19:59.305Z,83.88
2022-11-24T14:22:39.324Z,83.89
2022-11-24T14:25:21.316Z,83.91
2022-11-24T14:27:48.889Z,83.89
2022-11-24T14:30:22.985Z,83.56
2022-11-24T14:32:58.480Z,83.53
2022-11-24T14:35:34.981Z,83.51
2022-11-24T14:38:05.372Z,83.42
2022-11-24T14:41:13.252Z,83.57
2022-11-24T14:43:40.833Z,83.46
2022-11-24T14:46:17.586Z,83.57
2022-11-24T14:48:51.481Z,83.63
2022-11-24T14:51:26.424Z,83.69
2022-11-24T14:53:58.364Z,83.82
2022-11-24T14:56:36.184Z,84.12
2022-11-24T14:59:19.962Z,84.25
2022-11-24T15:01:47.578Z,84.49
2022-11-24T15:04:54.185Z,84.49
2022-11-24T15:07:23.646Z,83.85
2022-11-24T15:10:00.755Z,83.55
2022-11-24T15:12:34.243Z,83.49
2022-11-24T15:15:20.361Z,83.83
2022-11-24T15:17:51.052Z,83.68
2022-11-24T15:20:41.579Z,83.71
2022-11-24T15:23:18.712Z,83.64
2022-11-24T15:25:46.482Z,83.65
2022-11-24T15:28:14.070Z,83.84
2022-11-24T15:30:42.048Z,84.34
2022-11-24T15:33:15.472Z,84.05
2022-11-24T15:35:44.174Z,83.97
2022-11-24T15:38:12.593Z,83.87
2022-11-24T15:40:43.610Z,84.13
2022-11-24T15:43:19.171Z,84.14
2022-11-24T15:45:46.723Z,84.05
2022-11-24T15:48:17.930Z,84.22
2022-11-24T15:50:46.956Z,84.42
2022-11-24T15:53:24.497Z,84.60
2022-11-24T15:55:53.003Z,84.50
2022-11-24T15:58:20.496Z,84.47
2022-11-24T16:00:48.068Z,84.39
2022-11-24T16:03:45.827Z,84.42
2022-11-24T16:06:03.246Z,84.34
2022-11-24T16:08:30.947Z,84.29
2022-11-24T16:10:58.442Z,84.19
2022-11-24T16:13:25.990Z,84.54
2022-11-24T16:15:53.715Z,84.65
2022-11-24T16:18:21.262Z,84.82
2022-11-24T16:20:48.985Z,84.77
2022-11-24T16:23:16.478Z,84.40
2022-11-24T16:25:44.004Z,84.51
2022-11-24T16:28:11.677Z,84.49
2022-11-24T16:30:39.389Z,84.33
2022-11-24T16:33:07.282Z,84.55
2022-11-24T16:35:35.014Z,84.63
2022-11-24T16:38:02.548Z,85.08
2022-11-24T16:40:30.305Z,84.87
2022-11-24T16:42:58.424Z,85.22
2022-11-24T16:45:26.100Z,85.06
2022-11-24T16:47:54.037Z,85.12
2022-11-24T16:50:21.576Z,85.39
2022-11-24T16:52:49.121Z,85.16
2022-11-24T16:55:16.939Z,84.82
2022-11-24T16:57:45.112Z,85.06
2022-11-24T17:00:13.374Z,85.32
2022-11-24T17:02:41.010Z,85.65
2022-11-24T17:05:08.942Z,85.47
2022-11-24T17:07:37.022Z,85.36
2022-11-24T17:10:06.041Z,85.06
2022-11-24T17:12:35.428Z,85.23
2022-11-24T17:15:31.146Z,85.03
2022-11-24T17:18:22.207Z,84.87
2022-11-24T17:20:38.999Z,84.63
2022-11-24T17:23:06.554Z,84.41
2022-11-24T17:25:34.092Z,84.84
2022-11-24T17:28:01.628Z,84.85
2022-11-24T17:30:29.227Z,84.96
2022-11-24T17:32:57.164Z,85.14
2022-11-24T17:35:24.682Z,85.15
2022-11-24T17:37:52.274Z,85.32
2022-11-24T17:40:28.391Z,85.71
2022-11-24T17:43:00.509Z,85.72
2022-11-24T17:45:29.331Z,85.72
2022-11-24T17:47:59.710Z,85.49
2022-11-24T17:50:27.366Z,85.17
2022-11-24T17:52:55.222Z,85.09
2022-11-24T17:55:22.755Z,85.17
2022-11-24T17:57:50.514Z,85.26
2022-11-24T18:00:18.402Z,85.23
2022-11-24T18:02:45.935Z,84.64
2022-11-24T18:05:13.779Z,85.12
2022-11-24T18:07:41.376Z,84.92
2022-11-24T18:10:09.236Z,84.93
2022-11-24T18:12:36.806Z,84.89
2022-11-24T18:15:04.988Z,84.91
2022-11-24T18:17:32.540Z,84.74
2022-11-24T18:20:00.059Z,84.98
2022-11-24T18:22:50.077Z,85.06
2022-11-24T18:25:15.354Z,84.77
2022-11-24T18:27:42.890Z,84.85
2022-11-24T18:30:10.628Z,84.79
2022-11-24T18:32:38.627Z,84.80
2022-11-24T18:35:06.716Z,84.87
2022-11-24T18:37:36.581Z,85.00
2022-11-24T18:40:04.707Z,85.04
2022-11-24T18:42:32.233Z,84.98
2022-11-24T18:44:59.812Z,84.91
2022-11-24T18:47:27.583Z,85.04
2022-11-24T18:49:55.538Z,85.18
2022-11-24T18:52:23.119Z,85.30
2022-11-24T18:54:50.680Z,84.99
2022-11-24T18:57:18.188Z,84.98
2022-11-24T18:59:45.972Z,85.23
2022-11-24T19:02:13.584Z,85.63
2022-11-24T19:04:41.352Z,85.95
2022-11-24T19:07:08.897Z,85.77
2022-11-24T19:09:37.703Z,85.33
2022-11-24T19:12:06.332Z,84.97
2022-11-24T19:14:34.385Z,85.07
2022-11-24T19:17:02.540Z,85.03
2022-11-24T19:19:34.001Z,84.91
2022-11-24T19:22:02.092Z,85.12
2022-11-24T19:24:30.089Z,85.23
2022-11-24T19:26:57.660Z,85.43
2022-11-24T19:29:25.238Z,85.46
2022-11-24T19:31:54.292Z,85.97
2022-11-24T19:34:21.824Z,85.99
2022-11-24T19:36:49.378Z,85.63
2022-11-24T19:39:17.560Z,85.94
2022-11-24T19:41:45.143Z,85.86
2022-11-24T19:44:13.377Z,85.95
2022-11-24T19:46:41.062Z,86.22
2022-11-24T19:49:08.769Z,85.94
2022-11-24T19:51:38.943Z,85.50
2022-11-24T19:54:10.093Z,85.77
2022-11-24T19:56:37.850Z,85.56
2022-11-24T19:59:06.416Z,85.36
2022-11-24T20:01:40.047Z,85.55
2022-11-24T20:04:11.278Z,85.54
2022-11-24T20:06:43.904Z,85.50
2022-11-24T20:09:14.334Z,85.56
2022-11-24T20:11:42.367Z,85.71
2022-11-24T20:14:12.882Z,85.86
2022-11-24T20:16:40.629Z,85.85
2022-11-24T20:19:11.862Z,85.84
2022-11-24T20:21:41.439Z,86.00
2022-11-24T20:24:17.975Z,85.91
2022-11-24T20:26:58.084Z,85.92
2022-11-24T20:29:28.146Z,85.96
2022-11-24T20:31:56.109Z,86.12
2022-11-24T20:34:23.881Z,86.04
2022-11-24T20:36:52.927Z,86.06
2022-11-24T20:39:25.275Z,86.25
2022-11-24T20:41:53.902Z,86.13
2022-11-24T20:44:21.979Z,86.36
2022-11-24T20:46:49.710Z,86.61
2022-11-24T20:49:20.007Z,86.43
2022-11-24T20:51:47.815Z,86.44
2022-11-24T20:54:17.496Z,86.31
2022-11-24T20:56:46.290Z,86.03
2022-11-24T20:59:19.271Z,86.40
2022-11-24T21:01:48.332Z,86.34
2022-11-24T21:04:19.697Z,86.18
2022-11-24T21:06:47.693Z,86.66
2022-11-24T21:09:15.542Z,86.57
2022-11-24T21:11:43.424Z,86.76
2022-11-24T21:14:11.759Z,86.85
2022-11-24T21:16:41.187Z,86.87
2022-11-24T21:19:14.268Z,87.45
2022-11-24T21:21:43.135Z,87.32
2022-11-24T21:24:14.090Z,87.13
2022-11-24T21:26:43.039Z,86.44
2022-11-24T21:29:16.955Z,86.99
2022-11-24T21:31:44.479Z,86.93
2022-11-24T21:34:15.391Z,86.85
2022-11-24T21:36:44.828Z,86.89
2022-11-24T21:39:14.095Z,87.33
2022-11-24T21:41:42.563Z,87.42
2022-11-24T21:44:13.936Z,87.25
2022-11-24T21:46:46.059Z,86.80
2022-11-24T21:49:16.969Z,86.00
2022-11-24T21:51:44.641Z,86.04
2022-11-24T21:54:12.298Z,86.40
2022-11-24T21:56:39.944Z,86.47
2022-11-24T21:59:07.900Z,86.48
2022-11-24T22:01:35.608Z,86.40
2022-11-24T22:04:03.226Z,86.66
2022-11-24T22:06:31.981Z,86.79
2022-11-24T22:08:59.512Z,86.79
2022-11-24T22:11:27.051Z,87.00
2022-11-24T22:13:54.594Z,87.01
2022-11-24T22:16:24.147Z,86.99
2022-11-24T22:18:52.162Z,86.72
2022-11-24T22:21:29.812Z,86.48
2022-11-24T22:23:57.527Z,86.93
2022-11-24T22:26:26.117Z,86.85
2022-11-24T22:28:55.261Z,86.97
2022-11-24T22:31:25.364Z,86.96
2022-11-24T22:33:54.303Z,87.05
2022-11-24T22:36:24.863Z,86.94
2022-11-24T22:39:02.953Z,86.74
2022-11-24T22:41:32.736Z,86.74
2022-11-24T22:44:00.665Z,86.98
2022-11-24T22:46:30.205Z,87.29
2022-11-24T22:48:59.929Z,87.32
2022-11-24T22:51:33.416Z,87.23
2022-11-24T22:54:03.764Z,87.27
2022-11-24T22:56:33.130Z,87.33
2022-11-24T22:59:01.824Z,87.32
2022-11-24T23:01:31.315Z,87.60
2022-11-24T23:03:59.373Z,87.29
2022-11-24T23:06:29.335Z,87.05
2022-11-24T23:08:58.722Z,87.01
2022-11-24T23:11:36.429Z,87.28
2022-11-24T23:14:07.729Z,87.20
2022-11-24T23:16:35.329Z,87.16
2022-11-24T23:19:03.610Z,87.02
2022-11-24T23:21:34.582Z,87.01
2022-11-24T23:24:03.920Z,86.99
2022-11-24T23:26:34.550Z,87.13
2022-11-24T23:29:03.414Z,87.20
2022-11-24T23:31:31.622Z,87.11
2022-11-24T23:34:01.568Z,87.16
2022-11-24T23:36:30.259Z,87.26
2022-11-24T23:39:03.035Z,87.24
2022-11-24T23:41:31.601Z,87.57
2022-11-24T23:43:59.932Z,87.11
2022-11-24T23:46:28.022Z,86.94
2022-11-24T23:48:56.620Z,86.98
2022-11-24T23:51:25.565Z,86.79
2022-11-24T23:53:53.525Z,86.75
2022-11-24T23:56:26.019Z,86.92
2022-11-24T23:58:53.822Z,87.07
