createdAt,value
2023-03-18T00:02:13.746Z,10.10
2023-03-18T00:04:40.581Z,9.90
2023-03-18T00:07:07.544Z,10.90
2023-03-18T00:09:34.576Z,11.10
2023-03-18T00:12:01.520Z,11.30
2023-03-18T00:14:29.489Z,11.00
2023-03-18T00:16:57.009Z,11.00
2023-03-18T00:19:24.675Z,10.50
2023-03-18T00:21:51.472Z,10.20
2023-03-18T00:24:18.186Z,10.00
2023-03-18T00:26:45.887Z,9.30
2023-03-18T00:29:13.115Z,10.30
2023-03-18T00:31:41.198Z,9.80
2023-03-18T00:34:12.493Z,10.60
2023-03-18T00:36:41.228Z,10.90
2023-03-18T00:39:08.984Z,11.80
2023-03-18T00:41:37.787Z,10.20
2023-03-18T00:44:05.440Z,11.10
2023-03-18T00:46:37.195Z,10.90
2023-03-18T00:49:05.988Z,10.80
2023-03-18T00:51:34.721Z,10.60
2023-03-18T00:54:06.014Z,10.50
2023-03-18T00:56:33.358Z,11.20
2023-03-18T00:59:00.369Z,9.90
2023-03-18T01:01:27.716Z,9.60
2023-03-18T01:03:55.291Z,9.40
2023-03-18T01:06:24.425Z,9.50
2023-03-18T01:08:53.195Z,9.50
2023-03-18T01:11:19.963Z,11.20
2023-03-18T01:13:47.432Z,10.00
2023-03-18T01:16:14.484Z,10.20
2023-03-18T01:18:41.542Z,9.00
2023-03-18T01:21:09.043Z,9.90
2023-03-18T01:23:38.591Z,9.80
2023-03-18T01:26:05.492Z,8.60
2023-03-18T01:28:33.434Z,9.50
2023-03-18T01:31:00.966Z,9.70
2023-03-18T01:33:29.445Z,10.30
2023-03-18T01:35:59.428Z,9.50
2023-03-18T01:38:31.439Z,8.50
2023-03-18T01:41:07.038Z,9.10
2023-03-18T01:43:35.760Z,9.00
2023-03-18T01:46:44.392Z,8.90
2023-03-18T01:49:22.184Z,8.80
2023-03-18T01:51:57.944Z,8.60
2023-03-18T01:54:25.951Z,9.00
2023-03-18T01:56:53.457Z,10.20
2023-03-18T01:59:21.992Z,10.30
2023-03-18T02:02:06.298Z,10.10
2023-03-18T02:04:56.807Z,10.20
2023-03-18T02:07:29.258Z,9.90
2023-03-18T02:09:57.361Z,10.90
2023-03-18T02:12:26.551Z,10.90
2023-03-18T02:14:55.600Z,11.40
2023-03-18T02:17:29.876Z,10.60
2023-03-18T02:20:14.480Z,10.10
2023-03-18T02:22:45.068Z,10.00
2023-03-18T02:25:33.612Z,11.10
2023-03-18T02:28:02.759Z,10.40
2023-03-18T02:30:54.229Z,10.20
2023-03-18T02:33:22.606Z,10.60
2023-03-18T02:35:56.533Z,11.20
2023-03-18T02:38:23.873Z,10.10
2023-03-18T02:40:53.997Z,10.20
2023-03-18T02:43:24.681Z,10.40
2023-03-18T02:45:57.529Z,9.80
2023-03-18T02:48:28.756Z,9.30
2023-03-18T02:50:55.438Z,9.60
2023-03-18T02:53:25.673Z,9.50
2023-03-18T02:55:52.671Z,9.00
2023-03-18T02:58:19.253Z,9.10
2023-03-18T03:00:47.804Z,8.00
2023-03-18T03:03:14.897Z,9.00
2023-03-18T03:05:45.334Z,9.50
2023-03-18T03:08:12.612Z,8.60
2023-03-18T03:10:41.531Z,7.40
2023-03-18T03:13:11.532Z,8.80
2023-03-18T03:15:42.540Z,7.70
2023-03-18T03:18:09.726Z,8.20
2023-03-18T03:20:38.393Z,8.60
2023-03-18T03:23:06.719Z,7.70
2023-03-18T03:25:34.871Z,7.80
2023-03-18T03:28:03.387Z,7.80
2023-03-18T03:30:30.318Z,8.70
2023-03-18T03:33:02.320Z,7.40
2023-03-18T03:35:29.103Z,7.40
2023-03-18T03:37:56.352Z,8.70
2023-03-18T03:40:23.384Z,8.20
2023-03-18T03:42:51.263Z,8.30
2023-03-18T03:45:18.656Z,7.60
2023-03-18T03:47:46.613Z,8.20
2023-03-18T03:50:18.560Z,7.60
2023-03-18T03:52:47.607Z,7.40
2023-03-18T03:55:16.906Z,8.40
2023-03-18T03:57:45.293Z,7.50
2023-03-18T04:00:14.736Z,7.20
2023-03-18T04:02:43.139Z,8.00
2023-03-18T04:05:12.004Z,7.70
2023-03-18T04:07:39.158Z,7.90
2023-03-18T04:10:08.991Z,7.40
2023-03-18T04:12:37.633Z,7.70
2023-03-18T04:15:06.063Z,7.80
2023-03-18T04:17:34.029Z,7.60
2023-03-18T04:20:01.469Z,7.60
2023-03-18T04:22:31.343Z,6.50
2023-03-18T04:24:59.931Z,7.00
2023-03-18T04:27:27.543Z,6.90
2023-03-18T04:29:55.856Z,6.50
2023-03-18T04:32:23.080Z,6.40
2023-03-18T04:34:49.893Z,7.40
2023-03-18T04:37:19.629Z,6.90
2023-03-18T04:39:47.421Z,6.70
2023-03-18T04:42:15.397Z,6.30
2023-03-18T04:44:42.142Z,6.80
2023-03-18T04:47:09.146Z,7.10
2023-03-18T04:49:37.232Z,6.50
2023-03-18T04:52:04.812Z,8.30
2023-03-18T04:54:36.653Z,7.70
2023-03-18T04:57:05.562Z,9.00
2023-03-18T04:59:35.538Z,10.00
2023-03-18T05:02:04.451Z,9.90
2023-03-18T05:04:31.848Z,11.00
2023-03-18T05:07:00.158Z,10.00
2023-03-18T05:09:30.840Z,10.60
2023-03-18T05:12:00.612Z,8.90
2023-03-18T05:14:32.358Z,9.90
2023-03-18T05:16:59.526Z,9.40
2023-03-18T05:19:27.586Z,8.00
2023-03-18T05:22:00.539Z,7.70
2023-03-18T05:24:28.142Z,8.90
2023-03-18T05:26:59.506Z,10.00
2023-03-18T05:29:31.960Z,7.80
2023-03-18T05:32:19.695Z,7.40
2023-03-18T05:34:50.075Z,8.40
2023-03-18T05:37:17.475Z,10.00
2023-03-18T05:39:50.562Z,9.70
2023-03-18T05:42:19.176Z,6.70
2023-03-18T05:44:46.294Z,8.30
2023-03-18T05:47:13.431Z,7.50
2023-03-18T05:49:52.373Z,6.90
2023-03-18T05:52:24.148Z,6.40
2023-03-18T05:54:53.742Z,7.00
2023-03-18T05:57:26.122Z,7.50
2023-03-18T05:59:59.033Z,7.70
2023-03-18T06:02:28.055Z,6.50
2023-03-18T06:04:55.502Z,7.10
2023-03-18T06:07:23.292Z,6.60
2023-03-18T06:09:51.807Z,6.90
2023-03-18T06:12:19.751Z,8.80
2023-03-18T06:14:46.344Z,6.50
2023-03-18T06:17:13.381Z,7.30
2023-03-18T06:19:40.718Z,9.40
2023-03-18T06:22:09.370Z,7.80
2023-03-18T06:24:36.861Z,7.10
2023-03-18T06:27:04.165Z,7.10
2023-03-18T06:29:33.241Z,5.90
2023-03-18T06:32:09.409Z,7.00
2023-03-18T06:34:40.317Z,6.10
2023-03-18T06:37:07.695Z,6.30
2023-03-18T06:39:34.919Z,6.10
2023-03-18T06:42:04.327Z,6.00
2023-03-18T06:44:36.199Z,6.30
2023-03-18T06:47:18.829Z,6.10
2023-03-18T06:49:51.583Z,7.80
2023-03-18T06:52:22.789Z,6.10
2023-03-18T06:54:50.097Z,6.50
2023-03-18T06:57:16.948Z,7.30
2023-03-18T06:59:48.686Z,7.00
2023-03-18T07:02:15.773Z,6.80
2023-03-18T07:04:42.707Z,6.40
2023-03-18T07:07:10.490Z,6.00
2023-03-18T07:09:37.289Z,6.50
2023-03-18T07:12:07.758Z,6.20
2023-03-18T07:14:35.078Z,6.70
2023-03-18T07:17:02.249Z,7.50
2023-03-18T07:19:32.677Z,6.90
2023-03-18T07:22:01.952Z,7.30
2023-03-18T07:24:29.815Z,6.50
2023-03-18T07:27:04.014Z,6.80
2023-03-18T07:29:33.306Z,7.00
2023-03-18T07:32:01.256Z,6.80
2023-03-18T07:34:28.254Z,7.20
2023-03-18T07:36:55.982Z,7.50
2023-03-18T07:39:28.121Z,8.00
2023-03-18T07:41:55.026Z,7.10
2023-03-18T07:44:24.748Z,6.70
2023-03-18T07:46:51.861Z,6.90
2023-03-18T07:49:18.628Z,6.40
2023-03-18T07:51:46.864Z,6.70
2023-03-18T07:54:13.732Z,5.50
2023-03-18T07:56:40.531Z,6.70
2023-03-18T07:59:09.786Z,5.60
2023-03-18T08:01:36.657Z,7.00
2023-03-18T08:04:03.781Z,6.80
2023-03-18T08:06:32.336Z,7.00
2023-03-18T08:08:59.766Z,6.70
2023-03-18T08:11:29.739Z,6.70
2023-03-18T08:13:58.706Z,5.80
2023-03-18T08:16:26.563Z,7.70
2023-03-18T08:18:54.602Z,6.20
2023-03-18T08:21:24.193Z,6.00
2023-03-18T08:23:51.634Z,6.50
2023-03-18T08:26:18.963Z,6.80
2023-03-18T08:28:45.760Z,6.60
2023-03-18T08:31:14.721Z,6.60
2023-03-18T08:33:41.864Z,6.00
2023-03-18T08:36:08.756Z,5.80
2023-03-18T08:38:38.567Z,6.10
2023-03-18T08:41:05.943Z,6.10
2023-03-18T08:43:32.542Z,5.50
2023-03-18T08:45:59.655Z,5.10
2023-03-18T08:48:26.235Z,5.70
2023-03-18T08:50:55.280Z,6.20
2023-03-18T08:53:22.162Z,6.20
2023-03-18T08:55:48.956Z,6.40
2023-03-18T08:58:16.636Z,6.10
2023-03-18T09:00:43.834Z,5.60
2023-03-18T09:03:12.632Z,5.60
2023-03-18T09:05:40.128Z,5.40
2023-03-18T09:08:06.832Z,5.70
2023-03-18T09:10:33.712Z,5.80
2023-03-18T09:13:01.220Z,4.80
2023-03-18T09:15:27.948Z,5.10
2023-03-18T09:18:10.522Z,5.00
2023-03-18T09:20:39.547Z,6.00
2023-03-18T09:23:07.759Z,5.40
2023-03-18T09:25:35.625Z,5.70
2023-03-18T09:28:02.360Z,6.00
2023-03-18T09:30:32.983Z,5.30
2023-03-18T09:33:01.076Z,5.30
2023-03-18T09:35:35.968Z,5.10
2023-03-18T09:38:03.400Z,5.60
2023-03-18T09:40:32.124Z,5.10
2023-03-18T09:43:03.287Z,4.30
2023-03-18T09:45:34.011Z,4.60
2023-03-18T09:48:15.942Z,4.70
2023-03-18T09:50:49.665Z,4.60
2023-03-18T09:53:20.682Z,4.90
2023-03-18T09:55:50.122Z,4.80
2023-03-18T09:58:36.707Z,4.90
2023-03-18T10:01:03.928Z,5.30
2023-03-18T10:03:46.224Z,5.60
2023-03-18T10:06:31.115Z,5.00
2023-03-18T10:09:05.097Z,6.30
2023-03-18T10:11:37.718Z,6.50
2023-03-18T10:14:22.976Z,7.10
2023-03-18T10:17:09.392Z,7.00
2023-03-18T10:19:37.039Z,6.60
2023-03-18T10:22:18.167Z,6.90
2023-03-18T10:25:15.103Z,6.40
2023-03-18T10:27:58.513Z,6.10
2023-03-18T10:30:39.157Z,6.50
2023-03-18T10:33:29.327Z,7.60
2023-03-18T10:36:26.089Z,6.90
2023-03-18T10:38:53.553Z,7.50
2023-03-18T10:41:34.315Z,7.90
2023-03-18T10:44:15.437Z,7.00
2023-03-18T10:46:43.371Z,7.10
2023-03-18T10:49:14.411Z,5.10
2023-03-18T10:51:47.009Z,5.30
2023-03-18T10:54:24.892Z,5.70
2023-03-18T10:56:52.488Z,5.40
2023-03-18T10:59:20.859Z,4.50
2023-03-18T11:01:52.192Z,5.20
2023-03-18T11:04:20.906Z,4.40
2023-03-18T11:07:00.969Z,3.50
2023-03-18T11:09:35.704Z,3.60
2023-03-18T11:12:07.199Z,3.70
2023-03-18T11:14:36.796Z,3.90
2023-03-18T11:17:05.608Z,3.90
2023-03-18T11:19:38.633Z,8.00
2023-03-18T11:22:09.418Z,5.00
2023-03-18T11:24:41.868Z,4.20
2023-03-18T11:27:14.089Z,4.00
2023-03-18T11:29:42.248Z,3.80
2023-03-18T11:32:27.150Z,3.70
2023-03-18T11:34:56.610Z,5.00
2023-03-18T11:37:36.637Z,4.10
2023-03-18T11:40:13.710Z,4.10
2023-03-18T11:42:42.640Z,4.10
2023-03-18T11:45:35.291Z,3.60
2023-03-18T11:48:03.096Z,4.20
2023-03-18T11:50:38.901Z,4.20
2023-03-18T11:53:17.016Z,3.60
2023-03-18T11:56:31.024Z,4.10
2023-03-18T11:59:08.907Z,4.80
2023-03-18T12:01:46.139Z,3.70
2023-03-18T12:04:35.235Z,4.10
2023-03-18T12:07:14.721Z,4.30
2023-03-18T12:10:12.254Z,3.60
2023-03-18T12:12:45.967Z,3.20
2023-03-18T12:15:35.700Z,3.40
2023-03-18T12:18:11.466Z,4.30
2023-03-18T12:20:47.422Z,6.00
2023-03-18T12:23:32.344Z,4.90
2023-03-18T12:26:16.409Z,4.20
2023-03-18T12:29:09.001Z,3.60
2023-03-18T12:34:22.821Z,4.20
2023-03-18T12:37:31.632Z,4.40
2023-03-18T12:40:20.780Z,3.70
2023-03-18T12:43:20.309Z,4.80
2023-03-18T12:45:47.999Z,3.50
2023-03-18T12:48:17.998Z,4.00
2023-03-18T12:51:05.450Z,3.70
2023-03-18T12:53:40.582Z,4.20
2023-03-18T12:56:16.822Z,5.20
2023-03-18T12:58:45.628Z,3.80
2023-03-18T13:01:17.513Z,4.40
2023-03-18T13:03:51.474Z,4.10
2023-03-18T13:06:39.840Z,4.70
2023-03-18T13:09:44.021Z,4.70
2023-03-18T13:12:32.840Z,4.60
2023-03-18T13:15:26.170Z,5.20
2023-03-18T13:17:55.665Z,4.30
2023-03-18T13:20:24.323Z,3.80
2023-03-18T13:23:20.136Z,4.50
2023-03-18T13:26:14.674Z,5.30
2023-03-18T13:29:20.127Z,4.30
2023-03-18T13:32:06.090Z,3.90
2023-03-18T13:34:49.440Z,4.40
2023-03-18T13:37:34.189Z,3.60
2023-03-18T13:40:42.979Z,4.70
2023-03-18T13:43:17.684Z,4.50
2023-03-18T13:45:46.034Z,5.20
2023-03-18T13:48:27.922Z,4.30
2023-03-18T13:50:56.853Z,4.80
2023-03-18T13:53:29.432Z,4.60
2023-03-18T13:55:57.225Z,5.40
2023-03-18T13:58:27.055Z,4.90
2023-03-18T14:00:54.421Z,5.70
2023-03-18T14:03:22.320Z,5.00
2023-03-18T14:05:53.482Z,5.20
2023-03-18T14:08:41.732Z,5.10
2023-03-18T14:11:21.959Z,5.10
2023-03-18T14:13:53.277Z,5.20
2023-03-18T14:16:46.794Z,5.10
2023-03-18T14:19:27.864Z,5.10
2023-03-18T14:22:07.632Z,5.10
2023-03-18T14:24:34.772Z,6.50
2023-03-18T14:27:03.810Z,7.30
2023-03-18T14:29:41.064Z,8.10
2023-03-18T14:32:35.752Z,8.50
2023-03-18T14:35:30.532Z,6.30
2023-03-18T14:38:10.183Z,6.80
2023-03-18T14:40:42.448Z,6.80
2023-03-18T14:43:38.206Z,7.30
2023-03-18T14:46:31.241Z,6.70
2023-03-18T14:49:01.324Z,8.40
2023-03-18T14:51:31.744Z,8.60
2023-03-18T14:54:06.300Z,8.10
2023-03-18T14:56:42.169Z,7.20
2023-03-18T14:59:16.764Z,7.10
2023-03-18T15:01:52.980Z,7.10
2023-03-18T15:04:25.186Z,6.70
2023-03-18T15:06:56.481Z,6.80
2023-03-18T15:09:30.166Z,7.50
2023-03-18T15:11:59.189Z,6.80
2023-03-18T15:14:31.097Z,7.00
2023-03-18T15:17:02.209Z,8.00
2023-03-18T15:19:34.289Z,6.80
2023-03-18T15:22:07.203Z,8.30
2023-03-18T15:24:38.194Z,8.70
2023-03-18T15:27:21.364Z,9.00
2023-03-18T15:29:57.230Z,8.00
2023-03-18T15:32:35.169Z,7.10
2023-03-18T15:41:40.050Z,9.30
2023-03-18T15:44:14.454Z,8.90
2023-03-18T15:46:46.380Z,10.20
2023-03-18T15:49:14.746Z,10.20
2023-03-18T15:51:47.819Z,10.20
2023-03-18T15:54:18.175Z,10.20
2023-03-18T15:56:48.842Z,8.30
2023-03-18T15:59:24.559Z,11.80
2023-03-18T16:01:54.600Z,10.80
2023-03-18T16:04:22.960Z,11.10
2023-03-18T16:06:54.892Z,12.80
2023-03-18T16:09:24.532Z,12.40
2023-03-18T16:11:59.190Z,18.00
2023-03-18T16:14:30.461Z,18.20
2023-03-18T16:16:58.771Z,16.20
2023-03-18T16:19:28.431Z,10.00
2023-03-18T16:21:58.706Z,11.10
2023-03-18T16:24:28.119Z,10.20
2023-03-18T16:26:57.272Z,9.60
2023-03-18T16:29:32.770Z,9.20
2023-03-18T16:32:02.060Z,9.00
2023-03-18T16:34:30.834Z,8.30
2023-03-18T16:36:58.858Z,7.90
2023-03-18T16:39:34.335Z,9.30
2023-03-18T16:42:08.744Z,10.50
2023-03-18T16:44:37.178Z,10.40
2023-03-18T16:47:05.479Z,10.30
2023-03-18T16:49:36.761Z,9.20
2023-03-18T16:52:05.139Z,12.60
2023-03-18T16:54:34.392Z,14.30
2023-03-18T16:57:05.894Z,15.80
2023-03-18T16:59:35.386Z,14.70
2023-03-18T17:02:04.329Z,16.20
2023-03-18T17:04:34.564Z,45.90
2023-03-18T17:07:04.691Z,45.60
2023-03-18T17:09:32.951Z,31.40
2023-03-18T17:12:06.623Z,23.90
2023-03-18T17:14:40.106Z,23.60
2023-03-18T17:17:28.350Z,24.50
2023-03-18T17:20:03.928Z,18.90
2023-03-18T17:22:33.551Z,20.80
2023-03-18T17:25:02.580Z,17.80
2023-03-18T17:27:34.900Z,17.00
2023-03-18T17:30:03.722Z,17.60
2023-03-18T17:32:32.567Z,17.50
2023-03-18T17:35:01.332Z,17.60
2023-03-18T17:37:29.786Z,17.60
2023-03-18T17:40:06.963Z,20.10
2023-03-18T17:42:36.299Z,24.50
2023-03-18T17:45:29.736Z,25.20
2023-03-18T17:48:22.076Z,26.70
2023-03-18T17:51:02.791Z,21.70
2023-03-18T17:53:37.535Z,18.70
2023-03-18T17:56:08.007Z,15.60
2023-03-18T17:58:37.861Z,13.60
2023-03-18T18:01:07.874Z,12.40
2023-03-18T18:03:36.982Z,11.40
2023-03-18T18:06:06.935Z,11.30
2023-03-18T18:08:36.209Z,12.10
2023-03-18T18:11:15.392Z,11.90
2023-03-18T18:13:43.699Z,11.70
2023-03-18T18:16:13.141Z,11.40
2023-03-18T18:18:49.625Z,12.40
2023-03-18T18:21:22.059Z,11.80
2023-03-18T18:23:50.603Z,11.60
2023-03-18T18:26:19.984Z,12.10
2023-03-18T18:28:49.659Z,12.40
2023-03-18T18:31:22.359Z,12.00
2023-03-18T18:33:55.779Z,11.20
2023-03-18T18:36:28.214Z,12.40
2023-03-18T18:38:56.758Z,11.80
2023-03-18T18:41:27.553Z,13.10
2023-03-18T18:43:56.013Z,13.00
2023-03-18T18:46:25.200Z,12.60
2023-03-18T18:48:53.898Z,13.50
2023-03-18T18:51:23.271Z,13.80
2023-03-18T18:53:53.488Z,13.90
2023-03-18T18:56:23.765Z,13.40
2023-03-18T18:58:52.083Z,14.10
2023-03-18T19:01:20.407Z,13.80
2023-03-18T19:03:50.072Z,14.70
2023-03-18T19:06:30.511Z,14.90
2023-03-18T19:09:01.999Z,16.90
2023-03-18T19:11:30.299Z,14.50
2023-03-18T19:14:21.995Z,14.80
2023-03-18T19:16:50.534Z,14.10
2023-03-18T19:19:20.656Z,14.40
2023-03-18T19:21:54.446Z,14.40
2023-03-18T19:24:30.961Z,14.10
2023-03-18T19:27:03.175Z,15.20
2023-03-18T19:29:33.089Z,15.80
2023-03-18T19:32:01.867Z,16.00
2023-03-18T19:34:32.472Z,17.10
2023-03-18T19:37:02.987Z,17.00
2023-03-18T19:39:32.055Z,17.80
2023-03-18T19:42:01.750Z,18.90
2023-03-18T19:44:32.149Z,17.30
2023-03-18T19:47:01.638Z,18.20
2023-03-18T19:49:36.620Z,18.40
2023-03-18T19:52:17.112Z,23.00
2023-03-18T19:54:48.399Z,22.30
2023-03-18T19:57:28.176Z,24.50
2023-03-18T20:00:01.418Z,26.30
2023-03-18T20:02:31.792Z,22.30
2023-03-18T20:05:04.465Z,22.80
2023-03-18T20:07:33.269Z,20.80
2023-03-18T20:10:01.748Z,21.50
2023-03-18T20:12:46.802Z,17.70
2023-03-18T20:15:25.593Z,22.30
2023-03-18T20:17:55.058Z,19.50
2023-03-18T20:20:25.061Z,22.70
2023-03-18T20:22:56.414Z,28.20
2023-03-18T20:25:36.006Z,33.90
2023-03-18T20:28:07.320Z,45.90
2023-03-18T20:30:36.770Z,34.90
2023-03-18T20:33:07.606Z,28.60
2023-03-18T20:35:41.694Z,33.30
2023-03-18T20:38:14.183Z,26.70
2023-03-18T20:40:46.411Z,31.40
2023-03-18T20:43:19.833Z,27.30
2023-03-18T20:48:21.213Z,25.10
2023-03-18T20:50:52.441Z,26.90
2023-03-18T20:53:26.136Z,28.70
2023-03-18T20:55:54.435Z,30.20
2023-03-18T20:58:25.030Z,30.70
2023-03-18T21:00:54.552Z,30.00
2023-03-18T21:03:33.825Z,28.80
2023-03-18T21:06:03.966Z,29.50
2023-03-18T21:08:33.200Z,31.40
2023-03-18T21:11:04.024Z,30.50
2023-03-18T21:13:36.334Z,31.70
2023-03-18T21:16:10.748Z,32.70
2023-03-18T21:18:40.946Z,28.40
2023-03-18T21:21:31.970Z,33.50
2023-03-18T21:24:00.330Z,38.20
2023-03-18T21:26:28.649Z,39.50
2023-03-18T21:28:57.466Z,36.20
2023-03-18T21:31:31.462Z,31.20
2023-03-18T21:34:00.209Z,37.70
2023-03-18T21:36:28.275Z,40.90
2023-03-18T21:38:56.970Z,41.00
2023-03-18T21:41:28.105Z,42.90
2023-03-18T21:43:56.125Z,32.90
2023-03-18T21:46:27.230Z,25.90
2023-03-18T21:48:56.203Z,24.80
2023-03-18T21:51:38.097Z,25.60
2023-03-18T21:54:16.209Z,21.80
2023-03-18T21:56:47.924Z,22.80
2023-03-18T21:59:16.255Z,25.10
2023-03-18T22:01:46.708Z,29.00
2023-03-18T22:04:15.159Z,29.50
2023-03-18T22:06:43.640Z,22.70
2023-03-18T22:09:11.914Z,23.60
2023-03-18T22:11:39.908Z,22.00
2023-03-18T22:14:10.411Z,22.50
2023-03-18T22:16:40.152Z,24.30
2023-03-18T22:19:08.611Z,31.00
2023-03-18T22:21:39.762Z,30.50
2023-03-18T22:24:12.961Z,33.10
2023-03-18T22:26:41.140Z,32.00
2023-03-18T22:29:12.646Z,29.90
2023-03-18T22:31:43.624Z,26.70
2023-03-18T22:34:22.701Z,27.10
2023-03-18T22:36:51.837Z,27.10
2023-03-18T22:39:20.066Z,22.80
2023-03-18T22:44:22.922Z,25.40
2023-03-18T22:46:51.472Z,23.10
2023-03-18T22:49:20.095Z,21.70
2023-03-18T22:51:48.956Z,17.70
2023-03-18T22:54:19.287Z,19.60
2023-03-18T22:56:47.303Z,19.80
2023-03-18T22:59:15.531Z,22.60
2023-03-18T23:01:43.888Z,24.20
2023-03-18T23:04:12.503Z,25.30
2023-03-18T23:06:44.187Z,19.70
2023-03-18T23:09:13.167Z,22.10
2023-03-18T23:11:41.218Z,17.60
2023-03-18T23:14:11.094Z,18.30
2023-03-18T23:16:41.158Z,21.00
2023-03-18T23:19:09.546Z,18.30
2023-03-18T23:21:39.675Z,19.60
2023-03-18T23:24:09.358Z,23.20
2023-03-18T23:26:37.501Z,22.00
2023-03-18T23:29:06.448Z,21.40
2023-03-18T23:31:34.713Z,19.60
2023-03-18T23:34:03.940Z,18.70
2023-03-18T23:36:33.021Z,28.90
2023-03-18T23:39:01.342Z,28.80
2023-03-18T23:41:30.732Z,23.80
2023-03-18T23:44:03.688Z,24.00
2023-03-18T23:46:32.927Z,29.00
2023-03-18T23:49:01.383Z,25.40
2023-03-18T23:51:30.073Z,24.30
2023-03-18T23:53:58.307Z,21.20
2023-03-18T23:56:26.515Z,24.80
2023-03-18T23:58:54.994Z,25.60
