createdAt,value
2022-12-11T00:01:25.385Z,96711.19
2022-12-11T00:03:52.054Z,96710.41
2022-12-11T00:06:21.032Z,96719.44
2022-12-11T00:08:47.940Z,96719.94
2022-12-11T00:11:16.760Z,96717.25
2022-12-11T00:13:43.701Z,96719.50
2022-12-11T00:16:10.787Z,96722.31
2022-12-11T00:18:37.529Z,96723.41
2022-12-11T00:21:05.765Z,96713.91
2022-12-11T00:23:34.217Z,96718.09
2022-12-11T00:26:00.846Z,96720.69
2022-12-11T00:28:27.427Z,96722.72
2022-12-11T00:30:53.983Z,96721.19
2022-12-11T00:33:20.370Z,96728.09
2022-12-11T00:35:47.212Z,96728.50
2022-12-11T00:38:19.105Z,96729.66
2022-12-11T00:40:46.164Z,96733.81
2022-12-11T00:43:12.822Z,96733.56
2022-12-11T00:45:42.045Z,96730.44
2022-12-11T00:48:09.077Z,96730.41
2022-12-11T00:50:36.154Z,96736.19
2022-12-11T00:53:04.475Z,96740.50
2022-12-11T00:55:31.333Z,96735.34
2022-12-11T00:57:58.357Z,96738.09
2022-12-11T01:00:25.041Z,96740.03
2022-12-11T01:02:51.701Z,96736.94
2022-12-11T01:05:18.594Z,96746.84
2022-12-11T01:07:45.119Z,96744.53
2022-12-11T01:10:25.536Z,96742.53
2022-12-11T01:13:01.220Z,96749.28
2022-12-11T01:15:30.619Z,96749.03
2022-12-11T01:17:57.505Z,96753.69
2022-12-11T01:20:25.798Z,96752.06
2022-12-11T01:22:53.885Z,96751.28
2022-12-11T01:25:20.922Z,96753.19
2022-12-11T01:27:47.276Z,96746.59
2022-12-11T01:30:14.657Z,96753.03
2022-12-11T01:32:41.009Z,96752.56
2022-12-11T01:35:08.264Z,96748.03
2022-12-11T01:37:34.969Z,96747.94
2022-12-11T01:40:02.392Z,96753.72
2022-12-11T01:42:29.728Z,96761.28
2022-12-11T01:45:29.528Z,96760.13
2022-12-11T01:48:02.375Z,96760.88
2022-12-11T01:50:32.337Z,96755.91
2022-12-11T01:52:59.184Z,96759.72
2022-12-11T01:55:26.035Z,96749.06
2022-12-11T01:57:53.140Z,96751.59
2022-12-11T02:00:20.869Z,96752.03
2022-12-11T02:02:47.750Z,96756.22
2022-12-11T02:05:14.937Z,96761.88
2022-12-11T02:07:51.564Z,96763.38
2022-12-11T02:10:18.482Z,96752.03
2022-12-11T02:12:57.668Z,96759.47
2022-12-11T02:15:35.843Z,96750.78
2022-12-11T02:18:11.173Z,96748.47
2022-12-11T02:20:49.087Z,96751.56
2022-12-11T02:23:43.244Z,96750.78
2022-12-11T02:26:20.414Z,96748.41
2022-12-11T02:28:51.877Z,96751.50
2022-12-11T02:31:41.210Z,96749.22
2022-12-11T02:34:13.428Z,96748.38
2022-12-11T02:36:43.581Z,96741.69
2022-12-11T02:39:14.430Z,96745.84
2022-12-11T02:41:46.890Z,96742.28
2022-12-11T02:44:16.148Z,96738.09
2022-12-11T02:46:44.839Z,96743.41
2022-12-11T02:49:13.672Z,96754.16
2022-12-11T02:51:42.071Z,96756.56
2022-12-11T02:54:15.365Z,96751.97
2022-12-11T02:56:47.503Z,96748.06
2022-12-11T02:59:52.589Z,96746.38
2022-12-11T03:02:19.250Z,96755.56
2022-12-11T03:04:48.369Z,96751.88
2022-12-11T03:07:19.249Z,96749.56
2022-12-11T03:09:47.613Z,96755.97
2022-12-11T03:12:18.709Z,96759.94
2022-12-11T03:14:45.633Z,96761.88
2022-12-11T03:17:32.053Z,96764.03
2022-12-11T03:20:26.762Z,96764.38
2022-12-11T03:23:02.456Z,96754.84
2022-12-11T03:25:38.939Z,96762.47
2022-12-11T03:28:35.705Z,96764.03
2022-12-11T03:31:07.984Z,96765.16
2022-12-11T03:33:38.911Z,96765.47
2022-12-11T03:36:10.133Z,96758.41
2022-12-11T03:38:38.829Z,96758.84
2022-12-11T03:41:07.821Z,96756.91
2022-12-11T03:43:35.517Z,96765.03
2022-12-11T03:46:02.434Z,96758.09
2022-12-11T03:48:34.607Z,96768.22
2022-12-11T03:51:05.303Z,96769.06
2022-12-11T03:53:37.010Z,96776.34
2022-12-11T03:56:07.147Z,96769.16
2022-12-11T03:58:33.755Z,96773.75
2022-12-11T04:01:00.492Z,96769.56
2022-12-11T04:03:27.061Z,96767.59
2022-12-11T04:05:55.368Z,96758.34
2022-12-11T04:08:23.072Z,96758.28
2022-12-11T04:11:09.835Z,96764.34
2022-12-11T04:13:37.253Z,96763.50
2022-12-11T04:16:04.117Z,96767.97
2022-12-11T04:18:49.370Z,96757.72
2022-12-11T04:21:39.225Z,96764.31
2022-12-11T04:24:15.419Z,96757.81
2022-12-11T04:26:47.304Z,96763.25
2022-12-11T04:29:14.747Z,96759.00
2022-12-11T04:31:41.550Z,96762.47
2022-12-11T04:34:08.151Z,96761.69
2022-12-11T04:36:34.550Z,96757.81
2022-12-11T04:39:01.042Z,96759.00
2022-12-11T04:41:27.406Z,96759.78
2022-12-11T04:43:53.873Z,96754.84
2022-12-11T04:46:22.769Z,96752.09
2022-12-11T04:48:55.368Z,96744.03
2022-12-11T04:51:23.987Z,96740.94
2022-12-11T04:53:50.488Z,96740.22
2022-12-11T04:56:17.132Z,96740.94
2022-12-11T04:58:45.054Z,96741.31
2022-12-11T05:01:17.493Z,96744.03
2022-12-11T05:03:44.594Z,96748.22
2022-12-11T05:06:11.810Z,96744.03
2022-12-11T05:08:40.408Z,96742.56
2022-12-11T05:11:09.905Z,96741.78
2022-12-11T05:13:36.918Z,96755.50
2022-12-11T05:16:08.631Z,96742.28
2022-12-11T05:18:35.220Z,96739.03
2022-12-11T05:21:06.901Z,96735.94
2022-12-11T05:23:34.001Z,96732.75
2022-12-11T05:26:03.720Z,96740.94
2022-12-11T05:28:32.138Z,96741.09
2022-12-11T05:31:06.051Z,96745.44
2022-12-11T05:33:32.750Z,96744.22
2022-12-11T05:35:59.282Z,96746.13
2022-12-11T05:38:25.844Z,96750.03
2022-12-11T05:40:57.933Z,96743.66
2022-12-11T05:43:24.966Z,96739.34
2022-12-11T05:45:51.514Z,96744.28
2022-12-11T05:48:18.003Z,96736.16
2022-12-11T05:50:44.510Z,96737.75
2022-12-11T05:53:10.992Z,96732.16
2022-12-11T05:55:37.512Z,96735.50
2022-12-11T05:58:04.021Z,96733.53
2022-12-11T06:00:35.879Z,96729.31
2022-12-11T06:03:02.869Z,96736.91
2022-12-11T06:05:29.524Z,96737.94
2022-12-11T06:07:56.129Z,96742.81
2022-12-11T06:10:22.639Z,96724.06
2022-12-11T06:12:49.206Z,96732.78
2022-12-11T06:15:15.766Z,96719.66
2022-12-11T06:17:42.150Z,96725.72
2022-12-11T06:20:08.965Z,96721.75
2022-12-11T06:22:35.551Z,96724.84
2022-12-11T06:25:02.029Z,96728.22
2022-12-11T06:27:28.505Z,96728.47
2022-12-11T06:29:54.823Z,96720.03
2022-12-11T06:32:22.239Z,96728.41
2022-12-11T06:34:48.778Z,96722.97
2022-12-11T06:37:15.317Z,96724.09
2022-12-11T06:39:41.849Z,96725.56
2022-12-11T06:42:08.342Z,96723.50
2022-12-11T06:44:34.822Z,96730.81
2022-12-11T06:47:01.121Z,96729.28
2022-12-11T06:49:27.619Z,96726.41
2022-12-11T06:51:54.105Z,96734.97
2022-12-11T06:54:20.630Z,96735.34
2022-12-11T06:56:47.250Z,96729.63
2022-12-11T06:59:13.794Z,96740.41
2022-12-11T07:01:40.877Z,96740.84
2022-12-11T07:04:09.185Z,96736.44
2022-12-11T07:06:35.890Z,96744.53
2022-12-11T07:09:05.365Z,96743.16
2022-12-11T07:11:31.945Z,96741.09
2022-12-11T07:14:01.215Z,96738.59
2022-12-11T07:16:27.991Z,96733.78
2022-12-11T07:18:54.537Z,96736.63
2022-12-11T07:21:21.407Z,96736.38
2022-12-11T07:23:49.034Z,96740.06
2022-12-11T07:26:17.671Z,96742.97
2022-12-11T07:28:44.766Z,96742.31
2022-12-11T07:31:13.834Z,96741.66
2022-12-11T07:33:41.037Z,96752.50
2022-12-11T07:36:09.829Z,96742.34
2022-12-11T07:38:36.936Z,96746.72
2022-12-11T07:41:07.440Z,96743.75
2022-12-11T07:43:35.353Z,96751.09
2022-12-11T07:46:05.367Z,96751.53
2022-12-11T07:48:32.186Z,96755.50
2022-12-11T07:51:26.699Z,96753.34
2022-12-11T07:53:58.209Z,96746.97
2022-12-11T07:56:25.643Z,96746.28
2022-12-11T07:58:52.181Z,96747.41
2022-12-11T08:01:26.056Z,96746.63
2022-12-11T08:03:53.782Z,96746.00
2022-12-11T08:06:25.088Z,96747.53
2022-12-11T08:08:51.573Z,96753.03
2022-12-11T08:11:18.061Z,96745.47
2022-12-11T08:13:45.021Z,96760.94
2022-12-11T08:16:13.636Z,96760.34
2022-12-11T08:18:40.897Z,96762.38
2022-12-11T08:21:13.241Z,96760.56
2022-12-11T08:23:39.947Z,96765.25
2022-12-11T08:26:09.285Z,96765.34
2022-12-11T08:28:35.811Z,96759.94
2022-12-11T08:31:05.693Z,96759.28
2022-12-11T08:33:32.317Z,96768.63
2022-12-11T08:35:58.832Z,96770.84
2022-12-11T08:38:25.793Z,96773.13
2022-12-11T08:40:52.346Z,96773.41
2022-12-11T08:43:18.871Z,96777.53
2022-12-11T08:45:46.740Z,96776.44
2022-12-11T08:48:13.389Z,96769.69
2022-12-11T08:50:39.710Z,96776.69
2022-12-11T08:53:06.130Z,96774.59
2022-12-11T08:55:33.486Z,96769.41
2022-12-11T08:58:00.538Z,96775.78
2022-12-11T09:00:26.857Z,96772.53
2022-12-11T09:02:53.389Z,96771.75
2022-12-11T09:05:19.925Z,96775.75
2022-12-11T09:07:46.838Z,96777.31
2022-12-11T09:10:13.229Z,96773.94
2022-12-11T09:12:39.693Z,96778.66
2022-12-11T09:15:06.681Z,96775.50
2022-12-11T09:17:34.566Z,96778.75
2022-12-11T09:20:01.845Z,96779.94
2022-12-11T09:22:28.625Z,96780.13
2022-12-11T09:24:55.159Z,96776.03
2022-12-11T09:27:22.071Z,96776.22
2022-12-11T09:29:48.453Z,96776.59
2022-12-11T09:32:14.826Z,96784.06
2022-12-11T09:34:41.122Z,96783.03
2022-12-11T09:37:07.779Z,96788.44
2022-12-11T09:39:34.346Z,96771.69
2022-12-11T09:42:00.717Z,96767.91
2022-12-11T09:44:51.850Z,96766.22
2022-12-11T09:47:28.933Z,96760.81
2022-12-11T09:50:13.210Z,96767.00
2022-12-11T09:52:55.425Z,96767.22
2022-12-11T09:55:24.454Z,96760.59
2022-12-11T09:58:11.546Z,96762.06
2022-12-11T10:00:48.125Z,96750.44
2022-12-11T10:03:31.093Z,96754.69
2022-12-11T10:06:22.086Z,96758.53
2022-12-11T10:08:53.769Z,96761.44
2022-12-11T10:11:23.276Z,96757.13
2022-12-11T10:14:14.388Z,96759.03
2022-12-11T10:16:51.650Z,96757.13
2022-12-11T10:19:27.780Z,96748.88
2022-12-11T10:21:55.673Z,96743.41
2022-12-11T10:25:07.669Z,96745.66
2022-12-11T10:27:22.455Z,96739.31
2022-12-11T10:29:57.108Z,96740.91
2022-12-11T10:32:29.441Z,96730.81
2022-12-11T10:35:05.501Z,96729.28
2022-12-11T10:37:31.858Z,96732.34
2022-12-11T10:39:58.207Z,96730.66
2022-12-11T10:42:24.690Z,96726.09
2022-12-11T10:45:00.930Z,96727.44
2022-12-11T10:47:28.474Z,96716.78
2022-12-11T10:49:58.417Z,96706.00
2022-12-11T10:52:29.708Z,96710.94
2022-12-11T10:55:03.199Z,96704.19
2022-12-11T10:57:35.864Z,96712.91
2022-12-11T11:00:05.044Z,96706.78
2022-12-11T11:02:36.012Z,96703.41
2022-12-11T11:05:17.181Z,96694.28
2022-12-11T11:07:44.036Z,96695.41
2022-12-11T11:10:10.709Z,96682.44
2022-12-11T11:12:49.083Z,96683.59
2022-12-11T11:15:23.326Z,96674.19
2022-12-11T11:17:56.315Z,96674.19
2022-12-11T11:20:26.446Z,96670.44
2022-12-11T11:22:56.886Z,96658.06
2022-12-11T11:25:26.018Z,96658.47
2022-12-11T11:28:04.789Z,96653.00
2022-12-11T11:30:35.797Z,96656.16
2022-12-11T11:33:16.067Z,96654.16
2022-12-11T11:35:55.286Z,96643.47
2022-12-11T11:38:26.683Z,96646.63
2022-12-11T11:41:05.670Z,96646.50
2022-12-11T11:43:55.201Z,96648.22
2022-12-11T11:46:32.319Z,96641.22
2022-12-11T11:49:19.075Z,96631.88
2022-12-11T11:52:01.564Z,96628.38
2022-12-11T11:54:46.790Z,96631.47
2022-12-11T11:57:35.537Z,96619.81
2022-12-11T12:00:09.780Z,96624.34
2022-12-11T12:02:37.046Z,96616.41
2022-12-11T12:05:03.879Z,96623.09
2022-12-11T12:08:03.720Z,96634.13
2022-12-11T12:10:38.041Z,96639.84
2022-12-11T12:13:47.579Z,96643.19
2022-12-11T12:16:17.814Z,96632.31
2022-12-11T12:19:22.705Z,96626.28
2022-12-11T12:21:52.840Z,96627.81
2022-12-11T12:24:33.434Z,96626.97
2022-12-11T12:27:52.079Z,96630.22
2022-12-11T12:30:22.358Z,96631.72
2022-12-11T12:33:14.990Z,96632.63
2022-12-11T12:36:05.077Z,96630.75
2022-12-11T12:38:48.495Z,96628.09
2022-12-11T12:41:29.154Z,96625.25
2022-12-11T12:44:07.925Z,96631.75
2022-12-11T12:46:49.193Z,96614.47
2022-12-11T12:49:46.300Z,96624.69
2022-12-11T12:52:20.690Z,96626.94
2022-12-11T12:55:11.293Z,96625.34
2022-12-11T12:57:40.522Z,96629.88
2022-12-11T13:00:13.291Z,96627.78
2022-12-11T13:02:50.957Z,96612.91
2022-12-11T13:05:24.067Z,96628.91
2022-12-11T13:07:56.856Z,96627.47
2022-12-11T13:10:26.527Z,96618.94
2022-12-11T13:12:53.543Z,96605.56
2022-12-11T13:15:43.881Z,96605.19
2022-12-11T13:18:31.144Z,96605.97
2022-12-11T13:20:57.482Z,96609.75
2022-12-11T13:23:42.270Z,96605.34
2022-12-11T13:26:09.294Z,96608.13
2022-12-11T13:28:38.760Z,96613.78
2022-12-11T13:31:30.424Z,96613.31
2022-12-11T13:34:03.336Z,96604.94
2022-12-11T13:36:37.739Z,96616.34
2022-12-11T13:39:18.583Z,96614.31
2022-12-11T13:41:53.823Z,96622.41
2022-12-11T13:44:26.106Z,96619.75
2022-12-11T13:46:55.819Z,96628.28
2022-12-11T13:49:26.792Z,96626.31
2022-12-11T13:51:59.111Z,96632.47
2022-12-11T13:54:27.040Z,96633.69
2022-12-11T13:57:22.039Z,96633.31
2022-12-11T13:59:54.559Z,96637.91
2022-12-11T14:02:26.879Z,96639.91
2022-12-11T14:05:00.892Z,96634.78
2022-12-11T14:07:31.251Z,96634.78
2022-12-11T14:10:05.980Z,96636.69
2022-12-11T14:12:32.781Z,96636.06
2022-12-11T14:15:01.996Z,96633.34
2022-12-11T14:17:31.642Z,96633.63
2022-12-11T14:20:00.449Z,96630.91
2022-12-11T14:22:29.395Z,96630.53
2022-12-11T14:25:03.586Z,96626.63
2022-12-11T14:27:30.687Z,96627.16
2022-12-11T14:29:57.321Z,96618.88
2022-12-11T14:32:36.957Z,96615.69
2022-12-11T14:35:07.355Z,96613.41
2022-12-11T14:37:36.565Z,96625.03
2022-12-11T14:40:07.469Z,96624.53
2022-12-11T14:42:48.047Z,96625.66
2022-12-11T14:45:33.438Z,96626.72
2022-12-11T14:48:08.317Z,96631.69
2022-12-11T14:50:48.457Z,96635.81
2022-12-11T14:53:23.405Z,96639.00
2022-12-11T14:55:50.712Z,96640.41
2022-12-11T14:58:22.609Z,96643.47
2022-12-11T15:01:07.009Z,96653.00
2022-12-11T15:03:37.484Z,96656.25
2022-12-11T15:06:23.688Z,96658.19
2022-12-11T15:08:50.298Z,96659.66
2022-12-11T15:11:18.628Z,96661.66
2022-12-11T15:13:53.252Z,96657.75
2022-12-11T15:16:20.987Z,96661.53
2022-12-11T15:18:50.657Z,96663.22
2022-12-11T15:21:19.093Z,96659.56
2022-12-11T15:23:52.620Z,96661.72
2022-12-11T15:26:21.609Z,96662.03
2022-12-11T15:28:48.225Z,96661.50
2022-12-11T15:31:26.794Z,96660.75
2022-12-11T15:33:53.568Z,96662.81
2022-12-11T15:36:35.344Z,96662.41
2022-12-11T15:39:04.212Z,96664.84
2022-12-11T15:44:24.284Z,96665.53
2022-12-11T15:46:50.946Z,96668.75
2022-12-11T15:49:18.873Z,96660.91
2022-12-11T15:51:45.912Z,96657.75
2022-12-11T15:54:12.295Z,96660.47
2022-12-11T15:56:39.983Z,96660.72
2022-12-11T15:59:06.970Z,96668.81
2022-12-11T16:01:34.092Z,96657.25
2022-12-11T16:04:04.907Z,96661.63
2022-12-11T16:06:31.941Z,96662.75
2022-12-11T16:08:58.463Z,96666.22
2022-12-11T16:11:24.958Z,96676.41
2022-12-11T16:13:51.456Z,96673.13
2022-12-11T16:16:17.975Z,96675.91
2022-12-11T16:18:44.525Z,96669.53
2022-12-11T16:21:11.029Z,96681.22
2022-12-11T16:23:37.467Z,96686.00
2022-12-11T16:26:09.302Z,96678.53
2022-12-11T16:28:35.793Z,96682.81
2022-12-11T16:31:02.336Z,96683.19
2022-12-11T16:33:28.969Z,96683.59
2022-12-11T16:35:55.485Z,96680.78
2022-12-11T16:38:21.991Z,96685.75
2022-12-11T16:40:48.374Z,96687.41
2022-12-11T16:43:15.040Z,96678.94
2022-12-11T16:45:42.913Z,96685.03
2022-12-11T16:48:09.441Z,96688.00
2022-12-11T16:50:36.594Z,96692.78
2022-12-11T16:53:03.073Z,96694.13
2022-12-11T16:55:29.559Z,96697.75
2022-12-11T16:57:56.057Z,96695.47
2022-12-11T17:00:22.929Z,96694.78
2022-12-11T17:02:49.531Z,96686.84
2022-12-11T17:05:16.235Z,96694.06
2022-12-11T17:07:43.011Z,96697.63
2022-12-11T17:10:10.668Z,96702.28
2022-12-11T17:12:37.293Z,96703.03
2022-12-11T17:15:03.977Z,96703.31
2022-12-11T17:17:30.614Z,96702.22
2022-12-11T17:19:57.094Z,96699.28
2022-12-11T17:22:23.486Z,96708.47
2022-12-11T17:24:49.857Z,96706.44
2022-12-11T17:27:16.753Z,96708.00
2022-12-11T17:29:43.285Z,96713.47
2022-12-11T17:32:09.826Z,96704.66
2022-12-11T17:34:38.421Z,96711.72
2022-12-11T17:37:05.928Z,96713.78
2022-12-11T17:39:32.752Z,96707.06
2022-12-11T17:41:59.295Z,96711.56
2022-12-11T17:44:26.910Z,96711.72
2022-12-11T17:46:53.615Z,96712.50
2022-12-11T17:49:20.133Z,96722.44
2022-12-11T17:51:46.709Z,96712.84
2022-12-11T17:54:13.335Z,96723.56
2022-12-11T17:56:40.657Z,96713.19
2022-12-11T17:59:07.404Z,96720.94
2022-12-11T18:01:33.879Z,96721.41
2022-12-11T18:04:02.007Z,96717.63
2022-12-11T18:06:29.450Z,96712.69
2022-12-11T18:08:56.522Z,96723.16
2022-12-11T18:11:24.448Z,96713.34
2022-12-11T18:13:53.636Z,96716.50
2022-12-11T18:16:38.920Z,96715.66
2022-12-11T18:19:08.555Z,96714.94
2022-12-11T18:21:40.490Z,96708.03
2022-12-11T18:24:08.725Z,96715.66
2022-12-11T18:26:35.609Z,96717.78
2022-12-11T18:29:02.169Z,96709.75
2022-12-11T18:31:28.709Z,96709.13
2022-12-11T18:33:55.340Z,96707.63
2022-12-11T18:36:21.981Z,96708.91
2022-12-11T18:38:49.072Z,96710.47
2022-12-11T18:41:17.192Z,96716.72
2022-12-11T18:43:44.182Z,96713.72
2022-12-11T18:46:14.456Z,96714.75
2022-12-11T18:48:42.301Z,96721.47
2022-12-11T18:51:11.281Z,96721.88
2022-12-11T18:53:41.561Z,96721.41
2022-12-11T18:56:11.112Z,96717.53
2022-12-11T18:58:37.960Z,96720.63
2022-12-11T19:01:22.986Z,96718.22
2022-12-11T19:03:51.378Z,96720.25
2022-12-11T19:06:21.078Z,96721.41
2022-12-11T19:08:48.355Z,96721.97
2022-12-11T19:11:17.504Z,96710.66
2022-12-11T19:13:44.398Z,96715.53
2022-12-11T19:16:19.138Z,96725.47
2022-12-11T19:18:45.841Z,96720.88
2022-12-11T19:21:13.490Z,96718.63
2022-12-11T19:23:40.337Z,96717.16
2022-12-11T19:26:14.648Z,96732.44
2022-12-11T19:28:41.718Z,96728.56
2022-12-11T19:31:10.832Z,96726.97
2022-12-11T19:33:37.405Z,96726.00
2022-12-11T19:36:13.796Z,96731.91
2022-12-11T19:38:42.848Z,96739.03
2022-12-11T19:41:13.855Z,96722.94
2022-12-11T19:43:40.415Z,96736.50
2022-12-11T19:46:08.372Z,96735.44
2022-12-11T19:48:37.556Z,96736.00
2022-12-11T19:51:06.279Z,96739.50
2022-12-11T19:53:33.912Z,96739.81
2022-12-11T19:56:00.333Z,96732.81
2022-12-11T19:58:27.016Z,96735.22
2022-12-11T20:00:53.800Z,96736.72
2022-12-11T20:03:20.637Z,96732.34
2022-12-11T20:05:47.228Z,96728.31
2022-12-11T20:08:35.703Z,96738.25
2022-12-11T20:11:12.814Z,96736.06
2022-12-11T20:13:43.212Z,96737.19
2022-12-11T20:16:10.768Z,96735.69
2022-12-11T20:18:38.002Z,96731.69
2022-12-11T20:21:07.977Z,96732.31
2022-12-11T20:23:35.335Z,96731.47
2022-12-11T20:26:12.641Z,96737.34
2022-12-11T20:28:39.630Z,96740.94
2022-12-11T20:31:18.089Z,96743.88
2022-12-11T20:33:46.099Z,96729.63
2022-12-11T20:36:14.722Z,96732.03
2022-12-11T20:38:41.932Z,96727.50
2022-12-11T20:41:10.381Z,96731.19
2022-12-11T20:43:37.854Z,96727.09
2022-12-11T20:46:10.331Z,96731.34
2022-12-11T20:48:37.362Z,96741.19
2022-12-11T20:51:05.529Z,96728.00
2022-12-11T20:53:32.161Z,96728.00
2022-12-11T20:55:58.643Z,96726.41
2022-12-11T20:58:25.239Z,96728.09
2022-12-11T21:00:51.856Z,96733.66
2022-12-11T21:03:18.344Z,96724.34
2022-12-11T21:05:45.861Z,96718.97
2022-12-11T21:08:13.201Z,96715.09
2022-12-11T21:10:44.585Z,96716.22
2022-12-11T21:13:11.155Z,96721.69
2022-12-11T21:15:39.243Z,96719.47
2022-12-11T21:18:06.983Z,96723.59
2022-12-11T21:20:33.623Z,96719.03
2022-12-11T21:23:00.202Z,96722.06
2022-12-11T21:25:26.864Z,96718.63
2022-12-11T21:27:53.355Z,96717.00
2022-12-11T21:30:19.936Z,96721.16
2022-12-11T21:32:47.252Z,96716.56
2022-12-11T21:35:14.364Z,96713.53
2022-12-11T21:37:41.777Z,96715.78
2022-12-11T21:40:09.302Z,96722.00
2022-12-11T21:42:35.837Z,96721.59
2022-12-11T21:47:50.265Z,96728.09
2022-12-11T21:50:17.037Z,96731.19
2022-12-11T21:52:43.453Z,96726.09
2022-12-11T21:55:11.969Z,96722.72
2022-12-11T21:57:38.663Z,96723.31
2022-12-11T22:00:05.999Z,96723.16
2022-12-11T22:02:36.068Z,96723.50
2022-12-11T22:05:07.844Z,96719.53
2022-12-11T22:07:34.212Z,96715.72
2022-12-11T22:10:00.723Z,96716.09
2022-12-11T22:12:28.401Z,96719.59
2022-12-11T22:14:55.512Z,96716.50
2022-12-11T22:17:23.049Z,96717.06
2022-12-11T22:19:52.002Z,96712.28
2022-12-11T22:22:19.304Z,96717.28
2022-12-11T22:24:46.432Z,96713.41
2022-12-11T22:27:13.064Z,96720.88
2022-12-11T22:29:39.430Z,96718.63
2022-12-11T22:32:05.970Z,96720.47
2022-12-11T22:34:32.495Z,96712.63
2022-12-11T22:36:58.880Z,96712.38
2022-12-11T22:39:25.227Z,96712.41
2022-12-11T22:41:51.663Z,96720.19
2022-12-11T22:44:20.502Z,96710.94
2022-12-11T22:46:50.301Z,96713.91
2022-12-11T22:49:18.790Z,96713.28
2022-12-11T22:51:45.322Z,96716.66
2022-12-11T22:54:11.917Z,96720.53
2022-12-11T22:56:38.659Z,96715.94
2022-12-11T22:59:05.189Z,96723.31
2022-12-11T23:01:31.778Z,96719.47
2022-12-11T23:03:58.270Z,96724.13
2022-12-11T23:06:25.084Z,96719.06
2022-12-11T23:08:55.215Z,96714.31
2022-12-11T23:11:30.946Z,96710.94
2022-12-11T23:13:57.945Z,96715.69
2022-12-11T23:16:25.803Z,96722.59
2022-12-11T23:18:52.477Z,96721.88
2022-12-11T23:21:19.178Z,96719.34
2022-12-11T23:23:45.838Z,96715.97
2022-12-11T23:26:14.063Z,96715.69
2022-12-11T23:28:41.438Z,96714.13
2022-12-11T23:31:08.884Z,96713.63
2022-12-11T23:33:35.557Z,96722.59
2022-12-11T23:36:02.353Z,96717.28
2022-12-11T23:38:29.057Z,96718.09
2022-12-11T23:40:55.862Z,96727.19
2022-12-11T23:43:22.452Z,96719.75
2022-12-11T23:45:49.110Z,96728.31
2022-12-11T23:48:15.715Z,96727.81
2022-12-11T23:50:43.686Z,96731.19
2022-12-11T23:53:11.423Z,96735.94
2022-12-11T23:55:40.214Z,96732.13
2022-12-11T23:58:06.965Z,96732.53
