createdAt,value
2023-05-24T00:02:14.375Z,5.80
2023-05-24T00:04:41.784Z,6.60
2023-05-24T00:07:12.066Z,6.43
2023-05-24T00:09:39.501Z,6.27
2023-05-24T00:12:06.201Z,6.20
2023-05-24T00:14:32.794Z,7.20
2023-05-24T00:16:59.447Z,7.17
2023-05-24T00:19:27.525Z,7.57
2023-05-24T00:21:54.184Z,7.30
2023-05-24T00:24:21.644Z,7.80
2023-05-24T00:26:48.734Z,6.87
2023-05-24T00:29:15.406Z,7.00
2023-05-24T00:31:43.107Z,6.80
2023-05-24T00:34:10.595Z,6.93
2023-05-24T00:36:38.367Z,6.70
2023-05-24T00:39:05.149Z,5.93
2023-05-24T00:41:31.765Z,6.60
2023-05-24T00:43:58.996Z,6.43
2023-05-24T00:46:27.522Z,6.30
2023-05-24T00:48:54.290Z,7.00
2023-05-24T00:51:22.021Z,6.73
2023-05-24T00:53:49.050Z,6.93
2023-05-24T00:56:16.046Z,6.73
2023-05-24T00:58:42.707Z,6.90
2023-05-24T01:01:11.102Z,6.17
2023-05-24T01:03:38.038Z,6.57
2023-05-24T01:06:06.243Z,7.07
2023-05-24T01:08:33.620Z,7.07
2023-05-24T01:11:01.808Z,7.57
2023-05-24T01:13:31.489Z,7.40
2023-05-24T01:16:18.131Z,7.07
2023-05-24T01:18:47.058Z,7.30
2023-05-24T01:21:17.376Z,7.50
2023-05-24T01:24:02.827Z,7.37
2023-05-24T01:26:31.093Z,7.27
2023-05-24T01:28:57.773Z,7.17
2023-05-24T01:31:24.476Z,6.97
2023-05-24T01:33:51.230Z,7.37
2023-05-24T01:36:19.502Z,7.80
2023-05-24T01:38:46.145Z,7.40
2023-05-24T01:41:35.603Z,7.30
2023-05-24T02:15:56.314Z,6.60
2023-05-24T02:18:25.542Z,7.13
2023-05-24T02:20:52.452Z,6.50
2023-05-24T02:23:19.197Z,6.93
2023-05-24T02:25:45.858Z,7.13
2023-05-24T02:28:12.439Z,7.40
2023-05-24T02:30:44.857Z,7.73
2023-05-24T02:33:12.484Z,7.90
2023-05-24T02:35:41.514Z,7.53
2023-05-24T02:38:09.889Z,8.50
2023-05-24T02:40:36.468Z,8.37
2023-05-24T02:43:03.978Z,7.40
2023-05-24T02:45:30.770Z,7.50
2023-05-24T02:47:58.258Z,8.03
2023-05-24T02:50:24.963Z,7.43
2023-05-24T02:52:51.795Z,7.50
2023-05-24T02:55:18.912Z,7.60
2023-05-24T02:57:45.603Z,8.03
2023-05-24T03:00:12.870Z,7.70
2023-05-24T03:02:41.361Z,7.67
2023-05-24T03:05:08.167Z,8.00
2023-05-24T03:07:34.807Z,7.90
2023-05-24T03:10:01.420Z,7.70
2023-05-24T03:12:28.502Z,8.10
2023-05-24T03:14:56.311Z,7.77
2023-05-24T03:17:23.040Z,8.20
2023-05-24T03:19:49.799Z,7.53
2023-05-24T03:22:16.638Z,7.40
2023-05-24T03:24:43.248Z,7.53
2023-05-24T03:27:11.853Z,7.20
2023-05-24T03:29:38.467Z,7.07
2023-05-24T03:32:05.897Z,7.23
2023-05-24T03:34:32.558Z,7.17
2023-05-24T03:37:00.077Z,6.90
2023-05-24T03:39:27.930Z,6.90
2023-05-24T03:42:02.591Z,7.40
2023-05-24T03:44:31.071Z,7.07
2023-05-24T03:46:59.817Z,7.43
2023-05-24T03:49:27.400Z,6.93
2023-05-24T03:51:55.104Z,6.27
2023-05-24T03:54:21.827Z,6.73
2023-05-24T03:56:48.411Z,6.30
2023-05-24T03:59:15.036Z,6.90
2023-05-24T04:01:41.668Z,6.90
2023-05-24T04:04:08.446Z,6.70
2023-05-24T04:06:36.892Z,6.57
2023-05-24T04:09:05.655Z,6.87
2023-05-24T04:11:34.153Z,6.53
2023-05-24T04:14:00.797Z,6.93
2023-05-24T04:16:28.764Z,7.10
2023-05-24T04:18:57.621Z,7.13
2023-05-24T04:21:24.470Z,6.97
2023-05-24T04:23:51.588Z,6.23
2023-05-24T04:26:19.500Z,6.40
2023-05-24T04:28:46.907Z,6.43
2023-05-24T04:31:15.750Z,6.63
2023-05-24T04:33:44.209Z,5.63
2023-05-24T04:36:11.939Z,6.50
2023-05-24T04:38:39.339Z,6.77
2023-05-24T04:41:06.860Z,6.70
2023-05-24T04:43:34.478Z,6.17
2023-05-24T04:46:01.154Z,6.87
2023-05-24T04:48:29.268Z,6.37
2023-05-24T04:50:56.014Z,7.10
2023-05-24T04:53:23.401Z,6.43
2023-05-24T04:55:50.134Z,6.67
2023-05-24T04:58:17.073Z,6.33
2023-05-24T05:00:44.045Z,6.87
2023-05-24T05:03:12.394Z,6.33
2023-05-24T05:05:39.282Z,6.57
2023-05-24T05:08:06.491Z,6.13
2023-05-24T05:10:33.154Z,6.90
2023-05-24T05:12:59.886Z,6.33
2023-05-24T05:15:26.541Z,6.33
2023-05-24T05:17:56.781Z,6.23
2023-05-24T05:20:24.506Z,6.53
2023-05-24T05:22:51.193Z,6.20
2023-05-24T05:25:18.459Z,6.63
2023-05-24T05:27:46.457Z,7.17
2023-05-24T05:30:13.283Z,6.47
2023-05-24T05:32:40.283Z,6.23
2023-05-24T05:35:08.351Z,6.53
2023-05-24T05:37:34.962Z,6.87
2023-05-24T05:40:01.713Z,6.40
2023-05-24T05:42:28.290Z,6.80
2023-05-24T05:44:54.944Z,5.73
2023-05-24T05:47:21.578Z,6.40
2023-05-24T05:49:48.279Z,6.60
2023-05-24T05:52:14.997Z,7.33
2023-05-24T05:54:41.733Z,6.77
2023-05-24T05:57:10.705Z,6.93
2023-05-24T05:59:38.396Z,7.73
2023-05-24T06:02:07.053Z,6.60
2023-05-24T06:04:34.380Z,6.23
2023-05-24T06:07:01.156Z,5.97
2023-05-24T06:09:28.718Z,5.53
2023-05-24T06:11:55.475Z,5.80
2023-05-24T06:14:25.491Z,6.03
2023-05-24T06:17:00.260Z,5.53
2023-05-24T06:19:27.766Z,5.50
2023-05-24T06:21:54.495Z,5.53
2023-05-24T06:24:21.511Z,5.30
2023-05-24T06:26:51.740Z,5.20
2023-05-24T06:29:22.255Z,4.93
2023-05-24T06:31:51.298Z,4.67
2023-05-24T06:34:23.913Z,5.50
2023-05-24T06:36:51.729Z,4.93
2023-05-24T06:39:19.049Z,4.90
2023-05-24T06:41:47.309Z,4.87
2023-05-24T06:44:14.205Z,5.20
2023-05-24T06:46:42.803Z,4.53
2023-05-24T06:49:09.522Z,4.63
2023-05-24T06:51:38.079Z,5.53
2023-05-24T06:54:05.706Z,4.87
2023-05-24T06:56:33.433Z,4.97
2023-05-24T06:59:00.189Z,4.77
2023-05-24T07:01:27.774Z,5.30
2023-05-24T07:03:54.591Z,5.07
2023-05-24T07:06:22.257Z,4.83
2023-05-24T07:08:50.028Z,5.10
2023-05-24T07:11:17.296Z,4.23
2023-05-24T07:13:44.033Z,4.43
2023-05-24T07:16:13.025Z,4.43
2023-05-24T07:18:41.897Z,4.13
2023-05-24T07:21:09.544Z,4.90
2023-05-24T07:23:37.384Z,4.57
2023-05-24T07:26:05.082Z,4.80
2023-05-24T07:28:33.040Z,4.50
2023-05-24T07:30:59.932Z,4.00
2023-05-24T07:33:28.078Z,4.00
2023-05-24T07:35:54.959Z,4.03
2023-05-24T07:38:21.789Z,4.20
2023-05-24T07:40:48.870Z,4.47
2023-05-24T07:43:15.550Z,4.60
2023-05-24T07:45:42.593Z,4.40
2023-05-24T07:48:09.432Z,4.20
2023-05-24T07:50:36.365Z,3.83
2023-05-24T07:53:03.048Z,4.23
2023-05-24T07:55:29.829Z,4.37
2023-05-24T07:57:56.832Z,3.50
2023-05-24T08:00:23.694Z,4.10
2023-05-24T08:02:50.454Z,3.37
2023-05-24T08:05:18.306Z,3.83
2023-05-24T08:07:46.673Z,4.73
2023-05-24T08:10:14.822Z,3.77
2023-05-24T08:12:41.800Z,3.57
2023-05-24T08:15:08.656Z,3.67
2023-05-24T08:17:35.819Z,4.20
2023-05-24T08:20:06.475Z,3.37
2023-05-24T08:22:33.906Z,3.23
2023-05-24T08:25:00.908Z,3.20
2023-05-24T08:27:30.672Z,3.67
2023-05-24T08:29:57.416Z,3.00
2023-05-24T08:32:24.053Z,3.40
2023-05-24T08:34:51.308Z,3.10
2023-05-24T08:37:20.651Z,3.20
2023-05-24T08:39:48.267Z,2.83
2023-05-24T08:42:15.299Z,3.07
2023-05-24T08:45:02.242Z,3.10
2023-05-24T08:47:29.258Z,3.40
2023-05-24T08:49:56.017Z,2.70
2023-05-24T08:52:23.088Z,2.80
2023-05-24T08:54:49.927Z,3.10
2023-05-24T08:57:16.951Z,3.07
2023-05-24T08:59:43.745Z,3.37
2023-05-24T09:02:11.632Z,2.90
2023-05-24T09:04:39.456Z,3.10
2023-05-24T09:07:06.381Z,2.90
2023-05-24T09:09:32.981Z,2.63
2023-05-24T09:12:00.475Z,3.07
2023-05-24T09:14:27.228Z,2.70
2023-05-24T09:16:53.859Z,3.27
2023-05-24T09:19:20.837Z,2.67
2023-05-24T09:21:48.558Z,2.60
2023-05-24T09:24:15.285Z,2.90
2023-05-24T09:26:41.974Z,2.63
2023-05-24T09:29:09.449Z,3.10
2023-05-24T09:31:37.368Z,2.73
2023-05-24T09:34:04.843Z,2.70
2023-05-24T09:36:33.169Z,3.10
2023-05-24T09:39:06.452Z,3.00
2023-05-24T09:41:35.612Z,2.83
2023-05-24T09:44:03.390Z,3.67
2023-05-24T09:46:31.283Z,2.77
2023-05-24T09:48:58.683Z,3.03
2023-05-24T09:51:27.096Z,3.07
2023-05-24T09:53:56.798Z,2.80
2023-05-24T09:56:23.937Z,2.97
2023-05-24T09:58:50.603Z,3.10
2023-05-24T10:01:18.901Z,3.17
2023-05-24T10:03:55.270Z,3.30
2023-05-24T10:06:22.045Z,3.57
2023-05-24T10:08:54.751Z,3.50
2023-05-24T10:11:21.452Z,3.40
2023-05-24T10:13:48.369Z,3.20
2023-05-24T10:16:15.797Z,3.10
2023-05-24T10:18:42.688Z,3.07
2023-05-24T10:21:09.906Z,3.50
2023-05-24T10:23:37.124Z,3.27
2023-05-24T10:26:06.855Z,3.13
2023-05-24T10:28:46.499Z,3.20
2023-05-24T10:31:32.433Z,3.40
2023-05-24T10:34:07.015Z,3.30
2023-05-24T10:36:35.169Z,3.97
2023-05-24T10:39:02.003Z,3.50
2023-05-24T10:41:28.727Z,3.60
2023-05-24T10:44:08.630Z,3.43
2023-05-24T10:46:38.381Z,3.67
2023-05-24T10:49:07.708Z,3.37
2023-05-24T10:51:38.897Z,3.57
2023-05-24T10:54:16.606Z,3.50
2023-05-24T10:56:47.294Z,3.87
2023-05-24T10:59:31.801Z,3.83
2023-05-24T11:01:59.684Z,3.40
2023-05-24T11:04:26.685Z,3.53
2023-05-24T11:07:03.945Z,3.53
2023-05-24T11:09:30.675Z,3.50
2023-05-24T11:12:00.157Z,3.27
2023-05-24T11:14:30.258Z,3.70
2023-05-24T11:16:57.950Z,3.50
2023-05-24T11:19:25.186Z,3.37
2023-05-24T11:21:53.624Z,3.60
2023-05-24T11:24:20.799Z,3.47
2023-05-24T11:26:47.645Z,4.10
2023-05-24T11:29:17.739Z,3.70
2023-05-24T11:31:51.681Z,3.20
2023-05-24T11:34:19.008Z,3.33
2023-05-24T11:36:46.321Z,3.43
2023-05-24T11:39:14.124Z,3.50
2023-05-24T11:41:42.843Z,3.40
2023-05-24T11:44:10.731Z,3.37
2023-05-24T11:46:39.341Z,3.67
2023-05-24T11:49:07.123Z,3.63
2023-05-24T11:51:34.484Z,3.57
2023-05-24T11:54:01.420Z,3.53
2023-05-24T11:56:31.572Z,3.50
2023-05-24T11:59:10.320Z,3.80
2023-05-24T12:01:38.348Z,3.73
2023-05-24T12:04:11.791Z,3.57
2023-05-24T12:06:39.770Z,3.93
2023-05-24T12:09:08.657Z,3.73
2023-05-24T12:11:38.055Z,3.60
2023-05-24T12:14:05.415Z,3.40
2023-05-24T12:16:33.855Z,3.27
2023-05-24T12:19:05.706Z,3.30
2023-05-24T12:21:41.217Z,4.03
2023-05-24T12:24:11.413Z,3.80
2023-05-24T12:26:41.370Z,3.80
2023-05-24T12:29:08.085Z,3.70
2023-05-24T12:31:34.749Z,3.70
2023-05-24T12:34:01.641Z,3.73
2023-05-24T12:36:28.715Z,3.77
2023-05-24T12:38:57.327Z,3.77
2023-05-24T12:41:23.996Z,3.97
2023-05-24T12:43:51.276Z,3.53
2023-05-24T12:46:17.865Z,3.53
2023-05-24T12:48:44.639Z,3.30
2023-05-24T12:51:11.443Z,3.97
2023-05-24T12:53:38.559Z,3.97
2023-05-24T12:56:05.276Z,3.73
2023-05-24T12:58:32.832Z,3.70
2023-05-24T13:00:59.499Z,3.70
2023-05-24T13:03:26.161Z,3.90
2023-05-24T13:05:52.916Z,3.37
2023-05-24T13:08:19.605Z,4.17
2023-05-24T13:10:50.367Z,3.97
2023-05-24T13:13:19.356Z,3.67
2023-05-24T13:15:46.101Z,4.20
2023-05-24T13:18:13.440Z,4.10
2023-05-24T13:20:40.772Z,4.03
2023-05-24T13:23:08.234Z,3.93
2023-05-24T13:25:34.963Z,3.97
2023-05-24T13:28:01.771Z,4.27
2023-05-24T13:30:28.443Z,4.33
2023-05-24T13:32:55.750Z,4.23
2023-05-24T13:35:23.182Z,3.97
2023-05-24T13:37:50.140Z,4.33
2023-05-24T13:40:17.103Z,4.10
2023-05-24T13:42:43.842Z,4.03
2023-05-24T13:45:11.688Z,4.30
2023-05-24T13:47:40.456Z,4.00
2023-05-24T13:50:08.535Z,4.00
2023-05-24T13:52:35.325Z,4.00
2023-05-24T13:55:04.322Z,3.87
2023-05-24T13:57:46.878Z,4.07
2023-05-24T14:00:18.304Z,3.97
2023-05-24T14:02:45.184Z,4.17
2023-05-24T14:05:25.768Z,4.10
2023-05-24T14:07:55.287Z,4.17
2023-05-24T14:10:22.252Z,4.00
2023-05-24T14:12:59.421Z,3.83
2023-05-24T14:15:38.203Z,4.07
2023-05-24T14:18:09.353Z,3.53
2023-05-24T14:20:38.654Z,4.43
2023-05-24T14:23:07.761Z,4.20
2023-05-24T14:25:35.143Z,4.10
2023-05-24T14:28:01.981Z,3.90
2023-05-24T14:30:29.019Z,3.80
2023-05-24T14:32:57.998Z,3.93
2023-05-24T14:35:25.675Z,4.37
2023-05-24T14:37:55.034Z,4.30
2023-05-24T14:40:24.189Z,4.63
2023-05-24T14:42:51.324Z,3.90
2023-05-24T14:45:18.773Z,4.37
2023-05-24T14:47:45.796Z,4.00
2023-05-24T14:50:12.583Z,3.83
2023-05-24T14:52:39.242Z,3.70
2023-05-24T14:55:07.346Z,3.73
2023-05-24T14:57:34.025Z,4.10
2023-05-24T15:00:00.624Z,3.90
2023-05-24T15:02:27.956Z,4.30
2023-05-24T15:04:54.762Z,3.60
2023-05-24T15:07:22.767Z,3.80
2023-05-24T15:09:50.158Z,3.90
2023-05-24T15:12:20.914Z,3.57
2023-05-24T15:14:47.574Z,3.30
2023-05-24T15:17:15.080Z,4.00
2023-05-24T15:19:42.079Z,4.03
2023-05-24T15:22:08.722Z,3.43
2023-05-24T15:24:37.333Z,4.20
2023-05-24T15:27:04.908Z,3.87
2023-05-24T15:29:31.845Z,4.00
2023-05-24T15:32:00.809Z,4.30
2023-05-24T15:34:27.753Z,4.47
2023-05-24T15:36:54.625Z,3.80
2023-05-24T15:39:21.701Z,3.80
2023-05-24T15:41:48.413Z,3.97
2023-05-24T15:44:15.910Z,4.17
2023-05-24T15:46:43.639Z,4.67
2023-05-24T15:49:11.195Z,3.80
2023-05-24T15:54:08.456Z,3.93
2023-05-24T15:56:35.215Z,4.13
2023-05-24T15:59:01.849Z,4.57
2023-05-24T16:01:28.702Z,4.50
2023-05-24T16:03:56.556Z,4.10
2023-05-24T16:06:23.440Z,4.40
2023-05-24T16:08:50.381Z,4.47
2023-05-24T16:11:18.692Z,4.30
2023-05-24T16:13:48.072Z,4.20
2023-05-24T16:16:14.754Z,4.73
2023-05-24T16:18:41.588Z,4.40
2023-05-24T16:21:08.351Z,4.60
2023-05-24T16:23:35.198Z,4.80
2023-05-24T16:26:02.211Z,4.80
2023-05-24T16:28:28.906Z,4.13
2023-05-24T16:30:56.533Z,4.20
2023-05-24T16:33:23.736Z,5.17
2023-05-24T16:35:55.960Z,4.50
2023-05-24T16:38:23.558Z,4.77
2023-05-24T16:40:50.326Z,4.40
2023-05-24T16:43:17.229Z,4.57
2023-05-24T16:45:44.018Z,5.60
2023-05-24T16:48:11.732Z,4.13
2023-05-24T16:50:38.463Z,4.73
2023-05-24T16:53:06.650Z,4.53
2023-05-24T16:55:33.558Z,4.50
2023-05-24T16:58:00.298Z,4.53
2023-05-24T17:00:27.615Z,4.20
2023-05-24T17:02:55.255Z,4.33
2023-05-24T17:05:22.142Z,4.20
2023-05-24T17:07:49.075Z,4.47
2023-05-24T17:10:15.655Z,4.10
2023-05-24T17:12:43.259Z,4.80
2023-05-24T17:15:11.370Z,4.40
2023-05-24T17:17:38.126Z,4.13
2023-05-24T17:20:05.733Z,4.50
2023-05-24T17:22:36.345Z,3.83
2023-05-24T17:25:04.594Z,3.83
2023-05-24T17:27:31.797Z,4.23
2023-05-24T17:29:59.865Z,3.97
2023-05-24T17:32:26.781Z,11.00
2023-05-24T17:34:53.400Z,5.10
2023-05-24T17:37:20.189Z,4.63
2023-05-24T17:39:47.487Z,5.87
2023-05-24T17:42:14.220Z,4.70
2023-05-24T17:44:41.068Z,4.10
2023-05-24T17:47:08.137Z,3.73
2023-05-24T17:49:34.830Z,4.87
2023-05-24T17:52:01.946Z,4.80
2023-05-24T17:54:29.219Z,4.03
2023-05-24T17:56:56.805Z,4.40
2023-05-24T17:59:23.492Z,4.47
2023-05-24T18:01:50.401Z,4.63
2023-05-24T18:04:17.115Z,4.23
2023-05-24T18:06:44.591Z,4.70
2023-05-24T18:09:13.322Z,4.90
2023-05-24T18:11:40.003Z,4.80
2023-05-24T18:14:07.659Z,4.53
2023-05-24T18:16:34.429Z,4.80
2023-05-24T18:19:01.275Z,6.03
2023-05-24T18:21:27.961Z,9.93
2023-05-24T18:23:54.756Z,6.03
2023-05-24T18:26:21.942Z,5.17
2023-05-24T18:28:49.451Z,6.87
2023-05-24T18:31:16.153Z,4.70
2023-05-24T18:33:42.924Z,4.63
2023-05-24T18:36:10.241Z,4.83
2023-05-24T18:38:41.774Z,5.37
2023-05-24T18:41:10.253Z,5.30
2023-05-24T18:43:37.235Z,4.90
2023-05-24T18:46:04.024Z,5.20
2023-05-24T18:48:30.693Z,4.83
2023-05-24T18:50:57.378Z,5.30
2023-05-24T18:53:24.084Z,5.60
2023-05-24T18:55:51.164Z,5.57
2023-05-24T18:58:17.792Z,5.90
2023-05-24T19:00:45.107Z,5.30
2023-05-24T19:03:12.330Z,5.57
2023-05-24T19:05:44.209Z,5.63
2023-05-24T19:08:11.665Z,5.67
2023-05-24T19:10:38.423Z,5.30
2023-05-24T19:13:06.280Z,5.30
2023-05-24T19:15:34.580Z,5.20
2023-05-24T19:18:01.775Z,5.37
2023-05-24T19:20:30.933Z,5.07
2023-05-24T19:22:57.667Z,4.80
2023-05-24T19:25:24.301Z,5.00
2023-05-24T19:27:59.066Z,5.77
2023-05-24T19:30:27.083Z,5.33
2023-05-24T19:32:53.998Z,5.40
2023-05-24T19:35:21.133Z,5.70
2023-05-24T19:37:48.236Z,6.83
2023-05-24T19:40:15.749Z,5.67
2023-05-24T19:42:42.447Z,5.97
2023-05-24T19:45:09.746Z,7.60
2023-05-24T19:47:36.659Z,5.90
2023-05-24T19:50:03.845Z,5.90
2023-05-24T19:52:30.549Z,5.57
2023-05-24T19:54:58.433Z,5.60
2023-05-24T19:57:25.075Z,4.93
2023-05-24T19:59:52.686Z,6.67
2023-05-24T20:02:19.496Z,5.90
2023-05-24T20:04:46.845Z,6.33
2023-05-24T20:07:14.736Z,5.60
2023-05-24T20:09:41.996Z,5.30
2023-05-24T20:12:08.714Z,5.50
2023-05-24T20:14:35.405Z,5.90
2023-05-24T20:17:02.621Z,5.47
2023-05-24T20:19:29.382Z,6.00
2023-05-24T20:21:56.099Z,6.67
2023-05-24T20:24:23.289Z,6.37
2023-05-24T20:26:49.902Z,6.57
2023-05-24T20:29:17.244Z,6.63
2023-05-24T20:31:44.038Z,6.67
2023-05-24T20:34:10.780Z,7.20
2023-05-24T20:36:37.988Z,6.37
2023-05-24T20:39:04.664Z,6.90
2023-05-24T20:41:31.414Z,7.07
2023-05-24T20:43:58.522Z,7.37
2023-05-24T20:46:25.408Z,6.40
2023-05-24T20:48:53.903Z,6.83
2023-05-24T20:51:23.125Z,6.40
2023-05-24T20:53:53.556Z,6.10
2023-05-24T20:56:22.450Z,6.70
2023-05-24T20:58:53.024Z,6.67
2023-05-24T21:01:23.202Z,6.70
2023-05-24T21:03:50.299Z,7.00
2023-05-24T21:06:17.914Z,7.00
2023-05-24T21:08:44.888Z,7.63
2023-05-24T21:11:11.635Z,9.20
2023-05-24T21:13:38.327Z,9.13
2023-05-24T21:16:05.109Z,7.80
2023-05-24T21:18:37.087Z,7.70
2023-05-24T21:21:04.344Z,6.80
2023-05-24T21:23:31.928Z,7.73
2023-05-24T21:25:58.623Z,7.70
2023-05-24T21:28:25.399Z,8.37
2023-05-24T21:30:52.018Z,6.97
2023-05-24T21:33:18.692Z,8.00
2023-05-24T21:35:46.329Z,7.73
2023-05-24T21:38:13.381Z,7.33
2023-05-24T21:40:40.357Z,7.70
2023-05-24T21:43:12.186Z,7.70
2023-05-24T21:45:39.284Z,7.87
2023-05-24T21:48:06.893Z,8.30
2023-05-24T21:50:33.850Z,8.40
2023-05-24T21:53:00.809Z,9.63
2023-05-24T21:55:28.258Z,8.53
2023-05-24T21:57:55.861Z,8.47
2023-05-24T22:00:22.581Z,8.00
2023-05-24T22:02:49.343Z,9.00
2023-05-24T22:05:16.384Z,9.00
2023-05-24T22:07:43.035Z,8.83
2023-05-24T22:10:10.487Z,8.53
2023-05-24T22:12:37.235Z,8.80
2023-05-24T22:15:03.960Z,8.70
2023-05-24T22:17:32.727Z,9.30
2023-05-24T22:20:02.510Z,9.07
2023-05-24T22:22:29.908Z,8.70
2023-05-24T22:24:56.523Z,8.53
2023-05-24T22:27:23.534Z,8.83
2023-05-24T22:29:50.133Z,9.43
2023-05-24T22:32:16.867Z,10.30
2023-05-24T22:34:43.563Z,10.00
2023-05-24T22:37:10.217Z,9.93
2023-05-24T22:39:36.821Z,10.47
2023-05-24T22:42:03.485Z,10.77
2023-05-24T22:44:30.081Z,11.10
2023-05-24T22:46:56.675Z,11.00
2023-05-24T22:49:24.029Z,10.70
2023-05-24T22:51:51.094Z,10.93
2023-05-24T22:54:17.915Z,11.07
2023-05-24T22:56:44.587Z,11.90
2023-05-24T22:59:12.068Z,11.43
2023-05-24T23:01:38.861Z,11.57
2023-05-24T23:04:18.872Z,11.80
2023-05-24T23:06:47.739Z,11.30
2023-05-24T23:09:15.401Z,11.67
2023-05-24T23:11:43.044Z,12.30
2023-05-24T23:14:11.329Z,13.07
2023-05-24T23:16:45.721Z,12.57
2023-05-24T23:19:18.387Z,12.77
2023-05-24T23:21:45.469Z,13.30
2023-05-24T23:24:14.729Z,14.33
2023-05-24T23:26:41.968Z,13.63
2023-05-24T23:29:08.647Z,14.60
2023-05-24T23:31:35.864Z,13.30
2023-05-24T23:34:02.531Z,14.23
2023-05-24T23:36:29.437Z,14.07
2023-05-24T23:38:56.170Z,14.43
2023-05-24T23:41:23.004Z,13.77
2023-05-24T23:43:49.707Z,14.43
2023-05-24T23:46:17.242Z,14.53
2023-05-24T23:48:43.972Z,14.03
2023-05-24T23:51:11.924Z,13.80
2023-05-24T23:53:38.473Z,13.27
2023-05-24T23:56:05.319Z,13.73
2023-05-24T23:58:32.543Z,12.90
