createdAt,value
2022-09-27T00:02:01.074Z,11.50
2022-09-27T00:06:59.961Z,11.50
2022-09-27T00:11:59.009Z,11.50
2022-09-27T00:16:58.008Z,11.60
2022-09-27T00:21:57.025Z,11.50
2022-09-27T00:26:56.124Z,11.50
2022-09-27T00:31:55.385Z,11.40
2022-09-27T00:36:55.165Z,11.40
2022-09-27T00:41:54.366Z,11.40
2022-09-27T00:46:53.082Z,11.40
2022-09-27T00:51:52.021Z,11.40
2022-09-27T00:56:51.228Z,11.40
2022-09-27T01:01:50.875Z,11.40
2022-09-27T01:06:50.069Z,11.40
2022-09-27T01:11:49.443Z,11.50
2022-09-27T01:16:47.972Z,11.50
2022-09-27T01:21:47.698Z,11.50
2022-09-27T01:26:46.985Z,11.40
2022-09-27T01:31:46.156Z,11.30
2022-09-27T01:36:45.338Z,11.30
2022-09-27T01:41:51.854Z,11.30
2022-09-27T01:46:52.957Z,11.20
2022-09-27T01:51:52.216Z,11.20
2022-09-27T01:56:53.660Z,11.30
2022-09-27T02:01:54.185Z,11.20
2022-09-27T02:06:54.941Z,11.30
2022-09-27T02:11:56.457Z,11.30
2022-09-27T02:16:56.920Z,11.30
2022-09-27T02:21:56.112Z,11.30
2022-09-27T02:26:55.045Z,11.20
2022-09-27T02:31:54.352Z,11.20
2022-09-27T02:36:53.816Z,11.20
2022-09-27T02:41:53.204Z,11.20
2022-09-27T02:46:52.622Z,11.30
2022-09-27T02:51:51.119Z,11.30
2022-09-27T02:56:52.707Z,11.40
2022-09-27T03:01:58.935Z,11.40
2022-09-27T03:06:58.275Z,11.40
2022-09-27T03:11:57.515Z,11.40
2022-09-27T03:17:03.929Z,11.40
2022-09-27T03:22:03.051Z,11.30
2022-09-27T03:27:03.180Z,11.30
2022-09-27T03:32:22.303Z,11.30
2022-09-27T03:37:21.543Z,11.30
2022-09-27T03:42:22.037Z,11.30
2022-09-27T03:47:22.096Z,11.30
2022-09-27T03:52:21.315Z,11.30
2022-09-27T03:57:20.131Z,11.30
2022-09-27T04:02:23.925Z,11.30
2022-09-27T04:07:24.847Z,11.30
2022-09-27T04:12:24.416Z,11.20
2022-09-27T04:17:27.023Z,11.20
2022-09-27T04:22:26.355Z,11.20
2022-09-27T04:27:25.265Z,11.20
2022-09-27T04:32:34.934Z,11.20
2022-09-27T04:37:36.029Z,11.20
2022-09-27T04:42:35.291Z,11.10
2022-09-27T04:47:35.007Z,11.10
2022-09-27T04:52:37.258Z,11.00
2022-09-27T04:57:36.207Z,11.00
2022-09-27T05:02:43.123Z,10.90
2022-09-27T05:07:44.121Z,10.90
2022-09-27T05:12:45.171Z,11.00
2022-09-27T05:17:52.988Z,10.90
2022-09-27T05:22:52.674Z,10.90
2022-09-27T05:27:51.783Z,11.00
2022-09-27T05:32:57.946Z,11.00
2022-09-27T05:37:57.684Z,11.10
2022-09-27T05:42:56.247Z,11.10
2022-09-27T05:47:55.307Z,11.10
2022-09-27T05:52:54.279Z,11.10
2022-09-27T05:57:57.080Z,11.10
2022-09-27T06:02:59.574Z,11.20
2022-09-27T06:08:00.089Z,11.10
2022-09-27T06:13:10.047Z,11.20
2022-09-27T06:18:10.093Z,11.20
2022-09-27T06:23:09.700Z,11.30
2022-09-27T06:28:13.161Z,11.30
2022-09-27T06:33:14.163Z,11.40
2022-09-27T06:38:15.327Z,11.50
2022-09-27T06:43:19.008Z,11.60
2022-09-27T06:48:29.171Z,11.60
2022-09-27T06:53:30.039Z,11.60
2022-09-27T06:58:54.965Z,11.70
2022-09-27T07:04:13.268Z,11.80
2022-09-27T07:09:13.139Z,11.90
2022-09-27T07:14:12.533Z,11.90
2022-09-27T07:19:13.190Z,11.90
2022-09-27T07:24:13.453Z,11.90
2022-09-27T07:29:12.639Z,11.90
2022-09-27T07:34:12.102Z,11.80
2022-09-27T07:39:11.376Z,11.70
2022-09-27T07:44:12.254Z,11.60
2022-09-27T07:49:16.075Z,11.60
2022-09-27T07:54:33.848Z,11.70
2022-09-27T07:59:32.568Z,11.70
2022-09-27T08:04:31.390Z,11.80
2022-09-27T08:09:30.895Z,11.90
2022-09-27T08:14:30.536Z,12.00
2022-09-27T08:19:48.268Z,12.20
2022-09-27T08:24:58.169Z,12.50
2022-09-27T08:29:57.878Z,12.80
2022-09-27T08:34:56.872Z,12.90
2022-09-27T08:39:55.300Z,13.00
2022-09-27T08:44:55.805Z,13.00
2022-09-27T08:49:54.571Z,12.90
2022-09-27T08:54:53.743Z,13.00
2022-09-27T08:59:53.414Z,13.00
2022-09-27T09:04:53.493Z,12.90
2022-09-27T09:09:54.216Z,12.70
2022-09-27T09:14:53.284Z,12.70
2022-09-27T09:19:54.292Z,12.70
2022-09-27T09:24:54.803Z,12.70
2022-09-27T09:29:53.596Z,12.90
2022-09-27T09:34:52.850Z,13.20
2022-09-27T09:39:53.331Z,13.80
2022-09-27T09:44:53.953Z,14.20
2022-09-27T09:49:53.443Z,14.40
2022-09-27T09:54:52.722Z,14.30
2022-09-27T09:59:53.868Z,14.20
2022-09-27T10:04:52.566Z,14.30
2022-09-27T10:10:10.033Z,14.20
2022-09-27T10:15:09.689Z,14.20
2022-09-27T10:20:08.785Z,14.40
2022-09-27T10:25:18.739Z,14.70
2022-09-27T10:30:17.662Z,14.70
2022-09-27T10:35:20.271Z,14.60
2022-09-27T10:40:17.402Z,14.60
2022-09-27T10:45:18.261Z,14.60
2022-09-27T10:50:45.902Z,14.60
2022-09-27T10:55:24.164Z,14.50
2022-09-27T11:00:23.908Z,14.80
2022-09-27T11:05:22.536Z,14.70
2022-09-27T11:10:22.652Z,14.40
2022-09-27T11:15:23.441Z,14.20
2022-09-27T11:20:24.145Z,14.00
2022-09-27T11:25:26.293Z,14.10
2022-09-27T11:30:26.340Z,14.50
2022-09-27T11:35:26.092Z,14.80
2022-09-27T11:40:25.570Z,15.10
2022-09-27T11:45:41.169Z,15.30
2022-09-27T11:50:25.408Z,15.50
2022-09-27T11:55:24.516Z,15.50
2022-09-27T12:00:28.760Z,15.50
2022-09-27T12:05:29.576Z,15.40
2022-09-27T12:10:28.712Z,15.30
2022-09-27T12:15:29.839Z,15.40
2022-09-27T12:20:30.690Z,15.30
2022-09-27T12:25:32.416Z,15.00
2022-09-27T12:30:31.504Z,14.50
2022-09-27T12:35:30.545Z,14.10
2022-09-27T12:40:31.885Z,13.80
2022-09-27T12:45:32.756Z,13.70
2022-09-27T12:50:31.732Z,14.10
2022-09-27T12:55:30.831Z,14.70
2022-09-27T13:00:30.361Z,14.80
2022-09-27T13:05:30.611Z,14.60
2022-09-27T13:10:30.050Z,14.40
2022-09-27T13:15:30.001Z,14.50
2022-09-27T13:20:28.808Z,14.30
2022-09-27T13:25:29.294Z,13.80
2022-09-27T13:30:28.699Z,13.70
2022-09-27T13:35:29.415Z,13.80
2022-09-27T13:40:31.027Z,14.10
2022-09-27T13:45:29.828Z,14.20
2022-09-27T13:50:31.087Z,14.50
2022-09-27T13:55:29.501Z,14.60
2022-09-27T14:00:29.853Z,14.90
2022-09-27T14:05:28.608Z,15.10
2022-09-27T14:10:27.433Z,15.20
2022-09-27T14:15:26.810Z,15.20
2022-09-27T14:20:25.693Z,15.20
2022-09-27T14:25:25.251Z,15.10
2022-09-27T14:30:26.402Z,15.20
2022-09-27T14:35:43.949Z,15.50
2022-09-27T14:40:43.935Z,15.50
2022-09-27T14:45:42.624Z,15.30
2022-09-27T14:50:41.684Z,15.00
2022-09-27T14:55:40.433Z,14.80
2022-09-27T15:00:40.983Z,14.50
2022-09-27T15:05:39.663Z,14.40
2022-09-27T15:10:38.709Z,14.70
2022-09-27T15:15:39.205Z,14.70
2022-09-27T15:20:38.466Z,14.70
2022-09-27T15:25:37.570Z,14.60
2022-09-27T15:30:36.574Z,14.30
2022-09-27T15:35:35.699Z,14.20
2022-09-27T15:40:34.892Z,14.20
2022-09-27T15:45:33.629Z,13.90
2022-09-27T15:50:32.616Z,13.80
2022-09-27T15:55:31.640Z,13.80
2022-09-27T16:00:30.680Z,13.70
2022-09-27T16:05:29.987Z,13.60
2022-09-27T16:10:28.659Z,13.50
2022-09-27T16:15:27.787Z,13.30
2022-09-27T16:20:27.004Z,13.20
2022-09-27T16:25:25.544Z,13.00
2022-09-27T16:30:24.731Z,12.80
2022-09-27T16:35:23.912Z,12.70
2022-09-27T16:40:23.057Z,12.60
2022-09-27T16:45:21.587Z,12.60
2022-09-27T16:50:38.944Z,12.60
2022-09-27T16:55:37.598Z,12.70
2022-09-27T17:00:36.729Z,12.70
2022-09-27T17:05:35.678Z,12.70
2022-09-27T17:10:35.563Z,12.60
2022-09-27T17:15:34.913Z,12.60
2022-09-27T17:20:33.690Z,12.40
2022-09-27T17:25:32.603Z,12.40
2022-09-27T17:30:31.700Z,12.30
2022-09-27T17:35:32.083Z,12.30
2022-09-27T17:40:31.112Z,12.30
2022-09-27T17:45:29.768Z,12.20
2022-09-27T17:50:28.852Z,12.20
2022-09-27T17:55:27.765Z,12.10
2022-09-27T18:00:26.788Z,12.10
2022-09-27T18:05:25.599Z,12.10
2022-09-27T18:10:24.729Z,12.00
2022-09-27T18:15:23.637Z,12.00
2022-09-27T18:20:22.842Z,11.90
2022-09-27T18:25:23.515Z,11.90
2022-09-27T18:30:22.703Z,11.90
2022-09-27T18:35:23.627Z,11.90
2022-09-27T18:40:44.502Z,11.80
2022-09-27T18:45:23.616Z,11.80
2022-09-27T18:50:22.642Z,11.70
2022-09-27T18:55:25.282Z,11.70
2022-09-27T19:00:22.742Z,11.70
2022-09-27T19:05:21.780Z,11.60
2022-09-27T19:10:20.809Z,11.60
2022-09-27T19:15:19.757Z,11.60
2022-09-27T19:20:18.756Z,11.60
2022-09-27T19:25:17.689Z,11.60
2022-09-27T19:30:16.791Z,11.50
2022-09-27T19:35:15.672Z,11.40
2022-09-27T19:40:14.929Z,11.40
2022-09-27T19:45:13.812Z,11.50
2022-09-27T19:50:12.831Z,11.50
2022-09-27T19:55:11.652Z,11.50
2022-09-27T20:00:10.764Z,11.50
2022-09-27T20:05:10.749Z,11.50
2022-09-27T20:10:09.677Z,11.50
2022-09-27T20:15:08.717Z,11.50
2022-09-27T20:20:07.712Z,11.40
2022-09-27T20:25:06.715Z,11.40
2022-09-27T20:30:05.742Z,11.40
2022-09-27T20:35:04.740Z,11.30
2022-09-27T20:40:05.646Z,11.30
2022-09-27T20:45:04.818Z,11.40
2022-09-27T20:50:03.935Z,11.40
2022-09-27T20:55:02.937Z,11.30
2022-09-27T21:00:01.642Z,11.10
2022-09-27T21:05:00.664Z,11.00
2022-09-27T21:09:59.857Z,10.80
2022-09-27T21:14:58.680Z,10.70
2022-09-27T21:19:58.207Z,10.70
2022-09-27T21:24:56.896Z,10.70
2022-09-27T21:29:55.716Z,10.70
2022-09-27T21:34:55.217Z,10.80
2022-09-27T21:39:53.732Z,10.80
2022-09-27T21:44:52.705Z,10.90
2022-09-27T21:49:54.845Z,11.00
2022-09-27T21:54:53.632Z,11.00
2022-09-27T21:59:52.952Z,11.00
2022-09-27T22:04:51.842Z,11.00
2022-09-27T22:09:50.764Z,11.00
2022-09-27T22:14:49.773Z,11.00
2022-09-27T22:19:48.975Z,11.00
2022-09-27T22:24:47.765Z,11.00
2022-09-27T22:29:46.928Z,11.00
2022-09-27T22:34:46.029Z,11.10
2022-09-27T22:39:44.825Z,11.10
2022-09-27T22:44:46.922Z,11.10
2022-09-27T22:49:45.837Z,11.10
2022-09-27T22:54:44.733Z,11.10
2022-09-27T22:59:43.953Z,11.10
2022-09-27T23:04:42.740Z,11.10
2022-09-27T23:09:41.950Z,11.10
2022-09-27T23:14:42.751Z,11.10
2022-09-27T23:19:42.071Z,11.10
2022-09-27T23:24:41.049Z,11.10
2022-09-27T23:29:39.982Z,11.20
2022-09-27T23:34:38.892Z,11.20
2022-09-27T23:39:38.693Z,11.10
2022-09-27T23:44:37.838Z,11.10
2022-09-27T23:49:37.009Z,11.10
2022-09-27T23:54:35.837Z,11.10
2022-09-27T23:59:35.151Z,11.10
