createdAt,value
2022-11-08T00:00:44.359Z,99.90
2022-11-08T00:03:11.456Z,99.90
2022-11-08T00:05:58.517Z,99.90
2022-11-08T00:08:45.526Z,99.90
2022-11-08T00:11:32.261Z,99.90
2022-11-08T00:14:04.106Z,99.90
2022-11-08T00:16:30.869Z,99.90
2022-11-08T00:18:57.986Z,99.90
2022-11-08T00:21:24.982Z,99.90
2022-11-08T00:23:53.167Z,99.90
2022-11-08T00:26:22.028Z,99.90
2022-11-08T00:28:50.373Z,99.90
2022-11-08T00:31:18.485Z,99.90
2022-11-08T00:33:45.468Z,99.90
2022-11-08T00:36:12.253Z,99.90
2022-11-08T00:38:43.591Z,99.90
2022-11-08T00:41:11.877Z,99.90
2022-11-08T00:43:38.734Z,99.90
2022-11-08T00:46:07.789Z,99.90
2022-11-08T00:48:35.469Z,99.90
2022-11-08T00:51:08.440Z,99.90
2022-11-08T00:53:39.101Z,99.90
2022-11-08T00:56:10.500Z,99.90
2022-11-08T00:58:37.386Z,99.90
2022-11-08T01:01:14.163Z,99.90
2022-11-08T01:03:41.020Z,99.90
2022-11-08T01:06:13.927Z,99.90
2022-11-08T01:08:42.047Z,99.90
2022-11-08T01:11:23.796Z,99.90
2022-11-08T01:13:54.486Z,99.90
2022-11-08T01:16:26.443Z,99.90
2022-11-08T01:18:56.594Z,99.90
2022-11-08T01:21:25.055Z,99.90
2022-11-08T01:23:54.145Z,99.90
2022-11-08T01:26:25.760Z,99.90
2022-11-08T01:28:55.386Z,99.90
2022-11-08T01:31:31.987Z,99.90
2022-11-08T01:34:00.054Z,99.90
2022-11-08T01:36:28.560Z,99.90
2022-11-08T01:38:56.864Z,99.90
2022-11-08T01:41:26.518Z,99.90
2022-11-08T01:43:56.142Z,99.90
2022-11-08T01:46:37.607Z,99.90
2022-11-08T01:49:44.445Z,99.90
2022-11-08T01:52:51.980Z,99.90
2022-11-08T01:55:36.718Z,99.90
2022-11-08T01:58:11.650Z,99.90
2022-11-08T02:00:40.065Z,99.90
2022-11-08T02:03:12.487Z,99.90
2022-11-08T02:05:40.461Z,99.90
2022-11-08T02:08:22.377Z,99.90
2022-11-08T02:10:52.726Z,99.90
2022-11-08T02:13:29.008Z,99.90
2022-11-08T02:15:56.212Z,99.90
2022-11-08T02:18:27.268Z,99.90
2022-11-08T02:21:12.930Z,99.90
2022-11-08T02:23:55.407Z,99.90
2022-11-08T02:26:32.943Z,99.90
2022-11-08T02:29:24.496Z,99.90
2022-11-08T02:31:51.532Z,99.90
2022-11-08T02:34:20.616Z,99.90
2022-11-08T02:36:49.361Z,99.90
2022-11-08T02:39:16.089Z,99.90
2022-11-08T02:41:42.802Z,99.90
2022-11-08T02:44:09.491Z,99.90
2022-11-08T02:46:36.182Z,99.90
2022-11-08T02:49:06.171Z,99.90
2022-11-08T02:51:33.815Z,99.90
2022-11-08T02:54:00.731Z,99.90
2022-11-08T02:56:27.460Z,99.90
2022-11-08T02:58:54.253Z,99.90
2022-11-08T03:01:22.811Z,99.90
2022-11-08T03:03:50.284Z,99.90
2022-11-08T03:06:17.301Z,99.90
2022-11-08T03:08:45.285Z,99.90
2022-11-08T03:11:12.224Z,99.90
2022-11-08T03:13:38.919Z,99.90
2022-11-08T03:16:07.065Z,99.90
2022-11-08T03:18:34.271Z,99.90
2022-11-08T03:21:01.584Z,99.90
2022-11-08T03:23:30.551Z,99.90
2022-11-08T03:25:57.318Z,99.90
2022-11-08T03:28:24.552Z,99.90
2022-11-08T03:30:53.102Z,99.90
2022-11-08T03:33:21.582Z,99.90
2022-11-08T03:35:49.935Z,99.90
2022-11-08T03:38:17.774Z,99.90
2022-11-08T03:40:46.425Z,99.90
2022-11-08T03:43:13.397Z,99.90
2022-11-08T03:45:41.412Z,99.90
2022-11-08T03:48:08.565Z,99.90
2022-11-08T03:50:35.757Z,99.90
2022-11-08T03:53:02.564Z,99.90
2022-11-08T03:55:29.602Z,99.90
2022-11-08T03:57:56.790Z,99.90
2022-11-08T04:00:28.494Z,99.90
2022-11-08T04:03:05.948Z,99.90
2022-11-08T04:05:32.922Z,99.90
2022-11-08T04:08:01.685Z,99.90
2022-11-08T04:10:28.565Z,99.90
2022-11-08T04:13:17.152Z,99.90
2022-11-08T04:15:44.326Z,99.90
2022-11-08T04:18:29.438Z,99.90
2022-11-08T04:21:18.919Z,99.90
2022-11-08T04:23:48.204Z,99.90
2022-11-08T04:26:15.668Z,99.90
2022-11-08T04:28:43.150Z,99.90
2022-11-08T04:31:19.488Z,99.90
2022-11-08T04:33:46.546Z,99.90
2022-11-08T04:36:16.320Z,99.90
2022-11-08T04:38:43.701Z,99.90
2022-11-08T04:41:15.730Z,99.90
2022-11-08T04:43:43.014Z,99.90
2022-11-08T04:46:16.767Z,99.90
2022-11-08T04:48:44.706Z,99.90
2022-11-08T04:51:19.476Z,99.90
2022-11-08T04:53:46.406Z,99.90
2022-11-08T04:56:16.577Z,99.90
2022-11-08T04:58:49.175Z,99.90
2022-11-08T05:01:19.267Z,99.90
2022-11-08T05:03:49.894Z,99.90
2022-11-08T05:06:29.043Z,99.90
2022-11-08T05:08:57.681Z,99.90
2022-11-08T05:11:27.605Z,99.90
2022-11-08T05:13:55.318Z,99.90
2022-11-08T05:16:32.031Z,99.90
2022-11-08T05:18:59.407Z,99.90
2022-11-08T05:21:46.295Z,99.90
2022-11-08T05:24:17.302Z,99.90
2022-11-08T05:26:47.211Z,99.90
2022-11-08T05:29:15.864Z,99.90
2022-11-08T05:31:42.694Z,99.90
2022-11-08T05:34:09.429Z,99.90
2022-11-08T05:36:36.141Z,99.90
2022-11-08T05:39:03.173Z,99.90
2022-11-08T05:41:30.102Z,99.90
2022-11-08T05:43:56.839Z,99.90
2022-11-08T05:46:24.541Z,99.90
2022-11-08T05:48:51.976Z,99.90
2022-11-08T05:51:19.774Z,99.90
2022-11-08T05:53:48.393Z,99.90
2022-11-08T05:56:15.181Z,99.90
2022-11-08T05:58:41.877Z,99.90
2022-11-08T06:01:14.701Z,99.90
2022-11-08T06:03:42.162Z,99.90
2022-11-08T06:06:18.131Z,99.90
2022-11-08T06:08:49.879Z,99.90
2022-11-08T06:11:21.633Z,99.90
2022-11-08T06:13:48.960Z,99.90
2022-11-08T06:16:18.359Z,99.90
2022-11-08T06:18:45.422Z,99.90
2022-11-08T06:21:18.649Z,99.90
2022-11-08T06:23:46.248Z,99.90
2022-11-08T06:26:13.557Z,99.90
2022-11-08T06:28:40.244Z,99.90
2022-11-08T06:31:06.953Z,99.90
2022-11-08T06:33:34.190Z,99.90
2022-11-08T06:36:01.628Z,99.90
2022-11-08T06:38:28.485Z,99.90
2022-11-08T06:40:59.514Z,99.90
2022-11-08T06:43:26.518Z,99.90
2022-11-08T06:45:53.723Z,99.90
2022-11-08T06:48:20.687Z,99.90
2022-11-08T06:50:48.122Z,99.90
2022-11-08T06:53:15.065Z,99.90
2022-11-08T06:55:42.340Z,99.90
2022-11-08T06:58:10.809Z,99.90
2022-11-08T07:00:37.547Z,99.90
2022-11-08T07:03:04.608Z,99.90
2022-11-08T07:05:34.165Z,99.90
2022-11-08T07:08:01.739Z,99.90
2022-11-08T07:10:31.715Z,99.90
2022-11-08T07:13:05.249Z,99.90
2022-11-08T07:15:34.633Z,99.90
2022-11-08T07:18:10.964Z,99.90
2022-11-08T07:20:39.213Z,99.90
2022-11-08T07:23:06.904Z,99.90
2022-11-08T07:25:34.665Z,99.90
2022-11-08T07:28:05.407Z,99.90
2022-11-08T07:30:35.076Z,99.90
2022-11-08T07:33:02.351Z,99.90
2022-11-08T07:35:29.219Z,99.90
2022-11-08T07:37:56.952Z,99.90
2022-11-08T07:40:24.010Z,99.90
2022-11-08T07:43:11.421Z,97.20
2022-11-08T07:45:37.826Z,92.70
2022-11-08T07:48:11.585Z,85.80
2022-11-08T07:50:40.630Z,81.50
2022-11-08T07:53:07.976Z,82.80
2022-11-08T07:55:41.094Z,86.10
2022-11-08T07:58:10.697Z,91.20
2022-11-08T08:00:40.376Z,94.00
2022-11-08T08:03:09.716Z,96.40
2022-11-08T08:05:41.412Z,97.60
2022-11-08T08:08:10.454Z,98.50
2022-11-08T08:10:38.180Z,99.30
2022-11-08T08:13:06.342Z,99.90
2022-11-08T08:15:33.483Z,99.90
2022-11-08T08:18:03.266Z,99.90
2022-11-08T08:20:31.184Z,99.90
2022-11-08T08:22:59.250Z,99.90
2022-11-08T08:25:28.082Z,99.90
2022-11-08T08:27:57.650Z,99.90
2022-11-08T08:30:25.127Z,99.90
2022-11-08T08:33:14.595Z,99.90
2022-11-08T08:35:43.020Z,99.90
2022-11-08T08:38:12.845Z,99.90
2022-11-08T08:40:39.871Z,99.90
2022-11-08T08:43:09.722Z,99.90
2022-11-08T08:45:36.810Z,99.90
2022-11-08T08:48:04.571Z,99.90
2022-11-08T08:50:34.638Z,99.90
2022-11-08T08:53:05.696Z,99.90
2022-11-08T08:55:35.287Z,99.50
2022-11-08T08:58:02.458Z,99.20
2022-11-08T09:03:16.475Z,99.90
2022-11-08T09:05:44.051Z,99.90
2022-11-08T09:08:12.668Z,99.90
2022-11-08T09:10:39.391Z,99.90
2022-11-08T09:13:06.161Z,99.90
2022-11-08T09:15:33.379Z,99.90
2022-11-08T09:18:00.393Z,99.90
2022-11-08T09:20:27.185Z,99.90
2022-11-08T09:22:53.904Z,99.90
2022-11-08T09:25:20.640Z,99.90
2022-11-08T09:27:47.488Z,99.90
2022-11-08T09:30:14.294Z,99.90
2022-11-08T09:33:00.382Z,99.90
2022-11-08T09:35:28.955Z,99.30
2022-11-08T09:37:56.215Z,99.40
2022-11-08T09:41:06.826Z,99.20
2022-11-08T09:44:20.074Z,99.80
2022-11-08T09:47:04.444Z,99.90
2022-11-08T09:49:45.319Z,99.50
2022-11-08T09:52:26.729Z,99.40
2022-11-08T09:55:10.548Z,98.50
2022-11-08T09:58:18.484Z,97.90
2022-11-08T10:00:45.815Z,96.40
2022-11-08T10:03:18.282Z,95.50
2022-11-08T10:06:25.521Z,94.80
2022-11-08T10:09:06.046Z,94.80
2022-11-08T10:12:10.382Z,92.80
2022-11-08T10:15:04.592Z,91.40
2022-11-08T10:17:49.276Z,91.70
2022-11-08T10:20:50.869Z,91.70
2022-11-08T10:23:59.395Z,92.40
2022-11-08T10:26:36.382Z,92.20
2022-11-08T10:29:19.709Z,91.50
2022-11-08T10:31:52.173Z,90.00
2022-11-08T10:34:26.781Z,90.10
2022-11-08T10:37:08.670Z,89.30
2022-11-08T10:39:43.993Z,88.20
2022-11-08T10:42:37.314Z,85.70
2022-11-08T10:45:04.512Z,83.90
2022-11-08T10:47:34.087Z,84.70
2022-11-08T10:50:04.110Z,84.60
2022-11-08T10:52:45.427Z,82.60
2022-11-08T10:55:38.337Z,81.20
2022-11-08T10:58:39.719Z,79.70
2022-11-08T11:01:23.864Z,78.20
2022-11-08T11:03:53.168Z,78.10
2022-11-08T11:06:33.229Z,76.40
2022-11-08T11:09:04.372Z,76.20
2022-11-08T11:11:31.095Z,73.40
2022-11-08T11:14:14.476Z,74.40
2022-11-08T11:17:02.416Z,72.20
2022-11-08T11:19:30.398Z,70.40
2022-11-08T11:22:07.819Z,69.30
2022-11-08T11:24:37.559Z,69.70
2022-11-08T11:27:07.729Z,69.00
2022-11-08T11:29:38.161Z,68.40
2022-11-08T11:32:33.006Z,67.70
2022-11-08T11:35:03.972Z,67.00
2022-11-08T11:37:35.296Z,65.10
2022-11-08T11:40:33.243Z,63.30
2022-11-08T11:43:09.615Z,63.70
2022-11-08T11:46:17.852Z,62.20
2022-11-08T11:48:58.369Z,61.40
2022-11-08T11:51:29.337Z,61.00
2022-11-08T11:53:58.200Z,60.00
2022-11-08T11:56:52.726Z,58.20
2022-11-08T11:59:42.613Z,58.90
2022-11-08T12:02:39.843Z,58.10
2022-11-08T12:05:28.707Z,58.80
2022-11-08T12:08:24.574Z,59.80
2022-11-08T12:11:41.999Z,60.00
2022-11-08T12:14:48.500Z,59.30
2022-11-08T12:17:37.703Z,58.40
2022-11-08T12:20:49.747Z,58.00
2022-11-08T12:23:40.501Z,58.60
2022-11-08T12:26:26.454Z,58.80
2022-11-08T12:29:18.790Z,59.40
2022-11-08T12:32:02.813Z,59.70
2022-11-08T12:35:00.110Z,58.70
2022-11-08T12:37:53.916Z,57.70
2022-11-08T12:40:58.545Z,58.70
2022-11-08T12:43:40.145Z,59.50
2022-11-08T12:46:18.233Z,60.60
2022-11-08T12:49:05.923Z,61.60
2022-11-08T12:52:28.451Z,62.70
2022-11-08T12:55:02.649Z,62.90
2022-11-08T12:57:31.356Z,62.70
2022-11-08T13:00:17.214Z,62.60
2022-11-08T13:03:04.885Z,64.30
2022-11-08T13:05:43.627Z,65.80
2022-11-08T13:08:23.764Z,65.40
2022-11-08T13:11:07.381Z,66.10
2022-11-08T13:13:54.823Z,67.40
2022-11-08T13:16:38.979Z,67.20
2022-11-08T13:19:06.086Z,68.80
2022-11-08T13:21:43.968Z,66.40
2022-11-08T13:24:42.301Z,65.80
2022-11-08T13:27:30.173Z,66.80
2022-11-08T13:30:23.028Z,66.80
2022-11-08T13:33:34.627Z,66.00
2022-11-08T13:36:27.376Z,66.50
2022-11-08T13:39:48.320Z,62.00
2022-11-08T13:42:18.025Z,54.90
2022-11-08T13:45:00.152Z,54.10
2022-11-08T13:47:32.761Z,51.30
2022-11-08T13:50:37.607Z,52.80
2022-11-08T13:53:20.404Z,55.60
2022-11-08T13:56:03.989Z,58.60
2022-11-08T13:58:43.992Z,60.80
2022-11-08T14:01:23.110Z,63.50
2022-11-08T14:03:55.913Z,65.20
2022-11-08T14:07:01.352Z,66.40
2022-11-08T14:09:44.179Z,67.20
2022-11-08T14:12:36.861Z,68.60
2022-11-08T14:15:27.644Z,63.80
2022-11-08T14:18:03.899Z,61.80
2022-11-08T14:20:39.512Z,62.30
2022-11-08T14:23:18.956Z,63.30
2022-11-08T14:25:54.523Z,65.50
2022-11-08T14:28:33.813Z,67.40
2022-11-08T14:31:06.684Z,69.00
2022-11-08T14:33:42.472Z,70.40
2022-11-08T14:36:16.536Z,71.50
2022-11-08T14:39:15.767Z,72.90
2022-11-08T14:41:51.882Z,74.20
2022-11-08T14:44:19.474Z,75.30
2022-11-08T14:46:48.360Z,76.60
2022-11-08T14:49:15.641Z,77.70
2022-11-08T14:51:43.423Z,78.90
2022-11-08T14:54:21.764Z,80.10
2022-11-08T14:56:50.207Z,80.80
2022-11-08T14:59:18.179Z,82.20
2022-11-08T15:01:49.168Z,83.30
2022-11-08T15:04:20.359Z,85.20
2022-11-08T15:06:57.355Z,86.80
2022-11-08T15:09:34.953Z,88.80
2022-11-08T15:12:18.447Z,90.30
2022-11-08T15:14:57.458Z,90.70
2022-11-08T15:17:35.765Z,91.20
2022-11-08T15:20:25.785Z,92.20
2022-11-08T15:22:56.423Z,92.80
2022-11-08T15:25:34.640Z,93.10
2022-11-08T15:28:16.620Z,93.60
2022-11-08T15:30:46.200Z,94.10
2022-11-08T15:33:29.483Z,94.60
2022-11-08T15:35:58.281Z,95.10
2022-11-08T15:38:39.234Z,95.60
2022-11-08T15:41:30.179Z,96.10
2022-11-08T15:44:26.588Z,96.40
2022-11-08T15:46:55.484Z,97.00
2022-11-08T15:49:24.765Z,97.70
2022-11-08T15:51:55.029Z,98.40
2022-11-08T15:54:26.749Z,98.90
2022-11-08T15:56:56.369Z,99.30
2022-11-08T15:59:29.531Z,99.30
2022-11-08T16:01:59.861Z,99.20
2022-11-08T16:04:28.804Z,99.10
2022-11-08T16:06:57.033Z,99.00
2022-11-08T16:09:23.795Z,99.10
2022-11-08T16:11:50.867Z,99.20
2022-11-08T16:14:22.619Z,99.50
2022-11-08T16:16:49.673Z,99.50
2022-11-08T16:19:23.476Z,99.40
2022-11-08T16:21:51.803Z,99.50
2022-11-08T16:24:24.678Z,99.20
2022-11-08T16:26:51.474Z,99.20
2022-11-08T16:29:22.545Z,99.60
2022-11-08T16:31:50.655Z,99.90
2022-11-08T16:34:18.462Z,99.90
2022-11-08T16:36:47.476Z,99.90
2022-11-08T16:39:18.243Z,99.90
2022-11-08T16:41:45.508Z,99.90
2022-11-08T16:44:12.841Z,99.90
2022-11-08T16:46:40.259Z,99.90
2022-11-08T16:49:18.484Z,99.90
2022-11-08T16:51:45.197Z,99.90
2022-11-08T16:54:28.231Z,99.90
2022-11-08T16:57:13.975Z,99.90
2022-11-08T16:59:43.700Z,99.90
2022-11-08T17:02:30.600Z,99.90
2022-11-08T17:04:57.569Z,99.90
2022-11-08T17:07:26.783Z,99.90
2022-11-08T17:09:54.167Z,99.90
2022-11-08T17:12:22.301Z,99.90
2022-11-08T17:14:49.619Z,99.90
2022-11-08T17:17:16.494Z,99.90
2022-11-08T17:19:43.211Z,99.90
2022-11-08T17:22:09.929Z,99.90
2022-11-08T17:24:36.646Z,99.90
2022-11-08T17:27:03.454Z,99.90
2022-11-08T17:29:30.154Z,99.90
2022-11-08T17:31:56.862Z,99.90
2022-11-08T17:34:23.584Z,99.90
2022-11-08T17:36:52.748Z,99.90
2022-11-08T17:39:19.498Z,99.90
2022-11-08T17:41:46.300Z,99.90
2022-11-08T17:44:14.193Z,99.90
2022-11-08T17:46:40.970Z,99.90
2022-11-08T17:49:09.471Z,99.90
2022-11-08T17:51:36.576Z,99.90
2022-11-08T17:54:03.679Z,99.90
2022-11-08T17:56:31.319Z,99.90
2022-11-08T17:58:58.563Z,99.90
2022-11-08T18:01:25.592Z,99.90
2022-11-08T18:03:52.514Z,99.90
2022-11-08T18:06:19.299Z,99.90
2022-11-08T18:08:46.066Z,99.90
2022-11-08T18:11:13.128Z,99.90
2022-11-08T18:13:39.911Z,99.90
2022-11-08T18:16:09.301Z,99.90
2022-11-08T18:18:36.686Z,99.90
2022-11-08T18:21:05.287Z,99.90
2022-11-08T18:23:32.746Z,99.90
2022-11-08T18:25:59.874Z,99.90
2022-11-08T18:28:27.002Z,99.90
2022-11-08T18:30:55.259Z,99.90
2022-11-08T18:33:24.600Z,99.90
2022-11-08T18:35:51.676Z,99.90
2022-11-08T18:38:18.665Z,99.90
2022-11-08T18:40:49.770Z,99.90
2022-11-08T18:43:16.943Z,99.90
2022-11-08T18:45:44.497Z,99.90
2022-11-08T18:48:11.250Z,99.90
2022-11-08T18:50:38.646Z,99.90
2022-11-08T18:53:07.079Z,99.90
2022-11-08T18:55:34.769Z,99.90
2022-11-08T18:58:02.227Z,99.90
2022-11-08T19:00:29.000Z,99.90
2022-11-08T19:02:55.706Z,99.90
2022-11-08T19:05:23.490Z,99.90
2022-11-08T19:07:50.221Z,99.90
2022-11-08T19:10:17.132Z,99.90
2022-11-08T19:12:44.191Z,99.90
2022-11-08T19:15:12.174Z,99.90
2022-11-08T19:17:39.002Z,99.90
2022-11-08T19:20:07.401Z,99.90
2022-11-08T19:22:34.773Z,99.90
2022-11-08T19:25:02.042Z,99.90
2022-11-08T19:27:29.149Z,99.90
2022-11-08T19:29:55.914Z,99.90
2022-11-08T19:32:23.289Z,99.90
2022-11-08T19:34:50.204Z,99.90
2022-11-08T19:37:17.015Z,99.90
2022-11-08T19:39:43.704Z,99.90
2022-11-08T19:42:10.612Z,99.90
2022-11-08T19:44:37.513Z,99.90
2022-11-08T19:47:05.135Z,99.90
2022-11-08T19:49:31.868Z,99.90
2022-11-08T19:51:59.477Z,99.90
2022-11-08T19:54:26.372Z,99.90
2022-11-08T19:57:08.741Z,99.90
2022-11-08T19:59:35.819Z,99.90
2022-11-08T20:02:02.982Z,99.90
2022-11-08T20:04:30.290Z,99.90
2022-11-08T20:06:57.064Z,99.90
2022-11-08T20:09:29.100Z,99.90
2022-11-08T20:11:57.575Z,99.90
2022-11-08T20:14:24.366Z,99.90
2022-11-08T20:16:53.715Z,99.90
2022-11-08T20:19:20.671Z,99.90
2022-11-08T20:21:47.834Z,99.90
2022-11-08T20:24:15.892Z,99.90
2022-11-08T20:26:43.692Z,99.90
2022-11-08T20:29:11.148Z,99.90
2022-11-08T20:31:39.045Z,99.90
2022-11-08T20:34:09.856Z,99.90
2022-11-08T20:36:37.693Z,99.90
2022-11-08T20:39:07.780Z,99.90
2022-11-08T20:41:37.103Z,99.90
2022-11-08T20:44:05.608Z,99.90
2022-11-08T20:46:33.011Z,99.90
2022-11-08T20:49:01.105Z,99.90
2022-11-08T20:51:30.267Z,99.90
2022-11-08T20:53:59.138Z,99.90
2022-11-08T20:56:27.598Z,99.90
2022-11-08T20:58:54.645Z,99.90
2022-11-08T21:01:25.591Z,99.90
2022-11-08T21:03:52.776Z,99.90
2022-11-08T21:06:22.867Z,99.90
2022-11-08T21:08:59.040Z,99.90
2022-11-08T21:11:30.374Z,99.90
2022-11-08T21:13:57.675Z,99.90
2022-11-08T21:16:30.344Z,99.90
2022-11-08T21:19:00.153Z,99.90
2022-11-08T21:21:27.483Z,99.90
2022-11-08T21:23:54.555Z,99.90
2022-11-08T21:26:22.816Z,99.90
2022-11-08T21:28:49.761Z,99.90
2022-11-08T21:31:17.097Z,99.90
2022-11-08T21:33:44.268Z,99.90
2022-11-08T21:36:11.967Z,99.90
2022-11-08T21:38:40.287Z,99.90
2022-11-08T21:41:09.420Z,99.90
2022-11-08T21:43:44.348Z,99.90
2022-11-08T21:46:18.246Z,99.90
2022-11-08T21:48:46.462Z,99.90
2022-11-08T21:51:14.839Z,99.90
2022-11-08T21:53:52.489Z,99.90
2022-11-08T21:56:23.031Z,99.90
2022-11-08T21:58:50.031Z,99.90
2022-11-08T22:01:17.341Z,99.90
2022-11-08T22:03:44.242Z,99.90
2022-11-08T22:06:10.955Z,99.90
2022-11-08T22:08:37.779Z,99.90
2022-11-08T22:11:04.999Z,99.90
2022-11-08T22:13:31.762Z,99.90
2022-11-08T22:15:58.461Z,99.90
2022-11-08T22:18:43.367Z,99.90
2022-11-08T22:21:30.294Z,99.90
2022-11-08T22:23:56.992Z,99.90
2022-11-08T22:26:23.696Z,99.90
2022-11-08T22:28:50.441Z,99.90
2022-11-08T22:31:17.276Z,99.90
2022-11-08T22:33:44.036Z,99.90
2022-11-08T22:36:11.765Z,99.90
2022-11-08T22:38:38.657Z,99.90
2022-11-08T22:41:06.210Z,99.90
2022-11-08T22:43:36.775Z,99.90
2022-11-08T22:46:03.533Z,99.90
2022-11-08T22:48:30.361Z,99.90
2022-11-08T22:50:57.434Z,99.90
2022-11-08T22:53:24.390Z,99.90
2022-11-08T22:55:51.448Z,99.90
2022-11-08T22:58:18.300Z,99.90
2022-11-08T23:00:45.064Z,99.90
2022-11-08T23:03:12.038Z,99.90
2022-11-08T23:05:38.811Z,99.90
2022-11-08T23:08:05.787Z,99.90
2022-11-08T23:10:32.532Z,99.90
2022-11-08T23:13:17.971Z,99.90
2022-11-08T23:16:03.529Z,99.90
2022-11-08T23:18:30.221Z,99.90
2022-11-08T23:21:15.387Z,99.90
2022-11-08T23:23:42.231Z,99.90
2022-11-08T23:26:08.920Z,99.90
2022-11-08T23:28:54.344Z,99.90
2022-11-08T23:31:35.875Z,99.90
2022-11-08T23:34:04.135Z,99.90
2022-11-08T23:36:31.024Z,99.90
2022-11-08T23:38:58.744Z,99.90
2022-11-08T23:41:43.984Z,99.90
2022-11-08T23:44:39.960Z,99.90
2022-11-08T23:47:06.651Z,99.90
2022-11-08T23:49:33.373Z,99.90
2022-11-08T23:52:00.154Z,99.90
2022-11-08T23:54:26.865Z,99.90
2022-11-08T23:56:53.824Z,99.90
2022-11-08T23:59:20.516Z,99.90
