createdAt,value
2018-12-30T00:02:09.750Z,20.60
2018-12-30T00:04:35.799Z,20.60
2018-12-30T00:07:02.140Z,20.60
2018-12-30T00:09:28.200Z,20.60
2018-12-30T00:11:54.244Z,20.60
2018-12-30T00:14:20.230Z,20.60
2018-12-30T00:16:46.284Z,20.60
2018-12-30T00:19:12.468Z,20.60
2018-12-30T00:21:38.543Z,20.60
2018-12-30T00:24:04.622Z,20.60
2018-12-30T00:26:30.686Z,20.60
2018-12-30T00:28:57.156Z,20.60
2018-12-30T00:31:23.228Z,20.70
2018-12-30T00:33:49.288Z,20.80
2018-12-30T00:36:15.332Z,20.80
2018-12-30T00:38:41.376Z,20.80
2018-12-30T00:41:07.445Z,20.90
2018-12-30T00:43:33.487Z,21.00
2018-12-30T00:45:59.948Z,21.00
2018-12-30T00:48:25.994Z,21.00
2018-12-30T00:50:52.047Z,21.00
2018-12-30T00:53:18.085Z,21.00
2018-12-30T00:55:44.165Z,21.00
2018-12-30T00:58:10.205Z,21.00
2018-12-30T01:00:36.259Z,21.10
2018-12-30T01:03:02.601Z,21.10
2018-12-30T01:05:28.661Z,21.10
2018-12-30T01:07:54.716Z,21.10
2018-12-30T01:10:20.761Z,21.10
2018-12-30T01:12:46.842Z,21.10
2018-12-30T01:15:12.902Z,21.20
2018-12-30T01:17:38.961Z,21.10
2018-12-30T01:20:05.105Z,21.20
2018-12-30T01:22:31.201Z,21.20
2018-12-30T01:24:57.253Z,21.20
2018-12-30T01:27:23.320Z,21.30
2018-12-30T01:29:49.383Z,21.30
2018-12-30T01:32:15.435Z,21.30
2018-12-30T01:34:41.503Z,21.30
2018-12-30T01:37:07.552Z,21.20
2018-12-30T01:39:33.614Z,21.20
2018-12-30T01:41:59.648Z,21.10
2018-12-30T01:44:25.710Z,21.10
2018-12-30T01:46:51.782Z,21.00
2018-12-30T01:49:17.842Z,21.00
2018-12-30T01:51:43.800Z,20.90
2018-12-30T01:54:10.268Z,20.90
2018-12-30T01:56:36.320Z,20.90
2018-12-30T01:59:02.392Z,20.80
2018-12-30T02:01:28.419Z,20.80
2018-12-30T02:03:54.354Z,20.80
2018-12-30T02:06:20.592Z,20.70
2018-12-30T02:08:46.645Z,20.70
2018-12-30T02:11:12.891Z,20.70
2018-12-30T02:13:38.918Z,20.60
2018-12-30T02:16:04.998Z,20.60
2018-12-30T02:18:31.040Z,20.70
2018-12-30T02:20:56.989Z,20.60
2018-12-30T02:23:23.043Z,20.60
2018-12-30T02:25:49.312Z,20.70
2018-12-30T02:28:15.350Z,20.70
2018-12-30T02:30:41.308Z,20.70
2018-12-30T02:33:07.350Z,20.70
2018-12-30T02:35:33.296Z,20.70
2018-12-30T02:37:59.238Z,20.70
2018-12-30T02:40:25.197Z,20.70
2018-12-30T02:42:51.237Z,20.80
2018-12-30T02:45:17.307Z,20.80
2018-12-30T02:47:43.385Z,20.70
2018-12-30T02:50:09.434Z,20.80
2018-12-30T02:52:35.404Z,20.80
2018-12-30T02:55:01.458Z,20.80
2018-12-30T02:57:28.160Z,20.80
2018-12-30T02:59:54.119Z,20.80
2018-12-30T03:02:20.161Z,20.90
2018-12-30T03:04:46.095Z,20.90
2018-12-30T03:07:12.256Z,20.90
2018-12-30T03:09:38.289Z,20.80
2018-12-30T03:12:04.647Z,20.80
2018-12-30T03:14:30.608Z,20.70
2018-12-30T03:16:56.728Z,20.70
2018-12-30T03:19:22.774Z,20.60
2018-12-30T03:21:48.710Z,20.60
2018-12-30T03:24:14.669Z,20.60
2018-12-30T03:26:40.709Z,20.60
2018-12-30T03:29:06.664Z,20.60
2018-12-30T03:31:32.615Z,20.60
2018-12-30T03:33:58.539Z,20.60
2018-12-30T03:36:24.512Z,20.50
2018-12-30T03:38:50.470Z,20.50
2018-12-30T03:41:16.428Z,20.40
2018-12-30T03:43:42.386Z,20.50
2018-12-30T03:46:08.448Z,20.40
2018-12-30T03:48:34.390Z,20.50
2018-12-30T03:51:00.349Z,20.50
2018-12-30T03:53:26.309Z,20.50
2018-12-30T03:55:52.295Z,20.60
2018-12-30T03:58:18.330Z,20.70
2018-12-30T04:00:44.270Z,20.70
2018-12-30T04:03:10.220Z,20.70
2018-12-30T04:05:36.287Z,20.80
2018-12-30T04:08:02.318Z,20.80
2018-12-30T04:10:28.254Z,20.90
2018-12-30T04:12:54.200Z,20.90
2018-12-30T04:15:20.159Z,20.90
2018-12-30T04:17:46.207Z,20.90
2018-12-30T04:20:12.165Z,20.90
2018-12-30T04:22:38.210Z,20.90
2018-12-30T04:25:04.166Z,21.00
2018-12-30T04:27:30.090Z,21.00
2018-12-30T04:29:56.056Z,21.00
2018-12-30T04:32:22.007Z,21.00
2018-12-30T04:34:48.044Z,21.00
2018-12-30T04:37:16.719Z,21.00
2018-12-30T04:39:42.758Z,21.00
2018-12-30T04:42:08.707Z,21.00
2018-12-30T04:44:34.662Z,21.10
2018-12-30T04:47:00.617Z,21.10
2018-12-30T04:49:26.554Z,21.10
2018-12-30T04:51:52.533Z,21.10
2018-12-30T04:54:18.550Z,21.10
2018-12-30T04:56:44.509Z,21.20
2018-12-30T04:59:10.447Z,21.20
2018-12-30T05:01:36.396Z,21.30
2018-12-30T05:04:02.354Z,21.30
2018-12-30T05:06:28.304Z,21.30
2018-12-30T05:08:54.358Z,21.30
2018-12-30T05:11:20.297Z,21.30
2018-12-30T05:13:46.248Z,21.20
2018-12-30T05:16:32.083Z,21.10
2018-12-30T05:18:58.018Z,20.90
2018-12-30T05:21:23.982Z,21.00
2018-12-30T05:23:49.943Z,21.00
2018-12-30T05:26:15.890Z,20.90
2018-12-30T05:28:41.826Z,20.80
2018-12-30T05:31:07.786Z,20.80
2018-12-30T05:33:33.732Z,20.70
2018-12-30T05:35:59.682Z,20.70
2018-12-30T05:38:25.636Z,20.70
2018-12-30T05:40:51.596Z,20.70
2018-12-30T05:43:17.554Z,20.60
2018-12-30T05:45:43.492Z,20.70
2018-12-30T05:48:09.439Z,20.60
2018-12-30T05:50:35.401Z,20.60
2018-12-30T05:53:01.350Z,20.60
2018-12-30T05:55:27.308Z,20.60
2018-12-30T05:57:53.372Z,20.70
2018-12-30T06:00:19.323Z,20.70
2018-12-30T06:02:45.273Z,20.70
2018-12-30T06:05:11.237Z,20.80
2018-12-30T06:07:37.289Z,20.80
2018-12-30T06:10:03.235Z,20.80
2018-12-30T06:12:29.175Z,20.70
2018-12-30T06:14:55.125Z,20.70
2018-12-30T06:17:21.064Z,20.60
2018-12-30T06:19:47.029Z,20.60
2018-12-30T06:22:12.977Z,20.60
2018-12-30T06:24:38.913Z,20.60
2018-12-30T06:27:04.854Z,20.60
2018-12-30T06:29:30.788Z,20.60
2018-12-30T06:31:56.749Z,20.60
2018-12-30T06:34:22.687Z,20.60
2018-12-30T06:36:48.651Z,20.50
2018-12-30T06:39:14.585Z,20.60
2018-12-30T06:41:40.556Z,20.60
2018-12-30T06:44:06.492Z,20.70
2018-12-30T06:46:32.460Z,20.80
2018-12-30T06:48:58.389Z,20.90
2018-12-30T06:51:24.348Z,21.00
2018-12-30T06:53:50.309Z,21.00
2018-12-30T06:56:16.370Z,21.10
2018-12-30T06:58:42.330Z,21.10
2018-12-30T07:01:08.284Z,21.20
2018-12-30T07:03:34.249Z,21.30
2018-12-30T07:06:00.222Z,21.30
2018-12-30T07:08:26.286Z,21.30
2018-12-30T07:10:52.240Z,21.30
2018-12-30T07:13:18.198Z,21.30
2018-12-30T07:15:44.166Z,21.30
2018-12-30T07:18:10.130Z,21.40
2018-12-30T07:20:36.174Z,21.40
2018-12-30T07:23:05.819Z,21.40
2018-12-30T07:25:29.958Z,21.40
2018-12-30T07:27:55.920Z,21.40
2018-12-30T07:30:21.948Z,21.40
2018-12-30T07:32:47.928Z,21.40
2018-12-30T07:35:13.964Z,21.50
2018-12-30T07:37:39.925Z,21.50
2018-12-30T07:40:05.882Z,21.50
2018-12-30T07:42:31.833Z,21.50
2018-12-30T07:44:57.791Z,21.50
2018-12-30T07:47:24.467Z,21.60
2018-12-30T07:49:50.448Z,21.50
2018-12-30T07:52:16.384Z,21.60
2018-12-30T07:54:42.331Z,21.60
2018-12-30T07:57:08.792Z,21.60
2018-12-30T07:59:34.736Z,21.60
2018-12-30T08:02:00.708Z,21.60
2018-12-30T08:04:26.642Z,21.50
2018-12-30T08:06:52.608Z,21.50
2018-12-30T08:09:18.560Z,21.50
2018-12-30T08:11:44.529Z,21.50
2018-12-30T08:14:10.582Z,21.50
2018-12-30T08:16:36.532Z,21.60
2018-12-30T08:19:02.467Z,21.60
2018-12-30T08:21:28.430Z,21.60
2018-12-30T08:23:54.603Z,21.60
2018-12-30T08:26:20.556Z,21.70
2018-12-30T08:28:46.513Z,21.70
2018-12-30T08:31:12.471Z,21.70
2018-12-30T08:33:38.435Z,21.70
2018-12-30T08:36:04.373Z,21.80
2018-12-30T08:38:30.340Z,21.80
2018-12-30T08:40:56.283Z,21.80
2018-12-30T08:43:22.238Z,21.80
2018-12-30T08:45:48.179Z,21.80
2018-12-30T08:48:14.129Z,21.80
2018-12-30T08:50:40.091Z,21.80
2018-12-30T08:53:06.062Z,21.90
2018-12-30T08:55:32.014Z,21.90
2018-12-30T08:57:58.568Z,21.90
2018-12-30T09:00:24.736Z,21.90
2018-12-30T09:02:50.680Z,21.90
2018-12-30T09:05:16.734Z,21.90
2018-12-30T09:07:42.672Z,21.90
2018-12-30T09:10:08.940Z,21.90
2018-12-30T09:12:34.911Z,22.00
2018-12-30T09:15:00.952Z,22.00
2018-12-30T09:17:26.884Z,22.00
2018-12-30T09:19:52.856Z,22.00
2018-12-30T09:22:18.808Z,22.00
2018-12-30T09:24:44.779Z,22.00
2018-12-30T09:27:11.190Z,21.90
2018-12-30T09:29:37.242Z,22.00
2018-12-30T09:32:03.304Z,22.00
2018-12-30T09:34:29.266Z,22.00
2018-12-30T09:36:55.268Z,22.00
2018-12-30T09:39:21.303Z,22.00
2018-12-30T09:41:47.339Z,22.00
2018-12-30T09:44:13.279Z,22.00
2018-12-30T09:46:39.237Z,22.00
2018-12-30T09:49:05.169Z,22.10
2018-12-30T09:51:31.131Z,22.10
2018-12-30T09:53:57.066Z,22.10
2018-12-30T09:56:23.021Z,22.10
2018-12-30T09:58:48.991Z,22.10
2018-12-30T10:01:14.956Z,22.10
2018-12-30T10:03:41.672Z,22.10
2018-12-30T10:06:08.260Z,22.10
2018-12-30T10:08:34.375Z,22.10
2018-12-30T10:11:00.827Z,22.10
2018-12-30T10:13:27.123Z,22.20
2018-12-30T10:15:53.082Z,22.20
2018-12-30T10:18:19.035Z,22.20
2018-12-30T10:20:44.992Z,22.30
2018-12-30T10:23:11.066Z,22.40
2018-12-30T10:25:37.123Z,22.60
2018-12-30T10:28:03.067Z,23.00
2018-12-30T10:30:29.023Z,23.20
2018-12-30T10:32:54.969Z,23.40
2018-12-30T10:35:20.957Z,23.60
2018-12-30T10:37:47.561Z,23.80
2018-12-30T10:40:14.296Z,24.00
2018-12-30T10:42:40.815Z,24.20
2018-12-30T10:45:07.468Z,24.40
2018-12-30T10:47:33.414Z,24.60
2018-12-30T10:49:59.401Z,24.90
2018-12-30T10:52:25.459Z,25.00
2018-12-30T10:54:51.420Z,25.10
2018-12-30T10:57:18.106Z,25.30
2018-12-30T10:59:44.067Z,25.40
2018-12-30T11:02:10.036Z,25.40
2018-12-30T11:04:35.997Z,25.60
2018-12-30T11:07:01.942Z,25.70
2018-12-30T11:09:28.018Z,25.60
2018-12-30T11:11:53.967Z,25.60
2018-12-30T11:14:19.910Z,25.60
2018-12-30T11:16:45.878Z,25.90
2018-12-30T11:19:11.845Z,25.80
2018-12-30T11:21:37.902Z,25.90
2018-12-30T11:24:08.509Z,25.80
2018-12-30T11:26:31.730Z,25.70
2018-12-30T11:28:57.707Z,25.80
2018-12-30T11:31:23.792Z,25.90
2018-12-30T11:33:49.848Z,25.90
2018-12-30T11:36:17.504Z,25.80
2018-12-30T11:38:43.692Z,26.00
2018-12-30T11:41:09.770Z,26.00
2018-12-30T11:43:35.753Z,26.00
2018-12-30T11:46:01.807Z,26.10
2018-12-30T11:48:27.766Z,25.90
2018-12-30T11:50:53.735Z,25.90
2018-12-30T11:53:19.687Z,25.90
2018-12-30T11:55:45.639Z,25.80
2018-12-30T11:58:11.608Z,26.00
2018-12-30T12:00:37.650Z,26.10
2018-12-30T12:03:03.611Z,26.10
2018-12-30T12:05:29.570Z,26.00
2018-12-30T12:07:55.527Z,25.90
2018-12-30T12:10:21.469Z,26.00
2018-12-30T12:12:49.094Z,25.90
2018-12-30T12:15:15.318Z,26.00
2018-12-30T12:17:41.405Z,25.90
2018-12-30T12:20:07.455Z,25.90
2018-12-30T12:22:33.423Z,25.90
2018-12-30T12:24:59.389Z,25.90
2018-12-30T12:27:25.378Z,26.00
2018-12-30T12:29:51.682Z,25.90
2018-12-30T12:32:17.692Z,26.00
2018-12-30T12:34:43.659Z,26.00
2018-12-30T12:37:09.721Z,26.00
2018-12-30T12:39:35.682Z,26.00
2018-12-30T12:42:01.650Z,26.10
2018-12-30T12:44:27.696Z,26.10
2018-12-30T12:46:53.647Z,26.10
2018-12-30T12:49:19.618Z,25.90
2018-12-30T12:51:45.690Z,25.80
2018-12-30T12:54:11.652Z,25.90
2018-12-30T12:56:37.601Z,25.80
2018-12-30T12:59:03.566Z,25.80
2018-12-30T13:01:29.522Z,25.70
2018-12-30T13:03:55.487Z,25.60
2018-12-30T13:06:21.426Z,25.60
2018-12-30T13:08:47.383Z,25.50
2018-12-30T13:11:13.444Z,25.60
2018-12-30T13:13:39.410Z,25.50
2018-12-30T13:16:05.381Z,25.60
2018-12-30T13:18:31.323Z,25.60
2018-12-30T13:20:57.272Z,25.60
2018-12-30T13:23:23.212Z,25.70
2018-12-30T13:25:49.395Z,25.70
2018-12-30T13:28:15.449Z,25.80
2018-12-30T13:30:41.503Z,25.90
2018-12-30T13:33:07.468Z,25.80
2018-12-30T13:35:33.429Z,25.90
2018-12-30T13:37:59.376Z,25.90
2018-12-30T13:40:25.324Z,25.90
2018-12-30T13:42:51.255Z,26.00
2018-12-30T13:45:17.201Z,25.90
2018-12-30T13:47:43.153Z,25.80
2018-12-30T13:50:09.093Z,25.80
2018-12-30T13:52:35.017Z,25.90
2018-12-30T13:55:00.961Z,25.80
2018-12-30T13:57:26.929Z,26.00
2018-12-30T13:59:52.992Z,26.00
2018-12-30T14:02:18.953Z,26.00
2018-12-30T14:04:44.937Z,26.00
2018-12-30T14:07:10.882Z,25.90
2018-12-30T14:09:36.958Z,25.80
2018-12-30T14:12:03.020Z,25.90
2018-12-30T14:14:29.964Z,25.90
2018-12-30T14:16:55.933Z,25.80
2018-12-30T14:19:21.983Z,25.90
2018-12-30T14:21:48.052Z,25.90
2018-12-30T14:24:14.017Z,25.70
2018-12-30T14:26:39.988Z,25.40
2018-12-30T14:29:05.990Z,25.10
2018-12-30T14:31:31.962Z,24.90
2018-12-30T14:33:57.920Z,24.60
2018-12-30T14:36:23.979Z,24.40
2018-12-30T14:38:49.938Z,24.30
2018-12-30T14:41:15.906Z,24.20
2018-12-30T14:43:41.836Z,24.20
2018-12-30T14:46:07.787Z,24.00
2018-12-30T14:48:33.830Z,24.00
2018-12-30T14:50:59.789Z,23.90
2018-12-30T14:53:25.738Z,23.80
2018-12-30T14:55:51.674Z,23.80
2018-12-30T14:58:17.664Z,23.80
2018-12-30T15:00:43.640Z,23.70
2018-12-30T15:03:09.620Z,23.70
2018-12-30T15:05:35.577Z,23.60
2018-12-30T15:08:01.606Z,23.60
2018-12-30T15:10:27.574Z,23.60
2018-12-30T15:12:53.508Z,23.60
2018-12-30T15:15:19.474Z,23.50
2018-12-30T15:17:45.445Z,23.50
2018-12-30T15:20:11.467Z,23.50
2018-12-30T15:22:37.441Z,23.50
2018-12-30T15:25:11.356Z,23.50
2018-12-30T15:27:31.616Z,23.40
2018-12-30T15:29:57.710Z,23.40
2018-12-30T15:32:23.724Z,23.40
2018-12-30T15:34:49.687Z,23.40
2018-12-30T15:37:15.653Z,23.40
2018-12-30T15:39:41.619Z,23.40
2018-12-30T15:42:07.558Z,23.30
2018-12-30T15:44:33.505Z,23.30
2018-12-30T15:46:59.463Z,23.30
2018-12-30T15:49:25.407Z,23.30
2018-12-30T15:51:51.441Z,23.30
2018-12-30T15:54:17.498Z,23.30
2018-12-30T15:56:43.487Z,23.30
2018-12-30T15:59:09.415Z,23.30
2018-12-30T16:01:35.355Z,23.30
2018-12-30T16:04:01.342Z,23.30
2018-12-30T16:06:27.378Z,23.30
2018-12-30T16:08:53.321Z,23.30
2018-12-30T16:11:19.442Z,23.30
2018-12-30T16:13:45.488Z,23.30
2018-12-30T16:16:11.533Z,23.30
2018-12-30T16:18:37.515Z,23.30
2018-12-30T16:21:03.570Z,23.30
2018-12-30T16:23:29.509Z,23.30
2018-12-30T16:25:55.485Z,23.30
2018-12-30T16:28:21.427Z,23.30
2018-12-30T16:30:47.365Z,23.30
2018-12-30T16:33:13.317Z,23.40
2018-12-30T16:35:39.284Z,23.40
2018-12-30T16:38:05.344Z,23.40
2018-12-30T16:40:31.286Z,23.40
2018-12-30T16:42:57.258Z,23.40
2018-12-30T16:45:23.208Z,23.40
2018-12-30T16:47:49.618Z,23.40
2018-12-30T16:50:15.671Z,23.40
2018-12-30T16:52:41.727Z,23.40
2018-12-30T16:55:07.748Z,23.40
2018-12-30T16:57:33.869Z,23.40
2018-12-30T16:59:59.829Z,22.80
2018-12-30T17:02:25.797Z,23.40
2018-12-30T17:04:51.822Z,23.40
2018-12-30T17:07:17.792Z,23.30
2018-12-30T17:09:43.778Z,23.30
2018-12-30T17:12:09.848Z,23.30
2018-12-30T17:14:35.897Z,23.30
2018-12-30T17:17:01.857Z,23.30
2018-12-30T17:19:27.818Z,23.30
2018-12-30T17:21:53.785Z,23.30
2018-12-30T17:24:19.854Z,23.30
2018-12-30T17:26:45.846Z,23.30
2018-12-30T17:29:11.862Z,23.30
2018-12-30T17:31:37.811Z,23.30
2018-12-30T17:34:03.754Z,23.30
2018-12-30T17:36:29.707Z,23.30
2018-12-30T17:38:55.649Z,23.30
2018-12-30T17:41:21.609Z,23.30
2018-12-30T17:43:47.559Z,23.30
2018-12-30T17:46:18.226Z,23.20
2018-12-30T17:48:41.357Z,23.30
2018-12-30T17:51:07.297Z,23.20
2018-12-30T17:53:33.235Z,23.20
2018-12-30T17:55:59.188Z,23.20
2018-12-30T17:58:25.121Z,23.30
2018-12-30T18:00:51.061Z,23.20
2018-12-30T18:03:17.032Z,23.30
2018-12-30T18:05:43.062Z,23.20
2018-12-30T18:08:09.021Z,23.20
2018-12-30T18:10:34.957Z,23.20
2018-12-30T18:13:00.934Z,23.20
2018-12-30T18:15:26.897Z,23.20
2018-12-30T18:17:52.863Z,23.20
2018-12-30T18:20:18.826Z,23.20
2018-12-30T18:22:44.841Z,23.20
2018-12-30T18:25:10.798Z,23.20
2018-12-30T18:27:36.791Z,23.20
2018-12-30T18:30:02.859Z,23.20
2018-12-30T18:32:28.841Z,23.20
2018-12-30T18:34:54.793Z,23.20
2018-12-30T18:37:20.760Z,23.20
2018-12-30T18:39:46.827Z,23.20
2018-12-30T18:42:12.885Z,23.20
2018-12-30T18:44:38.859Z,23.20
2018-12-30T18:47:04.821Z,23.20
2018-12-30T18:49:30.781Z,23.20
2018-12-30T18:51:56.843Z,23.30
2018-12-30T18:54:22.808Z,23.20
2018-12-30T18:56:48.754Z,23.30
2018-12-30T18:59:14.919Z,23.30
2018-12-30T19:01:40.875Z,23.30
2018-12-30T19:04:06.835Z,23.20
2018-12-30T19:06:32.825Z,23.20
2018-12-30T19:08:58.755Z,23.30
2018-12-30T19:11:24.697Z,23.30
2018-12-30T19:13:50.661Z,23.30
2018-12-30T19:16:16.654Z,23.30
2018-12-30T19:18:42.687Z,23.30
2018-12-30T19:21:08.650Z,23.30
2018-12-30T19:23:34.646Z,23.50
2018-12-30T19:26:01.132Z,23.60
2018-12-30T19:28:27.352Z,23.70
2018-12-30T19:30:53.285Z,23.80
2018-12-30T19:33:19.241Z,23.80
2018-12-30T19:35:45.205Z,23.70
2018-12-30T19:38:11.159Z,23.60
2018-12-30T19:40:37.114Z,23.60
2018-12-30T19:43:03.083Z,23.60
2018-12-30T19:45:29.049Z,23.50
2018-12-30T19:47:55.100Z,23.50
2018-12-30T19:50:21.070Z,23.50
2018-12-30T19:52:47.050Z,23.50
2018-12-30T19:55:12.988Z,23.50
2018-12-30T19:57:38.958Z,23.50
2018-12-30T20:00:04.918Z,23.50
2018-12-30T20:02:30.878Z,23.40
2018-12-30T20:04:56.853Z,23.30
2018-12-30T20:07:22.808Z,23.20
2018-12-30T20:09:48.799Z,23.20
2018-12-30T20:12:14.855Z,23.10
2018-12-30T20:14:40.907Z,23.00
2018-12-30T20:17:06.886Z,23.00
2018-12-30T20:19:32.852Z,22.90
2018-12-30T20:21:58.829Z,22.80
2018-12-30T20:24:24.899Z,22.80
2018-12-30T20:26:50.926Z,22.70
2018-12-30T20:29:16.868Z,22.70
2018-12-30T20:31:42.833Z,22.70
2018-12-30T20:34:08.796Z,22.70
2018-12-30T20:36:34.776Z,22.70
2018-12-30T20:39:00.727Z,22.80
2018-12-30T20:41:26.674Z,22.80
2018-12-30T20:43:52.621Z,22.90
2018-12-30T20:46:18.618Z,23.00
2018-12-30T20:48:44.590Z,23.00
2018-12-30T20:51:10.647Z,23.10
2018-12-30T20:53:36.602Z,23.10
2018-12-30T20:56:02.560Z,23.20
2018-12-30T20:58:28.542Z,23.20
2018-12-30T21:00:54.498Z,23.20
2018-12-30T21:03:20.456Z,23.30
2018-12-30T21:05:46.416Z,23.30
2018-12-30T21:08:12.380Z,23.30
2018-12-30T21:10:38.505Z,23.30
2018-12-30T21:13:04.574Z,23.30
2018-12-30T21:15:30.525Z,23.20
2018-12-30T21:17:57.042Z,23.10
2018-12-30T21:20:23.161Z,23.10
2018-12-30T21:22:49.117Z,23.10
2018-12-30T21:25:15.079Z,23.00
2018-12-30T21:27:41.127Z,23.00
2018-12-30T21:30:07.090Z,23.00
2018-12-30T21:32:33.068Z,23.00
2018-12-30T21:34:59.019Z,23.00
2018-12-30T21:37:24.985Z,23.00
2018-12-30T21:39:51.033Z,23.00
2018-12-30T21:42:17.021Z,23.00
2018-12-30T21:44:42.979Z,23.00
2018-12-30T21:47:08.941Z,23.00
2018-12-30T21:49:34.899Z,23.10
2018-12-30T21:52:00.854Z,23.10
2018-12-30T21:54:27.225Z,23.10
2018-12-30T21:56:54.884Z,23.10
2018-12-30T21:59:21.080Z,23.10
2018-12-30T22:01:47.137Z,23.10
2018-12-30T22:04:14.711Z,23.20
2018-12-30T22:06:40.765Z,23.20
2018-12-30T22:09:06.732Z,23.10
2018-12-30T22:11:32.673Z,23.10
2018-12-30T22:13:58.627Z,23.00
2018-12-30T22:16:24.603Z,23.00
2018-12-30T22:18:50.649Z,23.00
2018-12-30T22:21:16.579Z,23.00
2018-12-30T22:23:42.581Z,23.00
2018-12-30T22:26:08.520Z,23.00
2018-12-30T22:28:34.582Z,23.00
2018-12-30T22:31:00.652Z,23.00
2018-12-30T22:33:26.609Z,23.00
2018-12-30T22:35:52.557Z,23.00
2018-12-30T22:38:18.521Z,23.10
2018-12-30T22:40:44.471Z,23.10
2018-12-30T22:43:10.413Z,23.10
2018-12-30T22:45:36.373Z,23.10
2018-12-30T22:48:02.319Z,23.10
2018-12-30T22:50:28.271Z,23.10
2018-12-30T22:52:54.212Z,23.10
2018-12-30T22:55:20.156Z,23.10
2018-12-30T22:57:46.103Z,23.00
2018-12-30T23:00:26.041Z,23.00
2018-12-30T23:02:51.981Z,22.90
2018-12-30T23:05:18.341Z,22.90
2018-12-30T23:07:44.295Z,22.90
2018-12-30T23:10:10.242Z,22.90
2018-12-30T23:12:36.173Z,22.90
2018-12-30T23:15:02.234Z,22.90
2018-12-30T23:17:28.179Z,22.80
2018-12-30T23:19:54.123Z,22.80
2018-12-30T23:22:20.073Z,22.70
2018-12-30T23:24:46.047Z,22.70
2018-12-30T23:27:11.989Z,22.70
2018-12-30T23:29:38.009Z,22.70
2018-12-30T23:32:04.074Z,22.60
2018-12-30T23:34:30.712Z,22.60
2018-12-30T23:36:56.656Z,22.60
2018-12-30T23:39:22.618Z,22.60
2018-12-30T23:41:48.552Z,22.60
2018-12-30T23:44:15.076Z,22.50
2018-12-30T23:46:41.021Z,22.40
2018-12-30T23:49:06.979Z,22.40
2018-12-30T23:51:33.007Z,22.40
2018-12-30T23:53:58.928Z,22.40
2018-12-30T23:56:24.906Z,22.40
2018-12-30T23:58:50.858Z,22.40
