createdAt,value
2018-12-06T00:01:14.781Z,14.77
2018-12-06T00:03:43.708Z,15.27
2018-12-06T00:06:11.843Z,16.10
2018-12-06T00:08:40.118Z,15.13
2018-12-06T00:11:08.258Z,15.77
2018-12-06T00:13:36.539Z,16.30
2018-12-06T00:16:04.729Z,15.13
2018-12-06T00:18:32.858Z,16.50
2018-12-06T00:21:00.994Z,15.23
2018-12-06T00:23:29.217Z,15.57
2018-12-06T00:25:57.411Z,16.40
2018-12-06T00:28:25.637Z,15.97
2018-12-06T00:30:53.761Z,15.93
2018-12-06T00:33:22.026Z,15.77
2018-12-06T00:35:50.158Z,16.57
2018-12-06T00:38:18.395Z,15.73
2018-12-06T00:40:46.663Z,15.57
2018-12-06T00:43:14.873Z,16.33
2018-12-06T00:45:43.648Z,16.23
2018-12-06T00:48:11.900Z,16.30
2018-12-06T00:50:40.015Z,15.90
2018-12-06T00:53:08.220Z,16.67
2018-12-06T00:55:36.417Z,16.13
2018-12-06T00:58:04.623Z,15.00
2018-12-06T01:00:32.805Z,14.67
2018-12-06T01:03:00.937Z,16.67
2018-12-06T01:05:29.060Z,15.90
2018-12-06T01:07:57.183Z,14.30
2018-12-06T01:10:25.309Z,15.70
2018-12-06T01:12:53.504Z,15.13
2018-12-06T01:15:21.756Z,15.17
2018-12-06T01:17:49.960Z,14.73
2018-12-06T01:20:18.218Z,15.03
2018-12-06T01:22:46.522Z,14.27
2018-12-06T01:25:14.769Z,14.83
2018-12-06T01:27:43.224Z,14.70
2018-12-06T01:30:11.593Z,14.00
2018-12-06T01:32:39.718Z,13.63
2018-12-06T01:35:07.985Z,14.50
2018-12-06T01:37:36.109Z,13.87
2018-12-06T01:40:04.400Z,14.93
2018-12-06T01:42:32.511Z,14.33
2018-12-06T01:45:00.773Z,15.33
2018-12-06T01:47:28.892Z,14.17
2018-12-06T01:49:57.024Z,15.00
2018-12-06T01:52:25.201Z,15.50
2018-12-06T01:54:53.397Z,15.33
2018-12-06T01:57:21.599Z,16.00
2018-12-06T01:59:49.722Z,15.37
2018-12-06T02:02:17.983Z,14.90
2018-12-06T02:04:46.185Z,15.67
2018-12-06T02:07:14.293Z,15.87
2018-12-06T02:09:42.560Z,15.53
2018-12-06T02:12:11.379Z,15.67
2018-12-06T02:14:39.524Z,15.37
2018-12-06T02:17:07.716Z,14.90
2018-12-06T02:19:35.841Z,15.87
2018-12-06T02:22:04.090Z,15.87
2018-12-06T02:24:32.294Z,16.87
2018-12-06T02:27:00.485Z,16.07
2018-12-06T02:29:32.956Z,16.27
2018-12-06T02:32:01.154Z,17.43
2018-12-06T02:34:29.341Z,17.13
2018-12-06T02:36:57.560Z,17.33
2018-12-06T02:39:25.683Z,17.20
2018-12-06T02:41:53.881Z,17.83
2018-12-06T02:44:22.013Z,17.90
2018-12-06T02:46:50.142Z,18.33
2018-12-06T02:49:18.326Z,17.93
2018-12-06T02:51:46.448Z,17.73
2018-12-06T02:54:14.634Z,18.73
2018-12-06T02:56:42.767Z,18.87
2018-12-06T02:59:10.962Z,18.33
2018-12-06T03:01:39.084Z,18.10
2018-12-06T03:04:07.282Z,18.60
2018-12-06T03:06:35.429Z,19.17
2018-12-06T03:09:04.801Z,18.43
2018-12-06T03:11:33.014Z,18.20
2018-12-06T03:14:01.203Z,17.43
2018-12-06T03:16:29.402Z,18.20
2018-12-06T03:18:57.594Z,18.23
2018-12-06T03:21:25.803Z,18.77
2018-12-06T03:23:53.946Z,18.67
2018-12-06T03:26:22.165Z,19.30
2018-12-06T03:28:50.368Z,18.63
2018-12-06T03:31:18.585Z,19.10
2018-12-06T03:33:46.813Z,19.13
2018-12-06T03:36:14.983Z,18.67
2018-12-06T03:38:43.190Z,18.30
2018-12-06T03:41:11.541Z,19.57
2018-12-06T03:43:39.773Z,18.93
2018-12-06T03:46:07.969Z,19.20
2018-12-06T03:48:36.170Z,19.93
2018-12-06T03:51:04.358Z,20.13
2018-12-06T03:53:32.545Z,19.87
2018-12-06T03:56:00.728Z,19.43
2018-12-06T03:58:28.921Z,19.97
2018-12-06T04:00:57.179Z,19.77
2018-12-06T04:03:25.376Z,19.70
2018-12-06T04:05:53.561Z,20.80
2018-12-06T04:08:21.689Z,20.70
2018-12-06T04:10:49.827Z,19.97
2018-12-06T04:13:18.053Z,19.80
2018-12-06T04:15:46.164Z,20.77
2018-12-06T04:18:14.300Z,20.43
2018-12-06T04:20:42.415Z,20.20
2018-12-06T04:23:10.695Z,20.73
2018-12-06T04:25:38.878Z,19.53
2018-12-06T04:28:07.069Z,19.80
2018-12-06T04:30:35.198Z,20.00
2018-12-06T04:33:03.398Z,20.37
2018-12-06T04:35:31.621Z,20.70
2018-12-06T04:37:59.762Z,21.00
2018-12-06T04:40:27.940Z,19.77
2018-12-06T04:42:56.055Z,21.07
2018-12-06T04:45:24.176Z,20.27
2018-12-06T04:47:52.373Z,21.40
2018-12-06T04:50:20.505Z,21.13
2018-12-06T04:52:48.721Z,21.50
2018-12-06T04:55:16.910Z,21.07
2018-12-06T04:57:45.022Z,21.23
2018-12-06T05:00:13.226Z,22.27
2018-12-06T05:02:41.414Z,20.10
2018-12-06T05:05:09.861Z,21.60
2018-12-06T05:07:38.189Z,20.23
2018-12-06T05:10:07.273Z,19.47
2018-12-06T05:12:35.393Z,21.13
2018-12-06T05:15:03.790Z,20.87
2018-12-06T05:17:31.967Z,20.60
2018-12-06T05:20:00.157Z,21.10
2018-12-06T05:22:28.268Z,20.10
2018-12-06T05:24:56.821Z,19.43
2018-12-06T05:27:24.955Z,20.10
2018-12-06T05:29:53.141Z,19.10
2018-12-06T05:32:21.348Z,19.60
2018-12-06T05:34:49.588Z,18.93
2018-12-06T05:37:17.769Z,18.50
2018-12-06T05:39:45.972Z,20.20
2018-12-06T05:42:14.089Z,20.17
2018-12-06T05:44:42.213Z,19.43
2018-12-06T05:47:10.325Z,20.83
2018-12-06T05:56:21.581Z,20.40
2018-12-06T05:58:49.684Z,20.50
2018-12-06T06:01:17.821Z,20.97
2018-12-06T06:03:46.002Z,21.80
2018-12-06T06:06:14.124Z,21.77
2018-12-06T06:08:42.250Z,21.63
2018-12-06T06:11:10.409Z,21.03
2018-12-06T06:13:38.517Z,22.03
2018-12-06T06:16:06.645Z,21.17
2018-12-06T06:18:34.834Z,20.60
2018-12-06T06:21:02.960Z,21.33
2018-12-06T06:23:31.085Z,21.73
2018-12-06T06:25:59.273Z,22.27
2018-12-06T06:28:27.463Z,22.00
2018-12-06T06:30:55.728Z,22.73
2018-12-06T06:33:23.911Z,21.60
2018-12-06T06:35:52.033Z,22.67
2018-12-06T06:38:20.163Z,21.93
2018-12-06T06:40:48.330Z,22.07
2018-12-06T06:43:16.424Z,23.33
2018-12-06T06:45:44.551Z,20.80
2018-12-06T06:48:12.738Z,21.63
2018-12-06T06:50:40.942Z,20.87
2018-12-06T06:53:09.053Z,21.30
2018-12-06T06:55:37.252Z,21.83
2018-12-06T06:58:05.360Z,22.10
2018-12-06T07:00:33.619Z,21.73
2018-12-06T07:03:01.830Z,21.27
2018-12-06T07:05:30.024Z,20.87
2018-12-06T07:07:58.201Z,20.83
2018-12-06T07:10:26.417Z,23.93
2018-12-06T07:12:54.562Z,21.80
2018-12-06T07:15:22.841Z,22.43
2018-12-06T07:17:50.961Z,23.47
2018-12-06T07:20:19.152Z,22.83
2018-12-06T07:22:47.404Z,23.93
2018-12-06T07:25:15.580Z,23.87
2018-12-06T07:27:43.777Z,23.43
2018-12-06T07:30:12.576Z,23.53
2018-12-06T07:32:40.973Z,23.77
2018-12-06T07:35:09.222Z,24.13
2018-12-06T07:37:37.344Z,25.53
2018-12-06T07:40:06.088Z,25.00
2018-12-06T07:42:34.224Z,24.73
2018-12-06T07:45:02.416Z,24.83
2018-12-06T07:47:30.544Z,26.20
2018-12-06T07:49:58.664Z,25.03
2018-12-06T07:52:26.873Z,24.47
2018-12-06T07:54:55.072Z,26.53
2018-12-06T07:57:23.182Z,24.83
2018-12-06T07:59:51.373Z,24.10
2018-12-06T08:02:19.689Z,24.43
2018-12-06T08:04:47.898Z,24.17
2018-12-06T08:07:16.053Z,25.20
2018-12-06T08:09:44.253Z,24.93
2018-12-06T08:12:12.465Z,25.33
2018-12-06T08:14:40.649Z,25.37
2018-12-06T08:17:08.784Z,25.50
2018-12-06T08:19:36.933Z,25.27
2018-12-06T08:22:05.190Z,27.03
2018-12-06T08:24:33.300Z,25.40
2018-12-06T08:27:01.479Z,26.17
2018-12-06T08:29:29.686Z,25.73
2018-12-06T08:31:57.875Z,25.23
2018-12-06T08:34:26.003Z,24.90
2018-12-06T08:36:54.191Z,26.97
2018-12-06T08:39:22.383Z,25.20
2018-12-06T08:41:50.576Z,25.97
2018-12-06T08:44:21.490Z,26.07
2018-12-06T08:46:48.942Z,25.67
2018-12-06T08:49:17.150Z,25.97
2018-12-06T08:51:45.702Z,25.20
2018-12-06T08:54:13.942Z,26.03
2018-12-06T08:56:42.125Z,26.87
2018-12-06T08:59:10.233Z,26.07
2018-12-06T09:01:38.426Z,25.73
2018-12-06T09:04:06.623Z,26.13
2018-12-06T09:06:34.881Z,27.43
2018-12-06T09:09:03.733Z,25.97
2018-12-06T09:11:32.008Z,28.83
2018-12-06T09:14:00.136Z,27.53
2018-12-06T09:16:28.322Z,26.60
2018-12-06T09:18:56.513Z,27.50
2018-12-06T09:21:24.624Z,26.33
2018-12-06T09:23:52.784Z,27.43
2018-12-06T09:26:20.903Z,25.87
2018-12-06T09:28:49.090Z,25.23
2018-12-06T09:31:17.281Z,25.67
2018-12-06T09:33:57.013Z,24.57
2018-12-06T09:36:25.278Z,22.93
2018-12-06T09:38:53.394Z,21.63
2018-12-06T09:41:21.521Z,21.73
2018-12-06T09:43:49.711Z,21.50
2018-12-06T09:46:18.001Z,22.13
2018-12-06T09:48:46.251Z,20.97
2018-12-06T09:51:14.483Z,21.30
2018-12-06T09:53:42.698Z,19.63
2018-12-06T09:56:11.035Z,20.53
2018-12-06T09:58:39.289Z,20.57
2018-12-06T10:01:07.516Z,21.03
2018-12-06T10:03:35.705Z,20.23
2018-12-06T10:06:03.898Z,20.50
2018-12-06T10:08:32.110Z,19.77
2018-12-06T10:11:00.309Z,21.87
2018-12-06T10:13:28.430Z,20.97
2018-12-06T10:15:56.620Z,21.30
2018-12-06T10:18:24.805Z,19.87
2018-12-06T10:20:53.005Z,21.20
2018-12-06T10:23:21.200Z,21.27
2018-12-06T10:25:49.566Z,19.80
2018-12-06T10:28:17.704Z,21.30
2018-12-06T10:30:45.824Z,21.63
2018-12-06T10:33:13.969Z,21.57
2018-12-06T10:35:42.237Z,22.47
2018-12-06T10:38:10.372Z,22.60
2018-12-06T10:40:38.492Z,22.83
2018-12-06T10:43:06.636Z,23.83
2018-12-06T10:45:34.756Z,23.00
2018-12-06T10:48:03.021Z,24.80
2018-12-06T10:50:31.128Z,24.57
2018-12-06T10:52:59.938Z,24.17
2018-12-06T10:55:28.058Z,24.50
2018-12-06T10:57:56.263Z,24.70
2018-12-06T11:00:30.129Z,23.70
2018-12-06T11:03:03.808Z,23.63
2018-12-06T11:05:31.997Z,23.97
2018-12-06T11:08:00.187Z,24.37
2018-12-06T11:10:28.386Z,24.50
2018-12-06T11:12:56.589Z,23.33
2018-12-06T11:15:24.861Z,22.63
2018-12-06T11:17:52.987Z,23.13
2018-12-06T11:20:21.109Z,24.03
2018-12-06T11:22:49.245Z,22.33
2018-12-06T11:25:17.476Z,24.33
2018-12-06T11:27:45.610Z,24.30
2018-12-06T11:30:13.516Z,25.27
2018-12-06T11:32:41.718Z,25.37
2018-12-06T11:35:10.018Z,25.67
2018-12-06T11:37:38.153Z,26.67
2018-12-06T11:40:06.735Z,27.00
2018-12-06T11:42:34.942Z,27.27
2018-12-06T11:45:03.269Z,27.87
2018-12-06T11:47:31.393Z,28.47
2018-12-06T11:49:59.523Z,30.17
2018-12-06T11:52:27.739Z,30.60
2018-12-06T11:54:55.857Z,30.43
2018-12-06T11:57:23.980Z,32.50
2018-12-06T11:59:52.176Z,31.30
2018-12-06T12:02:20.383Z,31.23
2018-12-06T12:04:48.521Z,31.53
2018-12-06T12:07:16.782Z,33.93
2018-12-06T12:09:44.911Z,33.23
2018-12-06T12:12:13.117Z,34.37
2018-12-06T12:14:41.313Z,34.70
2018-12-06T12:17:09.509Z,36.40
2018-12-06T12:19:37.713Z,35.23
2018-12-06T12:22:05.877Z,35.13
2018-12-06T12:24:34.063Z,35.63
2018-12-06T12:27:02.172Z,36.67
2018-12-06T12:29:30.357Z,37.07
2018-12-06T12:31:58.669Z,37.13
2018-12-06T12:34:26.853Z,37.50
2018-12-06T12:36:55.041Z,37.90
2018-12-06T12:39:23.179Z,35.67
2018-12-06T12:41:51.374Z,38.43
2018-12-06T12:44:19.582Z,37.50
2018-12-06T12:46:47.769Z,38.30
2018-12-06T12:49:15.961Z,36.73
2018-12-06T12:51:44.095Z,38.90
2018-12-06T12:54:12.309Z,36.33
2018-12-06T12:56:40.523Z,36.80
2018-12-06T12:59:08.714Z,35.57
2018-12-06T13:01:36.849Z,36.07
2018-12-06T13:04:05.079Z,35.77
2018-12-06T13:06:33.278Z,37.27
2018-12-06T13:09:01.389Z,38.73
2018-12-06T13:11:29.686Z,38.20
2018-12-06T13:13:57.814Z,38.07
2018-12-06T13:16:26.008Z,38.13
2018-12-06T13:18:54.193Z,36.87
2018-12-06T13:21:22.386Z,37.80
2018-12-06T13:23:50.569Z,38.80
2018-12-06T13:26:18.858Z,37.07
2018-12-06T13:28:47.147Z,37.00
2018-12-06T13:31:15.354Z,37.13
2018-12-06T13:33:43.735Z,36.17
2018-12-06T13:36:11.942Z,36.07
2018-12-06T13:38:40.131Z,35.73
2018-12-06T13:41:08.433Z,34.73
2018-12-06T13:43:36.565Z,34.93
2018-12-06T13:46:04.878Z,34.37
2018-12-06T13:48:33.213Z,34.93
2018-12-06T13:51:01.371Z,35.37
2018-12-06T13:53:29.661Z,35.23
2018-12-06T13:55:57.797Z,34.13
2018-12-06T13:58:25.918Z,33.33
2018-12-06T14:00:54.398Z,34.00
2018-12-06T14:03:23.701Z,32.97
2018-12-06T14:05:52.094Z,32.63
2018-12-06T14:08:20.281Z,34.53
2018-12-06T14:10:48.427Z,33.17
2018-12-06T14:13:23.460Z,31.13
2018-12-06T14:15:46.833Z,30.23
2018-12-06T14:18:14.958Z,28.57
2018-12-06T14:20:43.143Z,27.53
2018-12-06T14:23:11.353Z,25.57
2018-12-06T14:25:39.542Z,24.23
2018-12-06T14:28:07.762Z,25.53
2018-12-06T14:30:36.034Z,22.60
2018-12-06T14:33:04.286Z,23.47
2018-12-06T14:35:32.490Z,21.53
2018-12-06T14:38:00.798Z,22.60
2018-12-06T14:40:28.993Z,21.63
2018-12-06T14:42:57.464Z,21.03
2018-12-06T14:45:25.729Z,21.37
2018-12-06T14:47:53.875Z,20.30
2018-12-06T14:50:22.152Z,20.37
2018-12-06T14:52:50.409Z,19.23
2018-12-06T14:55:18.673Z,18.90
2018-12-06T14:57:46.810Z,19.90
2018-12-06T15:00:15.170Z,19.67
2018-12-06T15:02:43.458Z,19.30
2018-12-06T15:05:11.661Z,18.97
2018-12-06T15:07:39.857Z,19.00
2018-12-06T15:10:08.470Z,20.07
2018-12-06T15:12:36.627Z,20.10
2018-12-06T15:15:05.431Z,20.37
2018-12-06T15:17:33.746Z,20.30
2018-12-06T15:20:02.015Z,20.50
2018-12-06T15:22:30.193Z,20.40
2018-12-06T15:24:58.647Z,21.23
2018-12-06T15:27:27.165Z,21.40
2018-12-06T15:29:55.501Z,21.30
2018-12-06T15:32:23.684Z,21.23
2018-12-06T15:34:51.975Z,20.37
2018-12-06T15:37:20.093Z,20.30
2018-12-06T15:39:48.301Z,21.33
2018-12-06T15:42:24.876Z,20.97
2018-12-06T15:45:06.518Z,22.37
2018-12-06T15:47:34.697Z,23.67
2018-12-06T15:50:02.958Z,23.73
2018-12-06T15:52:31.250Z,23.63
2018-12-06T15:54:59.455Z,25.20
2018-12-06T15:57:27.797Z,25.27
2018-12-06T15:59:55.937Z,25.17
2018-12-06T16:02:24.079Z,25.27
2018-12-06T16:04:52.282Z,23.33
2018-12-06T16:07:20.473Z,25.27
2018-12-06T16:09:48.707Z,25.27
2018-12-06T16:12:16.986Z,23.80
2018-12-06T16:14:45.229Z,23.87
2018-12-06T16:17:13.492Z,23.50
2018-12-06T16:19:41.786Z,22.70
2018-12-06T16:22:10.117Z,22.53
2018-12-06T16:24:38.459Z,22.00
2018-12-06T16:27:06.697Z,21.03
2018-12-06T16:29:34.975Z,20.77
2018-12-06T16:32:03.169Z,20.70
2018-12-06T16:34:31.436Z,21.60
2018-12-06T16:36:59.565Z,20.80
2018-12-06T16:39:27.803Z,21.33
2018-12-06T16:41:56.144Z,21.60
2018-12-06T16:44:24.446Z,22.13
2018-12-06T16:46:52.719Z,23.20
2018-12-06T16:49:33.044Z,22.10
2018-12-06T16:52:01.522Z,21.37
2018-12-06T16:54:29.722Z,22.10
2018-12-06T16:56:57.986Z,22.70
2018-12-06T16:59:26.129Z,22.77
2018-12-06T17:01:54.526Z,22.60
2018-12-06T17:04:22.827Z,22.60
2018-12-06T17:06:51.143Z,23.23
2018-12-06T17:09:19.385Z,23.60
2018-12-06T17:11:47.673Z,24.60
2018-12-06T17:14:15.844Z,23.40
2018-12-06T17:16:44.180Z,24.67
2018-12-06T17:19:12.538Z,25.30
2018-12-06T17:21:40.790Z,25.93
2018-12-06T17:24:09.168Z,26.37
2018-12-06T17:26:37.482Z,26.13
2018-12-06T17:29:05.741Z,27.57
2018-12-06T17:31:34.058Z,27.43
2018-12-06T17:34:02.333Z,28.53
2018-12-06T17:36:30.505Z,27.80
2018-12-06T17:38:58.633Z,28.20
2018-12-06T17:41:26.866Z,28.13
2018-12-06T17:43:55.330Z,28.50
2018-12-06T17:46:23.617Z,29.67
2018-12-06T17:48:51.857Z,28.27
2018-12-06T17:51:20.229Z,27.67
2018-12-06T17:53:52.219Z,28.60
2018-12-06T17:56:18.593Z,28.37
2018-12-06T17:58:46.768Z,29.47
2018-12-06T18:01:15.013Z,28.10
2018-12-06T18:03:43.331Z,27.77
2018-12-06T18:06:11.712Z,27.93
2018-12-06T18:08:39.909Z,27.87
2018-12-06T18:11:08.265Z,25.53
2018-12-06T18:13:36.569Z,27.97
2018-12-06T18:16:04.900Z,28.63
2018-12-06T18:18:40.245Z,28.90
2018-12-06T18:21:03.582Z,28.60
2018-12-06T18:23:31.834Z,28.70
2018-12-06T18:26:00.205Z,28.67
2018-12-06T18:28:28.641Z,29.27
2018-12-06T18:30:57.009Z,28.50
2018-12-06T18:33:25.221Z,29.47
2018-12-06T18:35:53.574Z,28.67
2018-12-06T18:38:22.402Z,29.43
2018-12-06T18:40:50.741Z,26.47
2018-12-06T18:43:19.766Z,27.53
2018-12-06T18:45:48.244Z,27.30
2018-12-06T18:48:16.591Z,26.57
2018-12-06T18:50:45.070Z,25.30
2018-12-06T18:53:14.006Z,25.50
2018-12-06T18:55:42.230Z,25.23
2018-12-06T18:58:10.622Z,24.43
2018-12-06T19:00:38.954Z,25.77
2018-12-06T19:03:07.291Z,24.70
2018-12-06T19:05:35.583Z,24.73
2018-12-06T19:08:03.902Z,24.10
2018-12-06T19:10:32.225Z,24.93
2018-12-06T19:13:00.556Z,26.13
2018-12-06T19:15:28.766Z,24.90
2018-12-06T19:17:57.115Z,24.23
2018-12-06T19:20:25.465Z,26.33
2018-12-06T19:22:54.195Z,25.13
2018-12-06T19:25:22.622Z,25.60
2018-12-06T19:27:51.000Z,24.50
2018-12-06T19:30:19.355Z,27.33
2018-12-06T19:32:47.687Z,24.77
2018-12-06T19:35:15.984Z,24.60
2018-12-06T19:37:44.537Z,25.90
2018-12-06T19:40:12.890Z,24.03
2018-12-06T19:42:41.174Z,24.43
2018-12-06T19:45:09.547Z,25.50
2018-12-06T19:47:37.760Z,24.93
2018-12-06T19:50:06.497Z,24.40
2018-12-06T19:52:34.719Z,24.60
2018-12-06T19:55:03.148Z,24.60
2018-12-06T19:57:31.361Z,24.13
2018-12-06T19:59:59.597Z,26.00
2018-12-06T20:02:27.918Z,25.13
2018-12-06T20:04:56.311Z,25.43
2018-12-06T20:07:24.570Z,25.63
2018-12-06T20:09:52.926Z,26.07
2018-12-06T20:12:21.378Z,26.23
2018-12-06T20:14:49.606Z,26.63
2018-12-06T20:17:17.881Z,25.87
2018-12-06T20:19:46.248Z,26.50
2018-12-06T20:22:14.569Z,25.43
2018-12-06T20:24:42.963Z,26.57
2018-12-06T20:27:11.231Z,26.10
2018-12-06T20:29:39.611Z,26.67
2018-12-06T20:32:14.524Z,26.23
2018-12-06T20:34:38.434Z,26.40
2018-12-06T20:37:06.728Z,25.50
2018-12-06T20:39:35.019Z,25.60
2018-12-06T20:42:03.383Z,27.17
2018-12-06T20:44:31.814Z,26.50
2018-12-06T20:47:00.042Z,25.53
2018-12-06T20:49:29.271Z,25.07
2018-12-06T20:51:57.573Z,25.13
2018-12-06T20:54:25.774Z,24.63
2018-12-06T20:56:55.149Z,25.67
2018-12-06T20:59:24.604Z,26.10
2018-12-06T21:01:52.895Z,25.80
2018-12-06T21:04:21.105Z,25.37
2018-12-06T21:06:49.285Z,25.53
2018-12-06T21:09:18.692Z,25.07
2018-12-06T21:11:47.185Z,24.97
2018-12-06T21:14:21.924Z,25.33
2018-12-06T21:16:45.713Z,24.57
2018-12-06T21:19:13.958Z,25.53
2018-12-06T21:21:42.173Z,26.00
2018-12-06T21:24:10.456Z,25.23
2018-12-06T21:26:38.600Z,25.67
2018-12-06T21:29:06.729Z,26.20
2018-12-06T21:31:34.882Z,25.33
2018-12-06T21:34:03.158Z,25.60
2018-12-06T21:36:31.305Z,26.00
2018-12-06T21:38:59.455Z,26.37
2018-12-06T21:41:27.683Z,25.23
2018-12-06T21:43:55.975Z,25.57
2018-12-06T21:46:24.290Z,26.20
2018-12-06T21:48:52.481Z,25.97
2018-12-06T21:51:20.742Z,26.63
2018-12-06T21:53:48.949Z,25.67
2018-12-06T21:56:17.070Z,26.40
2018-12-06T21:58:45.209Z,26.17
2018-12-06T22:01:13.323Z,26.57
2018-12-06T22:03:41.525Z,28.07
2018-12-06T22:06:09.638Z,26.40
2018-12-06T22:08:37.897Z,27.10
2018-12-06T22:11:06.047Z,25.33
2018-12-06T22:13:34.178Z,26.67
2018-12-06T22:16:02.381Z,27.60
2018-12-06T22:18:30.650Z,27.43
2018-12-06T22:20:58.773Z,27.47
2018-12-06T22:23:27.378Z,27.27
2018-12-06T22:25:55.504Z,27.03
2018-12-06T22:28:23.737Z,28.43
2018-12-06T22:30:52.045Z,28.27
2018-12-06T22:33:20.163Z,28.23
2018-12-06T22:35:48.377Z,28.53
2018-12-06T22:38:16.509Z,28.37
2018-12-06T22:40:44.637Z,27.87
2018-12-06T22:43:12.835Z,28.13
2018-12-06T22:45:57.688Z,27.43
2018-12-06T22:48:26.048Z,29.70
2018-12-06T22:50:54.308Z,29.87
2018-12-06T22:53:22.554Z,31.13
2018-12-06T22:55:50.773Z,30.50
2018-12-06T22:58:19.045Z,30.93
2018-12-06T23:00:52.290Z,28.83
2018-12-06T23:03:22.224Z,29.97
2018-12-06T23:05:51.601Z,29.73
2018-12-06T23:08:19.969Z,28.10
2018-12-06T23:10:48.264Z,27.63
2018-12-06T23:13:16.521Z,27.57
2018-12-06T23:15:44.809Z,27.13
2018-12-06T23:18:13.009Z,27.70
2018-12-06T23:20:41.270Z,26.63
2018-12-06T23:23:09.393Z,27.37
2018-12-06T23:25:37.661Z,27.90
2018-12-06T23:28:05.933Z,28.13
2018-12-06T23:30:34.187Z,26.83
2018-12-06T23:33:02.330Z,26.60
2018-12-06T23:35:30.467Z,27.30
2018-12-06T23:37:58.590Z,25.43
2018-12-06T23:40:26.875Z,26.63
2018-12-06T23:42:55.129Z,25.93
2018-12-06T23:45:23.245Z,26.00
2018-12-06T23:47:51.382Z,26.07
2018-12-06T23:50:19.562Z,25.40
2018-12-06T23:52:47.773Z,24.73
2018-12-06T23:55:16.026Z,24.13
2018-12-06T23:57:44.157Z,24.20
