createdAt,value
2022-07-26T00:00:01.994Z,92.20
2022-07-26T00:02:29.994Z,92.30
2022-07-26T00:04:58.049Z,92.30
2022-07-26T00:07:26.059Z,92.30
2022-07-26T00:09:54.099Z,92.50
2022-07-26T00:12:22.158Z,92.50
2022-07-26T00:14:51.781Z,92.60
2022-07-26T00:17:20.029Z,93.00
2022-07-26T00:19:48.307Z,92.70
2022-07-26T00:22:33.846Z,92.60
2022-07-26T00:25:02.316Z,92.60
2022-07-26T00:27:30.310Z,92.60
2022-07-26T00:29:59.800Z,92.50
2022-07-26T00:32:27.834Z,92.80
2022-07-26T00:34:55.834Z,92.40
2022-07-26T00:37:24.948Z,92.40
2022-07-26T00:39:53.163Z,92.50
2022-07-26T00:42:21.148Z,92.60
2022-07-26T00:44:49.341Z,92.60
2022-07-26T00:47:19.298Z,92.70
2022-07-26T00:49:47.285Z,92.80
2022-07-26T00:52:15.502Z,92.80
2022-07-26T00:54:45.880Z,93.20
2022-07-26T00:57:15.043Z,92.80
2022-07-26T00:59:43.691Z,92.80
2022-07-26T01:02:12.518Z,92.90
2022-07-26T01:04:44.255Z,92.90
2022-07-26T01:07:14.959Z,92.90
2022-07-26T01:09:44.810Z,93.00
2022-07-26T01:12:12.845Z,93.10
2022-07-26T01:14:44.328Z,93.10
2022-07-26T01:17:13.093Z,93.20
2022-07-26T01:19:43.045Z,93.20
2022-07-26T01:22:14.614Z,93.20
2022-07-26T01:24:43.511Z,93.20
2022-07-26T01:27:11.588Z,93.20
2022-07-26T01:29:39.650Z,93.30
2022-07-26T01:32:08.541Z,93.40
2022-07-26T01:34:36.727Z,93.40
2022-07-26T01:37:05.995Z,93.40
2022-07-26T01:39:35.762Z,93.40
2022-07-26T01:42:04.013Z,93.50
2022-07-26T01:44:32.117Z,93.60
2022-07-26T01:47:00.196Z,93.70
2022-07-26T01:49:28.280Z,94.20
2022-07-26T01:51:56.315Z,93.90
2022-07-26T01:54:24.537Z,94.00
2022-07-26T01:56:54.170Z,94.00
2022-07-26T01:59:22.193Z,94.00
2022-07-26T02:01:50.360Z,94.10
2022-07-26T02:04:32.324Z,94.00
2022-07-26T02:07:00.363Z,94.10
2022-07-26T02:09:34.782Z,94.20
2022-07-26T02:12:10.186Z,94.20
2022-07-26T02:14:38.164Z,94.30
2022-07-26T02:17:06.796Z,94.40
2022-07-26T02:19:34.895Z,94.40
2022-07-26T02:22:03.075Z,94.50
2022-07-26T02:24:31.588Z,94.60
2022-07-26T02:27:01.500Z,94.70
2022-07-26T02:29:31.569Z,94.70
2022-07-26T02:32:00.214Z,94.80
2022-07-26T02:34:32.212Z,95.00
2022-07-26T02:37:02.449Z,95.10
2022-07-26T02:39:30.778Z,95.20
2022-07-26T02:42:00.575Z,95.40
2022-07-26T02:44:30.568Z,95.50
2022-07-26T02:46:58.690Z,95.60
2022-07-26T02:49:26.910Z,95.70
2022-07-26T02:51:54.926Z,95.80
2022-07-26T02:54:22.979Z,95.90
2022-07-26T02:56:51.098Z,96.00
2022-07-26T02:59:19.198Z,96.10
2022-07-26T03:01:48.713Z,96.20
2022-07-26T03:04:16.759Z,96.60
2022-07-26T03:06:44.761Z,96.20
2022-07-26T03:09:13.160Z,96.20
2022-07-26T03:11:41.194Z,96.20
2022-07-26T03:14:10.755Z,96.10
2022-07-26T03:16:39.131Z,96.10
2022-07-26T03:19:08.557Z,96.10
2022-07-26T03:21:36.564Z,95.90
2022-07-26T03:24:04.918Z,95.90
2022-07-26T03:26:33.027Z,95.80
2022-07-26T03:29:01.071Z,95.60
2022-07-26T03:31:29.388Z,95.60
2022-07-26T03:34:01.371Z,95.50
2022-07-26T03:36:32.580Z,95.50
2022-07-26T03:39:00.628Z,95.50
2022-07-26T03:41:31.565Z,95.50
2022-07-26T03:43:59.564Z,95.50
2022-07-26T03:46:27.820Z,95.50
2022-07-26T03:48:56.397Z,95.50
2022-07-26T03:51:24.782Z,95.50
2022-07-26T03:53:54.136Z,95.50
2022-07-26T03:56:31.940Z,95.50
2022-07-26T03:59:03.109Z,95.60
2022-07-26T04:01:31.334Z,95.60
2022-07-26T04:03:59.452Z,95.70
2022-07-26T04:06:27.533Z,95.70
2022-07-26T04:08:56.906Z,95.80
2022-07-26T04:11:26.747Z,96.20
2022-07-26T04:13:56.994Z,95.90
2022-07-26T04:16:25.112Z,95.90
2022-07-26T04:18:53.872Z,95.90
2022-07-26T04:21:22.028Z,95.90
2022-07-26T04:23:51.577Z,95.90
2022-07-26T04:26:21.731Z,96.00
2022-07-26T04:28:49.834Z,96.10
2022-07-26T04:31:18.643Z,96.20
2022-07-26T04:33:46.816Z,96.30
2022-07-26T04:36:14.873Z,96.30
2022-07-26T04:38:42.963Z,96.30
2022-07-26T04:41:11.066Z,96.30
2022-07-26T04:43:40.447Z,96.40
2022-07-26T04:46:08.558Z,96.50
2022-07-26T04:48:38.765Z,96.50
2022-07-26T04:51:07.129Z,96.60
2022-07-26T04:53:35.121Z,96.60
2022-07-26T04:56:03.124Z,96.70
2022-07-26T04:58:31.110Z,96.70
2022-07-26T05:01:10.086Z,96.70
2022-07-26T05:03:39.034Z,96.70
2022-07-26T05:06:07.407Z,96.80
2022-07-26T05:08:35.422Z,96.90
2022-07-26T05:11:04.213Z,96.90
2022-07-26T05:13:32.435Z,96.90
2022-07-26T05:16:02.114Z,96.90
2022-07-26T05:18:45.830Z,97.00
2022-07-26T05:21:18.487Z,97.00
2022-07-26T05:23:46.502Z,97.10
2022-07-26T05:26:14.604Z,97.20
2022-07-26T05:28:43.197Z,97.30
2022-07-26T05:31:12.643Z,97.40
2022-07-26T05:33:40.700Z,97.40
2022-07-26T05:36:09.480Z,97.50
2022-07-26T05:38:38.053Z,97.50
2022-07-26T05:41:06.853Z,97.40
2022-07-26T05:43:40.604Z,97.40
2022-07-26T05:46:12.608Z,97.30
2022-07-26T05:48:41.196Z,97.30
2022-07-26T05:51:09.736Z,97.30
2022-07-26T05:53:38.370Z,97.30
2022-07-26T05:56:07.436Z,97.30
2022-07-26T05:58:35.489Z,97.30
2022-07-26T06:01:03.551Z,97.20
2022-07-26T06:03:33.084Z,97.20
2022-07-26T06:06:01.117Z,97.10
2022-07-26T06:08:29.373Z,97.10
2022-07-26T06:10:57.792Z,97.10
2022-07-26T06:13:25.942Z,97.30
2022-07-26T06:15:54.119Z,97.40
2022-07-26T06:18:22.265Z,97.40
2022-07-26T06:20:52.172Z,97.50
2022-07-26T06:23:34.352Z,97.70
2022-07-26T06:26:04.080Z,97.70
2022-07-26T06:28:32.706Z,97.80
2022-07-26T06:31:00.769Z,97.90
2022-07-26T06:33:28.810Z,98.30
2022-07-26T06:35:58.220Z,98.60
2022-07-26T06:38:26.341Z,99.00
2022-07-26T06:40:54.802Z,99.30
2022-07-26T06:43:22.959Z,99.90
2022-07-26T06:45:51.023Z,99.90
2022-07-26T06:48:19.121Z,99.90
2022-07-26T06:50:47.138Z,99.90
2022-07-26T06:53:16.546Z,99.90
2022-07-26T06:55:44.691Z,99.90
2022-07-26T06:58:14.109Z,99.90
2022-07-26T07:00:42.257Z,99.90
2022-07-26T07:03:10.523Z,99.90
2022-07-26T07:05:38.815Z,99.90
2022-07-26T07:08:07.554Z,99.90
2022-07-26T07:10:37.071Z,99.90
2022-07-26T07:13:05.089Z,99.90
2022-07-26T07:15:33.087Z,99.90
2022-07-26T07:18:01.187Z,99.90
2022-07-26T07:20:29.657Z,99.90
2022-07-26T07:22:57.711Z,99.90
2022-07-26T07:25:30.575Z,99.90
2022-07-26T07:28:00.858Z,99.90
2022-07-26T07:30:29.494Z,99.90
2022-07-26T07:32:57.585Z,99.90
2022-07-26T07:35:31.851Z,99.90
2022-07-26T07:38:00.581Z,99.90
2022-07-26T07:40:30.040Z,99.90
2022-07-26T07:42:59.964Z,99.90
2022-07-26T07:45:28.035Z,99.90
2022-07-26T07:47:56.209Z,99.90
2022-07-26T07:50:28.461Z,99.90
2022-07-26T07:52:57.973Z,99.90
2022-07-26T07:55:46.086Z,99.90
2022-07-26T07:58:17.238Z,99.90
2022-07-26T08:00:45.882Z,99.90
2022-07-26T08:03:18.498Z,99.90
2022-07-26T08:05:49.330Z,99.90
2022-07-26T08:08:18.553Z,99.90
2022-07-26T08:10:52.392Z,99.90
2022-07-26T08:13:23.132Z,99.90
2022-07-26T08:15:51.815Z,99.90
2022-07-26T08:18:22.478Z,99.90
2022-07-26T08:20:51.202Z,99.90
2022-07-26T08:23:19.270Z,99.90
2022-07-26T08:25:56.013Z,99.90
2022-07-26T08:31:17.213Z,99.90
2022-07-26T08:33:46.407Z,99.90
2022-07-26T08:36:15.273Z,99.90
2022-07-26T08:38:43.395Z,99.90
2022-07-26T08:41:12.518Z,99.90
2022-07-26T08:43:43.800Z,99.90
2022-07-26T08:46:27.839Z,99.90
2022-07-26T08:48:56.712Z,99.90
2022-07-26T08:51:26.824Z,99.90
2022-07-26T08:54:04.168Z,99.90
2022-07-26T08:56:34.609Z,99.50
2022-07-26T08:59:07.162Z,99.20
2022-07-26T09:01:35.827Z,99.10
2022-07-26T09:04:31.195Z,99.10
2022-07-26T09:07:03.171Z,99.00
2022-07-26T09:09:31.757Z,98.70
2022-07-26T09:12:00.599Z,98.70
2022-07-26T09:14:39.828Z,98.60
2022-07-26T09:17:08.316Z,98.70
2022-07-26T09:19:36.659Z,98.80
2022-07-26T09:22:10.488Z,98.50
2022-07-26T09:24:41.212Z,98.50
2022-07-26T09:27:10.925Z,98.60
2022-07-26T09:29:52.056Z,98.60
2022-07-26T09:32:22.934Z,98.50
2022-07-26T09:34:57.734Z,98.50
2022-07-26T09:37:36.939Z,98.40
2022-07-26T09:40:07.875Z,98.40
2022-07-26T09:42:36.672Z,98.40
2022-07-26T09:45:18.744Z,98.50
2022-07-26T09:47:46.720Z,98.80
2022-07-26T09:50:17.294Z,98.40
2022-07-26T09:53:08.308Z,98.40
2022-07-26T09:55:44.549Z,96.80
2022-07-26T09:58:14.432Z,96.20
2022-07-26T10:00:45.137Z,96.40
2022-07-26T10:03:13.761Z,96.30
2022-07-26T10:05:42.682Z,96.60
2022-07-26T10:08:11.447Z,96.80
2022-07-26T10:10:44.551Z,97.00
2022-07-26T10:13:13.092Z,97.30
2022-07-26T10:15:46.734Z,97.50
2022-07-26T10:18:46.046Z,97.60
2022-07-26T10:21:22.617Z,97.70
2022-07-26T10:23:51.532Z,97.90
2022-07-26T10:26:43.331Z,98.00
2022-07-26T10:29:29.446Z,98.20
2022-07-26T10:32:20.323Z,98.20
2022-07-26T10:34:49.266Z,98.20
2022-07-26T10:37:30.454Z,98.20
2022-07-26T10:40:22.510Z,98.00
2022-07-26T10:42:50.710Z,97.80
2022-07-26T10:45:21.856Z,97.60
2022-07-26T10:48:14.079Z,97.10
2022-07-26T10:50:43.448Z,96.40
2022-07-26T10:53:18.168Z,95.90
2022-07-26T10:55:48.082Z,95.20
2022-07-26T10:58:16.237Z,94.70
2022-07-26T11:00:56.718Z,94.40
2022-07-26T11:03:26.630Z,94.10
2022-07-26T11:05:54.722Z,93.90
2022-07-26T11:08:31.249Z,94.00
2022-07-26T11:10:59.214Z,93.90
2022-07-26T11:13:28.912Z,93.30
2022-07-26T11:16:03.126Z,92.70
2022-07-26T11:18:35.318Z,91.70
2022-07-26T11:21:11.112Z,91.20
2022-07-26T11:23:40.934Z,91.10
2022-07-26T11:26:12.323Z,90.30
2022-07-26T11:28:53.495Z,90.70
2022-07-26T11:31:24.436Z,91.30
2022-07-26T11:34:20.592Z,91.60
2022-07-26T11:36:49.977Z,91.40
2022-07-26T11:39:23.275Z,91.50
2022-07-26T11:41:52.931Z,91.70
2022-07-26T11:44:22.147Z,91.90
2022-07-26T11:46:51.442Z,92.10
2022-07-26T11:49:25.163Z,92.00
2022-07-26T11:52:00.890Z,92.20
2022-07-26T11:54:31.446Z,92.30
2022-07-26T11:57:01.468Z,92.10
2022-07-26T11:59:32.847Z,91.90
2022-07-26T12:02:03.369Z,91.90
2022-07-26T12:04:35.075Z,91.70
2022-07-26T12:07:10.288Z,91.60
2022-07-26T12:09:40.426Z,91.10
2022-07-26T12:12:10.638Z,90.60
2022-07-26T12:14:40.105Z,90.50
2022-07-26T12:17:18.190Z,90.10
2022-07-26T12:19:47.701Z,89.50
2022-07-26T12:22:17.080Z,88.60
2022-07-26T12:24:47.786Z,88.50
2022-07-26T12:27:19.565Z,88.30
2022-07-26T12:29:49.115Z,87.70
2022-07-26T12:32:19.221Z,87.80
2022-07-26T12:34:59.687Z,87.90
2022-07-26T12:37:39.931Z,87.70
2022-07-26T12:40:11.580Z,84.40
2022-07-26T12:42:41.787Z,82.80
2022-07-26T12:45:12.033Z,81.60
2022-07-26T12:47:42.122Z,82.10
2022-07-26T12:50:13.207Z,82.60
2022-07-26T12:52:42.117Z,83.00
2022-07-26T12:55:14.137Z,83.00
2022-07-26T12:57:47.212Z,83.30
2022-07-26T13:00:18.422Z,83.60
2022-07-26T13:02:47.038Z,82.40
2022-07-26T13:05:17.132Z,81.20
2022-07-26T13:07:45.539Z,81.40
2022-07-26T13:10:32.414Z,81.00
2022-07-26T13:13:01.713Z,81.00
2022-07-26T13:15:35.025Z,81.00
2022-07-26T13:18:04.953Z,81.10
2022-07-26T13:20:34.499Z,80.80
2022-07-26T13:23:03.377Z,80.10
2022-07-26T13:25:39.626Z,79.00
2022-07-26T13:28:08.643Z,78.40
2022-07-26T13:30:38.329Z,79.20
2022-07-26T13:33:06.478Z,78.10
2022-07-26T13:35:36.105Z,78.20
2022-07-26T13:38:04.137Z,78.50
2022-07-26T13:40:32.287Z,78.50
2022-07-26T13:43:00.983Z,78.20
2022-07-26T13:45:29.815Z,77.90
2022-07-26T13:47:59.122Z,77.10
2022-07-26T13:50:27.717Z,77.50
2022-07-26T13:52:57.503Z,77.90
2022-07-26T13:55:26.138Z,78.10
2022-07-26T13:57:57.117Z,77.20
2022-07-26T14:00:26.927Z,76.20
2022-07-26T14:02:56.193Z,75.40
2022-07-26T14:05:24.338Z,74.80
2022-07-26T14:07:52.676Z,75.10
2022-07-26T14:10:22.786Z,74.90
2022-07-26T14:12:51.173Z,74.40
2022-07-26T14:15:22.796Z,74.20
2022-07-26T14:17:51.978Z,74.20
2022-07-26T14:20:20.798Z,73.80
2022-07-26T14:22:49.120Z,72.20
2022-07-26T14:25:17.135Z,70.90
2022-07-26T14:27:46.880Z,71.10
2022-07-26T14:30:15.402Z,71.30
2022-07-26T14:32:43.560Z,70.50
2022-07-26T14:35:11.907Z,70.40
2022-07-26T14:37:42.846Z,69.90
2022-07-26T14:40:14.707Z,68.60
2022-07-26T14:42:42.918Z,69.00
2022-07-26T14:45:13.249Z,69.00
2022-07-26T14:47:41.497Z,68.90
2022-07-26T14:50:11.375Z,69.30
2022-07-26T14:52:40.556Z,69.50
2022-07-26T14:55:09.362Z,69.10
2022-07-26T14:57:39.615Z,69.00
2022-07-26T15:00:10.992Z,68.20
2022-07-26T15:02:41.571Z,67.10
2022-07-26T15:05:10.645Z,65.70
2022-07-26T15:07:38.906Z,65.20
2022-07-26T15:10:08.609Z,64.60
2022-07-26T15:12:37.046Z,63.60
2022-07-26T15:15:05.768Z,63.70
2022-07-26T15:17:34.011Z,64.60
2022-07-26T15:20:03.914Z,64.00
2022-07-26T15:22:32.062Z,63.90
2022-07-26T15:25:00.089Z,62.90
2022-07-26T15:27:28.122Z,63.40
2022-07-26T15:30:02.868Z,61.70
2022-07-26T15:32:33.040Z,60.70
2022-07-26T15:35:01.114Z,61.20
2022-07-26T15:37:30.673Z,61.80
2022-07-26T15:39:59.908Z,61.90
2022-07-26T15:42:28.159Z,60.90
2022-07-26T15:44:56.176Z,61.10
2022-07-26T15:47:52.504Z,61.00
2022-07-26T15:50:14.114Z,61.40
2022-07-26T15:52:45.548Z,60.60
2022-07-26T15:55:15.435Z,60.80
2022-07-26T15:57:43.714Z,61.20
2022-07-26T16:00:14.217Z,61.30
2022-07-26T16:02:43.033Z,61.50
2022-07-26T16:05:12.400Z,62.50
2022-07-26T16:07:42.261Z,62.10
2022-07-26T16:10:14.196Z,62.00
2022-07-26T16:12:42.923Z,61.80
2022-07-26T16:15:12.276Z,62.00
2022-07-26T16:17:40.978Z,62.50
2022-07-26T16:20:10.083Z,62.70
2022-07-26T16:22:41.153Z,63.30
2022-07-26T16:25:13.701Z,62.40
2022-07-26T16:27:42.797Z,62.70
2022-07-26T16:30:12.222Z,62.80
2022-07-26T16:32:40.419Z,62.60
2022-07-26T16:35:09.537Z,62.70
2022-07-26T16:37:38.555Z,63.20
2022-07-26T16:40:10.360Z,62.80
2022-07-26T16:42:39.765Z,62.90
2022-07-26T16:45:09.036Z,62.80
2022-07-26T16:47:37.296Z,62.80
2022-07-26T16:50:05.936Z,62.90
2022-07-26T16:52:34.253Z,63.00
2022-07-26T16:55:04.110Z,63.40
2022-07-26T16:57:32.243Z,63.60
2022-07-26T17:00:01.816Z,63.60
2022-07-26T17:02:29.943Z,63.70
2022-07-26T17:04:58.770Z,63.20
2022-07-26T17:07:26.884Z,62.80
2022-07-26T17:09:55.590Z,62.80
2022-07-26T17:12:24.256Z,62.50
2022-07-26T17:14:52.558Z,63.60
2022-07-26T17:17:22.126Z,63.10
2022-07-26T17:19:50.384Z,62.80
2022-07-26T17:22:18.759Z,63.10
2022-07-26T17:24:46.978Z,64.00
2022-07-26T17:27:15.411Z,63.60
2022-07-26T17:29:43.637Z,64.00
2022-07-26T17:32:12.137Z,64.00
2022-07-26T17:34:41.578Z,64.10
2022-07-26T17:37:10.906Z,64.00
2022-07-26T17:39:52.461Z,64.30
2022-07-26T17:42:21.926Z,64.70
2022-07-26T17:44:50.533Z,65.10
2022-07-26T17:47:29.509Z,65.30
2022-07-26T17:50:26.366Z,65.40
2022-07-26T17:52:48.999Z,65.70
2022-07-26T17:55:18.521Z,66.10
2022-07-26T17:57:47.650Z,66.30
2022-07-26T18:00:17.034Z,66.50
2022-07-26T18:02:45.580Z,66.70
2022-07-26T18:05:15.764Z,66.70
2022-07-26T18:07:43.853Z,66.80
2022-07-26T18:10:12.126Z,67.00
2022-07-26T18:12:40.216Z,67.30
2022-07-26T18:15:09.384Z,67.50
2022-07-26T18:17:38.414Z,67.80
2022-07-26T18:20:07.873Z,68.20
2022-07-26T18:22:37.282Z,68.70
2022-07-26T18:25:06.689Z,69.20
2022-07-26T18:27:35.543Z,69.60
2022-07-26T18:30:03.827Z,70.00
2022-07-26T18:32:32.014Z,70.40
2022-07-26T18:35:00.116Z,71.40
2022-07-26T18:37:28.355Z,71.00
2022-07-26T18:39:59.648Z,71.40
2022-07-26T18:42:27.779Z,71.70
2022-07-26T18:44:55.889Z,72.20
2022-07-26T18:47:23.904Z,72.60
2022-07-26T18:49:51.966Z,73.00
2022-07-26T18:52:28.607Z,73.30
2022-07-26T18:55:06.733Z,73.80
2022-07-26T18:57:35.045Z,74.30
2022-07-26T19:00:03.659Z,74.40
2022-07-26T19:02:31.701Z,75.30
2022-07-26T19:04:59.706Z,75.60
2022-07-26T19:07:27.740Z,75.90
2022-07-26T19:09:58.554Z,76.00
2022-07-26T19:12:28.537Z,76.10
2022-07-26T19:14:56.711Z,76.10
2022-07-26T19:17:24.742Z,76.00
2022-07-26T19:19:52.790Z,75.70
2022-07-26T19:22:23.344Z,75.80
2022-07-26T19:24:51.469Z,75.90
2022-07-26T19:27:19.802Z,76.00
2022-07-26T19:29:49.832Z,76.20
2022-07-26T19:32:17.849Z,76.20
2022-07-26T19:34:45.885Z,76.40
2022-07-26T19:37:19.813Z,76.50
2022-07-26T19:39:48.484Z,76.70
2022-07-26T19:42:16.850Z,76.80
2022-07-26T19:44:46.546Z,76.90
2022-07-26T19:47:16.007Z,77.00
2022-07-26T19:49:44.005Z,77.10
2022-07-26T19:52:12.418Z,77.20
2022-07-26T19:54:41.015Z,77.40
2022-07-26T19:57:09.415Z,77.60
2022-07-26T19:59:37.450Z,77.80
2022-07-26T20:02:05.668Z,78.00
2022-07-26T20:04:35.135Z,78.20
2022-07-26T20:07:03.280Z,78.40
2022-07-26T20:09:31.507Z,78.60
2022-07-26T20:11:59.628Z,78.70
2022-07-26T20:14:27.877Z,78.90
2022-07-26T20:16:56.912Z,80.00
2022-07-26T20:19:27.953Z,79.40
2022-07-26T20:21:58.739Z,79.60
2022-07-26T20:24:27.385Z,79.80
2022-07-26T20:26:55.444Z,80.10
2022-07-26T20:29:24.113Z,80.20
2022-07-26T20:31:52.166Z,80.30
2022-07-26T20:34:20.187Z,80.40
2022-07-26T20:36:48.462Z,80.60
2022-07-26T20:39:18.046Z,80.80
2022-07-26T20:41:46.071Z,81.20
2022-07-26T20:44:14.330Z,81.30
2022-07-26T20:46:42.521Z,81.50
2022-07-26T20:49:11.019Z,81.50
2022-07-26T20:51:39.467Z,81.60
2022-07-26T20:54:08.588Z,81.70
2022-07-26T20:56:38.657Z,81.70
2022-07-26T20:59:07.121Z,81.80
2022-07-26T21:01:35.587Z,82.10
2022-07-26T21:04:03.665Z,82.10
2022-07-26T21:06:33.178Z,82.30
2022-07-26T21:09:09.838Z,82.20
2022-07-26T21:11:40.307Z,82.00
2022-07-26T21:14:08.327Z,82.20
2022-07-26T21:16:37.475Z,82.50
2022-07-26T21:19:06.416Z,82.50
2022-07-26T21:21:36.965Z,82.40
2022-07-26T21:24:05.820Z,82.20
2022-07-26T21:26:34.162Z,82.20
2022-07-26T21:29:03.574Z,82.10
2022-07-26T21:31:31.739Z,82.10
2022-07-26T21:33:59.971Z,82.10
2022-07-26T21:36:28.042Z,82.20
2022-07-26T21:38:56.346Z,82.30
2022-07-26T21:41:24.414Z,82.20
2022-07-26T21:43:52.414Z,82.10
2022-07-26T21:46:21.912Z,82.10
2022-07-26T21:48:50.114Z,82.20
2022-07-26T21:51:18.821Z,82.60
2022-07-26T21:53:46.803Z,82.90
2022-07-26T21:56:14.901Z,83.10
2022-07-26T21:58:42.927Z,83.20
2022-07-26T22:01:12.743Z,83.40
2022-07-26T22:03:43.371Z,83.60
2022-07-26T22:06:12.071Z,83.70
2022-07-26T22:08:40.818Z,84.10
2022-07-26T22:11:08.832Z,84.30
2022-07-26T22:13:37.254Z,84.40
2022-07-26T22:16:06.075Z,84.60
2022-07-26T22:18:34.223Z,84.70
2022-07-26T22:21:03.901Z,84.70
2022-07-26T22:23:31.961Z,84.70
2022-07-26T22:26:01.854Z,84.90
2022-07-26T22:28:31.037Z,85.10
2022-07-26T22:30:59.712Z,85.20
2022-07-26T22:33:27.769Z,85.40
2022-07-26T22:35:55.887Z,85.60
2022-07-26T22:38:26.644Z,85.60
2022-07-26T22:40:55.098Z,85.70
2022-07-26T22:43:23.087Z,85.90
2022-07-26T22:45:51.137Z,85.90
2022-07-26T22:48:19.230Z,86.20
2022-07-26T22:50:47.214Z,86.40
2022-07-26T22:53:16.361Z,86.60
2022-07-26T22:55:45.752Z,86.60
2022-07-26T22:58:14.113Z,86.60
2022-07-26T23:00:42.317Z,86.70
2022-07-26T23:03:11.868Z,86.60
2022-07-26T23:05:48.345Z,86.60
2022-07-26T23:08:45.647Z,86.90
2022-07-26T23:11:06.627Z,86.90
2022-07-26T23:13:34.852Z,87.10
2022-07-26T23:16:03.016Z,87.30
2022-07-26T23:18:31.856Z,87.50
2022-07-26T23:20:59.967Z,87.50
2022-07-26T23:23:29.619Z,88.40
2022-07-26T23:25:58.874Z,87.70
2022-07-26T23:28:36.014Z,87.90
2022-07-26T23:31:06.911Z,88.00
2022-07-26T23:33:51.977Z,88.20
2022-07-26T23:36:23.270Z,88.30
2022-07-26T23:38:51.484Z,88.40
2022-07-26T23:41:20.021Z,88.60
2022-07-26T23:43:50.400Z,88.80
2022-07-26T23:46:19.298Z,89.10
2022-07-26T23:48:47.719Z,88.60
2022-07-26T23:51:16.150Z,89.50
2022-07-26T23:53:44.321Z,89.70
2022-07-26T23:56:12.479Z,89.80
2022-07-26T23:58:40.512Z,90.00
