createdAt,value
2023-03-26T08:39:15.884Z,269.90
2023-03-26T09:01:13.337Z,198.20
2023-03-26T09:01:47.534Z,176.10
2023-03-26T09:02:47.668Z,177.00
2023-03-26T09:03:47.676Z,150.00
2023-03-26T09:04:47.409Z,180.20
2023-03-26T09:05:47.435Z,235.30
2023-03-26T09:06:47.489Z,220.20
2023-03-26T09:07:47.358Z,185.50
2023-03-26T09:08:53.843Z,205.50
2023-03-26T09:09:48.353Z,238.80
2023-03-26T09:10:47.418Z,244.20
2023-03-26T09:11:47.411Z,317.30
2023-03-26T09:12:47.268Z,173.30
2023-03-26T09:14:08.085Z,191.20
2023-03-26T09:14:47.295Z,279.60
2023-03-26T09:15:47.486Z,186.40
2023-03-26T09:16:47.394Z,132.40
2023-03-26T09:17:47.477Z,208.70
2023-03-26T09:18:47.332Z,225.70
2023-03-26T09:19:47.364Z,176.10
2023-03-26T09:20:47.369Z,217.00
2023-03-26T09:21:47.402Z,156.00
2023-03-26T09:22:47.450Z,146.90
2023-03-26T09:23:47.420Z,159.80
2023-03-26T09:24:47.318Z,110.10
2023-03-26T09:25:47.355Z,145.20
2023-03-26T09:26:47.271Z,218.00
2023-03-26T09:27:47.223Z,186.70
2023-03-26T09:28:47.276Z,151.90
2023-03-26T09:29:47.250Z,164.10
2023-03-26T09:30:47.227Z,136.70
2023-03-26T09:31:47.401Z,172.60
2023-03-26T09:32:47.277Z,225.80
2023-03-26T09:33:47.267Z,195.20
2023-03-26T09:34:47.302Z,180.30
2023-03-26T09:35:47.220Z,158.70
2023-03-26T09:36:47.810Z,148.80
2023-03-26T09:37:56.420Z,194.10
2023-03-26T09:38:48.365Z,175.60
2023-03-26T09:41:40.580Z,479.10
2023-03-26T09:42:42.063Z,367.70
2023-03-26T09:43:42.013Z,281.20
2023-03-26T09:44:42.262Z,242.60
2023-03-26T09:45:42.165Z,272.30
2023-03-26T09:46:41.852Z,154.20
2023-03-26T09:47:41.846Z,173.80
2023-03-26T09:48:42.732Z,160.30
2023-03-26T09:49:41.793Z,148.40
2023-03-26T09:50:41.612Z,166.20
2023-03-26T09:51:41.740Z,169.10
2023-03-26T09:52:41.681Z,121.70
2023-03-26T09:53:41.652Z,132.10
2023-03-26T09:54:41.623Z,131.10
2023-03-26T09:56:02.127Z,204.30
2023-03-26T09:56:41.646Z,170.20
2023-03-26T09:57:41.795Z,148.90
2023-03-26T10:37:39.948Z,147.40
2023-03-26T10:38:41.154Z,163.10
2023-03-26T10:39:41.627Z,282.50
2023-03-26T10:40:40.087Z,162.40
2023-03-26T10:41:40.686Z,163.90
2023-03-26T10:42:40.070Z,99.30
2023-03-26T10:43:39.974Z,152.90
2023-03-26T10:44:39.981Z,156.20
2023-03-26T10:45:40.158Z,138.20
2023-03-26T10:46:40.280Z,126.70
2023-03-26T10:47:40.750Z,113.70
2023-03-26T10:48:39.999Z,120.70
2023-03-26T10:49:40.519Z,134.90
2023-03-26T10:50:40.289Z,110.40
2023-03-26T10:51:40.399Z,117.00
2023-03-26T10:52:40.005Z,197.50
2023-03-26T10:53:40.223Z,126.70
2023-03-26T10:54:40.227Z,114.00
2023-03-26T10:55:40.248Z,112.40
2023-03-26T11:50:58.724Z,183.20
2023-03-26T11:51:30.858Z,284.20
2023-03-26T11:52:30.806Z,272.20
2023-03-26T11:53:31.206Z,263.70
2023-03-26T11:54:31.117Z,243.10
2023-03-26T11:55:44.545Z,266.60
2023-03-26T11:56:31.724Z,259.30
2023-03-26T11:57:31.228Z,219.40
2023-03-26T11:58:31.984Z,237.30
2023-03-26T11:59:32.690Z,172.50
2023-03-26T12:00:45.736Z,192.00
2023-03-26T12:01:32.437Z,230.40
2023-03-26T12:02:31.213Z,175.20
2023-03-26T12:03:33.213Z,260.90
2023-03-26T12:04:32.305Z,192.60
2023-03-26T12:05:31.971Z,167.90
2023-03-26T12:06:31.007Z,159.40
2023-03-26T12:07:31.093Z,189.10
2023-03-26T12:08:30.874Z,231.40
2023-03-26T12:09:30.672Z,300.70
2023-03-26T12:10:30.736Z,333.40
2023-03-26T15:31:02.442Z,365.70
2023-03-26T15:31:10.371Z,167.30
2023-03-26T15:32:04.845Z,150.90
2023-03-26T15:33:05.035Z,130.80
2023-03-26T15:34:04.885Z,145.70
2023-03-26T15:35:04.989Z,125.90
2023-03-26T15:36:05.229Z,115.10
2023-03-26T15:37:04.799Z,234.80
2023-03-26T15:38:04.714Z,206.30
2023-03-26T15:39:04.802Z,210.50
2023-03-26T15:40:04.967Z,219.10
2023-03-26T15:41:04.892Z,127.00
2023-03-26T15:42:04.611Z,122.60
2023-03-26T15:43:04.701Z,130.00
2023-03-26T15:44:23.680Z,128.80
2023-03-26T15:45:06.703Z,122.00
2023-03-26T15:46:04.975Z,99.00
2023-03-26T15:47:04.709Z,154.20
2023-03-26T15:48:04.934Z,123.00
2023-03-26T15:49:04.787Z,94.20
2023-03-26T15:50:04.841Z,97.50
2023-03-26T15:51:04.345Z,86.60
2023-03-26T15:52:04.776Z,85.00
2023-03-26T15:53:04.677Z,52.30
2023-03-26T15:54:04.673Z,67.60
2023-03-26T15:55:04.614Z,58.80
2023-03-26T15:56:04.782Z,49.30
2023-03-26T15:57:04.831Z,57.70
2023-03-26T15:58:04.947Z,49.40
2023-03-26T15:59:04.597Z,54.90
2023-03-26T16:00:04.699Z,59.50
2023-03-26T16:01:04.904Z,108.10
2023-03-26T16:02:04.572Z,66.30
2023-03-26T16:03:05.082Z,79.30
2023-03-26T16:04:04.761Z,103.90
2023-03-26T16:05:04.705Z,85.30
2023-03-26T16:06:04.755Z,72.70
2023-03-26T16:07:04.450Z,82.60
2023-03-26T16:08:04.719Z,93.90
2023-03-26T16:09:04.943Z,112.70
2023-03-26T16:10:04.643Z,102.50
2023-03-26T16:11:04.993Z,103.00
2023-03-26T16:12:04.825Z,88.20
2023-03-26T16:13:04.574Z,84.60
2023-03-26T16:14:04.833Z,84.80
2023-03-26T16:15:04.635Z,84.20
2023-03-26T16:16:04.619Z,67.30
2023-03-26T16:17:04.471Z,47.30
2023-03-26T16:18:04.667Z,52.90
2023-03-26T16:19:05.361Z,46.40
2023-03-26T16:20:04.531Z,44.70
2023-03-26T16:21:04.461Z,44.60
2023-03-26T16:22:04.355Z,44.60
2023-03-26T16:23:04.303Z,42.70
2023-03-26T16:24:04.576Z,54.50
2023-03-26T16:25:26.599Z,57.50
2023-03-26T16:26:05.435Z,62.40
2023-03-26T16:27:04.907Z,53.80
2023-03-26T16:28:04.557Z,43.30
2023-03-26T16:30:04.433Z,57.60
2023-03-26T16:31:05.221Z,83.40
2023-03-26T16:32:05.390Z,80.10
2023-03-26T16:33:04.454Z,61.40
2023-03-26T16:34:04.502Z,67.00
2023-03-26T16:35:04.488Z,75.60
2023-03-26T16:36:04.783Z,67.30
2023-03-26T16:37:04.544Z,59.60
2023-03-26T16:38:04.546Z,59.90
2023-03-26T16:39:04.737Z,50.60
2023-03-26T16:40:04.608Z,54.90
2023-03-26T16:41:04.425Z,51.90
2023-03-26T16:42:06.294Z,56.00
2023-03-26T16:43:04.612Z,52.10
2023-03-26T16:49:31.966Z,84.60
2023-03-26T16:50:33.576Z,70.30
2023-03-26T16:51:33.447Z,65.30
2023-03-26T16:52:33.527Z,86.00
2023-03-26T16:53:33.901Z,76.20
2023-03-26T16:54:36.872Z,85.60
2023-03-26T16:55:34.566Z,86.50
2023-03-26T16:56:33.609Z,101.10
2023-03-26T16:57:33.925Z,97.30
2023-03-26T16:58:33.842Z,105.20
2023-03-26T16:59:34.515Z,86.70
2023-03-26T17:00:33.619Z,76.30
2023-03-26T17:01:33.638Z,89.00
2023-03-26T17:02:33.447Z,101.00
2023-03-26T17:03:33.512Z,99.40
2023-03-26T17:04:33.747Z,84.40
2023-03-26T17:05:33.429Z,73.00
2023-03-26T17:06:33.349Z,87.50
2023-03-26T17:07:33.589Z,86.90
2023-03-26T17:08:36.446Z,86.70
2023-03-26T17:09:33.879Z,95.60
2023-03-26T17:10:33.680Z,99.10
2023-03-26T17:11:33.399Z,70.20
2023-03-26T17:12:34.527Z,84.60
2023-03-26T17:13:33.573Z,84.30
2023-03-26T17:14:33.530Z,131.40
2023-03-26T17:15:34.637Z,140.00
2023-03-26T17:16:33.503Z,95.90
2023-03-26T17:17:33.467Z,93.00
2023-03-26T17:18:33.537Z,82.10
2023-03-26T17:19:33.462Z,101.90
2023-03-26T17:20:33.592Z,144.90
2023-03-26T17:21:45.887Z,99.60
2023-03-26T17:22:34.394Z,97.10
2023-03-26T17:23:33.326Z,85.60
2023-03-26T17:24:33.228Z,79.50
2023-03-26T17:25:33.230Z,68.60
2023-03-26T17:26:33.573Z,61.70
2023-03-26T17:27:33.353Z,78.00
2023-03-26T17:28:33.313Z,91.30
2023-03-26T17:29:34.201Z,102.50
2023-03-26T17:30:33.335Z,97.20
2023-03-26T17:31:33.791Z,96.20
2023-03-26T17:32:33.290Z,99.20
2023-03-26T17:33:34.603Z,93.80
2023-03-26T17:34:33.398Z,86.40
2023-03-26T17:35:33.367Z,80.50
2023-03-26T17:36:34.490Z,80.90
2023-03-26T17:37:33.262Z,88.40
2023-03-26T17:38:33.105Z,75.90
2023-03-26T17:39:33.226Z,77.70
2023-03-26T17:40:33.209Z,94.60
2023-03-26T17:41:33.283Z,120.30
2023-03-26T17:42:33.525Z,98.10
2023-03-26T17:43:33.283Z,89.40
2023-03-26T17:44:33.231Z,96.70
2023-03-26T17:45:33.242Z,84.70
2023-03-26T17:46:33.365Z,84.10
2023-03-26T17:47:33.260Z,79.50
2023-03-26T17:48:33.201Z,96.80
2023-03-26T17:49:33.742Z,87.20
2023-03-26T19:56:21.975Z,188.50
2023-03-26T19:57:23.348Z,231.40
2023-03-26T19:58:23.625Z,230.10
2023-03-26T19:59:23.066Z,234.60
2023-03-26T20:00:23.165Z,224.90
2023-03-26T20:01:23.372Z,215.10
2023-03-26T20:02:23.040Z,180.40
2023-03-26T20:03:23.402Z,150.90
2023-03-26T20:04:23.071Z,141.70
2023-03-26T20:05:24.068Z,193.70
2023-03-26T20:06:28.148Z,202.60
2023-03-26T20:07:35.674Z,194.90
2023-03-26T20:08:24.104Z,235.50
2023-03-26T20:09:23.200Z,226.90
2023-03-26T20:10:22.937Z,203.20
2023-03-26T20:11:23.074Z,247.90
2023-03-26T20:12:24.592Z,255.30
2023-03-26T20:13:23.118Z,296.00
2023-03-26T20:14:24.078Z,288.60
2023-03-26T20:15:23.030Z,280.90
2023-03-26T20:16:23.206Z,338.30
2023-03-26T20:17:22.930Z,326.10
2023-03-26T20:18:23.346Z,306.90
2023-03-26T20:19:30.427Z,299.40
2023-03-26T20:20:22.861Z,282.60
2023-03-26T20:21:23.019Z,271.40
2023-03-26T20:22:22.954Z,262.70
2023-03-26T20:23:27.139Z,289.90
2023-03-26T20:24:22.963Z,270.40
2023-03-26T20:25:23.131Z,337.40
2023-03-26T20:26:30.274Z,436.90
2023-03-26T20:27:22.960Z,402.30
2023-03-26T20:28:23.041Z,343.60
2023-03-26T20:29:22.911Z,318.10
2023-03-26T21:00:21.275Z,264.50
2023-03-26T21:01:02.622Z,317.90
2023-03-26T21:02:02.453Z,277.90
2023-03-26T21:03:02.273Z,299.90
2023-03-26T21:04:04.280Z,253.70
2023-03-26T21:05:02.098Z,233.20
2023-03-26T21:28:05.419Z,439.60
2023-03-26T21:28:42.260Z,262.40
2023-03-26T21:29:39.443Z,289.10
2023-03-26T21:30:37.209Z,223.10
2023-03-26T21:31:37.457Z,214.90
2023-03-26T21:32:37.491Z,247.50
2023-03-26T21:45:56.448Z,234.20
2023-03-26T21:46:53.400Z,233.10
