createdAt,value
2023-01-23T00:00:39.911Z,103367.16
2023-01-23T00:03:06.451Z,103377.81
2023-01-23T00:05:32.857Z,103371.50
2023-01-23T00:07:59.281Z,103382.81
2023-01-23T00:10:25.733Z,103380.09
2023-01-23T00:12:53.383Z,103375.31
2023-01-23T00:15:20.160Z,103385.34
2023-01-23T00:17:46.588Z,103372.81
2023-01-23T00:20:13.263Z,103381.44
2023-01-23T00:22:39.671Z,103382.41
2023-01-23T00:25:06.875Z,103380.03
2023-01-23T00:27:33.641Z,103379.06
2023-01-23T00:30:00.191Z,103372.25
2023-01-23T00:32:27.957Z,103374.19
2023-01-23T00:34:54.450Z,103375.97
2023-01-23T00:37:20.858Z,103375.06
2023-01-23T00:39:50.818Z,103381.63
2023-01-23T00:42:18.615Z,103381.69
2023-01-23T00:44:45.298Z,103372.78
2023-01-23T00:47:12.673Z,103377.88
2023-01-23T00:49:40.160Z,103377.97
2023-01-23T00:52:06.573Z,103375.34
2023-01-23T00:54:33.036Z,103379.47
2023-01-23T00:56:59.569Z,103388.44
2023-01-23T00:59:26.186Z,103395.88
2023-01-23T01:01:52.636Z,103380.59
2023-01-23T01:04:19.083Z,103386.88
2023-01-23T01:06:45.535Z,103389.50
2023-01-23T01:09:12.447Z,103392.66
2023-01-23T01:11:39.262Z,103403.97
2023-01-23T01:14:05.700Z,103404.44
2023-01-23T01:16:32.159Z,103410.88
2023-01-23T01:18:58.657Z,103414.16
2023-01-23T01:21:25.062Z,103412.03
2023-01-23T01:23:51.615Z,103425.34
2023-01-23T01:26:18.441Z,103415.88
2023-01-23T01:28:44.859Z,103410.69
2023-01-23T01:31:13.478Z,103428.50
2023-01-23T01:33:40.722Z,103428.28
2023-01-23T01:36:12.007Z,103426.72
2023-01-23T01:38:38.478Z,103445.19
2023-01-23T01:41:06.109Z,103431.41
2023-01-23T01:43:33.796Z,103441.25
2023-01-23T01:46:16.538Z,103438.63
2023-01-23T01:48:47.723Z,103430.31
2023-01-23T01:51:21.576Z,103433.25
2023-01-23T01:53:52.375Z,103439.88
2023-01-23T01:56:19.342Z,103434.88
2023-01-23T01:58:48.757Z,103435.59
2023-01-23T02:01:15.299Z,103430.56
2023-01-23T02:03:43.577Z,103425.91
2023-01-23T02:06:10.018Z,103424.94
2023-01-23T02:08:58.539Z,103423.88
2023-01-23T02:11:25.078Z,103411.59
2023-01-23T02:13:53.504Z,103414.38
2023-01-23T02:16:22.188Z,103407.34
2023-01-23T02:18:50.413Z,103424.72
2023-01-23T02:21:20.520Z,103427.09
2023-01-23T02:24:14.833Z,103427.28
2023-01-23T02:26:44.050Z,103419.88
2023-01-23T02:29:11.399Z,103425.72
2023-01-23T02:31:38.164Z,103421.50
2023-01-23T02:34:05.235Z,103425.22
2023-01-23T02:36:34.391Z,103426.13
2023-01-23T02:39:09.245Z,103421.91
2023-01-23T02:41:42.034Z,103421.13
2023-01-23T02:44:13.617Z,103417.69
2023-01-23T02:46:40.310Z,103414.59
2023-01-23T02:49:06.864Z,103424.72
2023-01-23T02:51:33.347Z,103419.28
2023-01-23T02:53:59.793Z,103417.63
2023-01-23T02:56:26.302Z,103420.84
2023-01-23T02:59:11.211Z,103417.78
2023-01-23T03:01:37.660Z,103430.19
2023-01-23T03:04:06.334Z,103433.91
2023-01-23T03:06:38.301Z,103422.41
2023-01-23T03:09:10.754Z,103426.78
2023-01-23T03:11:38.755Z,103434.13
2023-01-23T03:14:10.532Z,103437.50
2023-01-23T03:16:38.466Z,103442.75
2023-01-23T03:19:09.258Z,103447.59
2023-01-23T03:21:37.987Z,103443.38
2023-01-23T03:24:05.651Z,103432.94
2023-01-23T03:26:32.106Z,103429.22
2023-01-23T03:29:17.219Z,103426.91
2023-01-23T03:31:44.058Z,103430.78
2023-01-23T03:34:10.508Z,103432.69
2023-01-23T03:36:37.398Z,103426.25
2023-01-23T03:39:24.195Z,103422.16
2023-01-23T03:41:51.274Z,103436.38
2023-01-23T03:44:19.077Z,103437.56
2023-01-23T03:46:47.168Z,103429.41
2023-01-23T03:49:13.842Z,103440.38
2023-01-23T03:51:40.464Z,103441.34
2023-01-23T03:54:07.071Z,103432.47
2023-01-23T03:56:33.634Z,103453.56
2023-01-23T03:59:00.187Z,103441.59
2023-01-23T04:01:26.591Z,103448.59
2023-01-23T04:03:53.018Z,103455.94
2023-01-23T04:06:19.696Z,103453.69
2023-01-23T04:08:46.165Z,103454.66
2023-01-23T04:11:12.616Z,103453.69
2023-01-23T04:13:39.344Z,103461.69
2023-01-23T04:16:06.686Z,103462.69
2023-01-23T04:18:33.387Z,103470.91
2023-01-23T04:21:00.045Z,103468.41
2023-01-23T04:23:26.605Z,103478.84
2023-01-23T04:25:53.236Z,103478.53
2023-01-23T04:28:20.346Z,103481.38
2023-01-23T04:30:47.094Z,103486.25
2023-01-23T04:33:13.648Z,103476.09
2023-01-23T04:35:40.044Z,103477.84
2023-01-23T04:38:06.434Z,103484.00
2023-01-23T04:40:32.853Z,103482.81
2023-01-23T04:42:59.423Z,103486.44
2023-01-23T04:45:26.026Z,103485.56
2023-01-23T04:47:52.547Z,103486.09
2023-01-23T04:50:19.319Z,103482.16
2023-01-23T04:52:45.978Z,103491.91
2023-01-23T04:55:12.596Z,103487.63
2023-01-23T04:57:39.010Z,103485.34
2023-01-23T05:00:07.273Z,103489.28
2023-01-23T05:02:33.786Z,103493.09
2023-01-23T05:05:00.220Z,103485.69
2023-01-23T05:07:26.674Z,103494.47
2023-01-23T05:09:53.243Z,103491.34
2023-01-23T05:12:19.774Z,103496.38
2023-01-23T05:14:46.171Z,103500.34
2023-01-23T05:17:12.549Z,103497.50
2023-01-23T05:19:38.950Z,103505.06
2023-01-23T05:22:05.355Z,103497.94
2023-01-23T05:24:31.949Z,103507.75
2023-01-23T05:26:58.397Z,103503.81
2023-01-23T05:29:24.830Z,103498.06
2023-01-23T05:31:51.299Z,103505.25
2023-01-23T05:34:17.739Z,103517.03
2023-01-23T05:36:44.178Z,103507.84
2023-01-23T05:39:10.592Z,103511.75
2023-01-23T05:41:36.993Z,103527.00
2023-01-23T05:44:03.389Z,103524.31
2023-01-23T05:46:29.867Z,103531.13
2023-01-23T05:48:56.450Z,103538.69
2023-01-23T05:51:23.933Z,103544.41
2023-01-23T05:53:50.377Z,103538.59
2023-01-23T05:56:16.849Z,103544.63
2023-01-23T05:58:43.249Z,103541.25
2023-01-23T06:01:09.817Z,103552.66
2023-01-23T06:03:36.484Z,103552.09
2023-01-23T06:06:02.951Z,103549.44
2023-01-23T06:08:29.408Z,103549.66
2023-01-23T06:10:58.726Z,103559.06
2023-01-23T06:13:26.268Z,103546.72
2023-01-23T06:15:52.967Z,103556.75
2023-01-23T06:18:19.829Z,103564.88
2023-01-23T06:20:46.872Z,103560.47
2023-01-23T06:23:13.660Z,103557.06
2023-01-23T06:25:40.575Z,103561.78
2023-01-23T06:28:06.991Z,103562.03
2023-01-23T06:30:33.457Z,103554.06
2023-01-23T06:33:00.175Z,103550.91
2023-01-23T06:35:26.682Z,103563.66
2023-01-23T06:37:53.115Z,103558.13
2023-01-23T06:40:19.891Z,103558.28
2023-01-23T06:42:46.476Z,103550.91
2023-01-23T06:45:12.894Z,103562.59
2023-01-23T06:47:39.393Z,103560.97
2023-01-23T06:50:06.337Z,103564.38
2023-01-23T06:52:33.344Z,103558.66
2023-01-23T06:54:59.896Z,103564.09
2023-01-23T06:57:26.305Z,103559.81
2023-01-23T06:59:52.807Z,103565.16
2023-01-23T07:02:19.402Z,103558.91
2023-01-23T07:04:45.785Z,103557.19
2023-01-23T07:07:12.167Z,103588.69
2023-01-23T07:09:38.548Z,103577.59
2023-01-23T07:12:05.376Z,103581.72
2023-01-23T07:14:32.235Z,103582.31
2023-01-23T07:16:59.445Z,103584.56
2023-01-23T07:19:26.536Z,103586.34
2023-01-23T07:21:53.099Z,103595.63
2023-01-23T07:24:19.571Z,103596.97
2023-01-23T07:26:46.065Z,103588.56
2023-01-23T07:29:12.549Z,103591.16
2023-01-23T07:31:39.118Z,103602.19
2023-01-23T07:34:05.621Z,103601.47
2023-01-23T07:36:32.110Z,103603.22
2023-01-23T07:38:59.067Z,103601.75
2023-01-23T07:41:25.800Z,103606.75
2023-01-23T07:43:52.314Z,103603.88
2023-01-23T07:46:18.788Z,103611.47
2023-01-23T07:48:45.258Z,103612.56
2023-01-23T07:51:12.057Z,103614.09
2023-01-23T07:53:38.558Z,103613.78
2023-01-23T07:56:06.194Z,103616.38
2023-01-23T07:58:32.835Z,103610.69
2023-01-23T08:00:59.693Z,103617.41
2023-01-23T08:03:29.078Z,103622.91
2023-01-23T08:05:55.634Z,103634.25
2023-01-23T08:08:22.074Z,103622.63
2023-01-23T08:10:48.537Z,103628.28
2023-01-23T08:13:14.934Z,103636.06
2023-01-23T08:15:41.497Z,103640.75
2023-01-23T08:18:07.967Z,103642.75
2023-01-23T08:20:34.400Z,103641.03
2023-01-23T08:23:02.277Z,103639.59
2023-01-23T08:25:28.962Z,103648.81
2023-01-23T08:27:55.576Z,103646.06
2023-01-23T08:30:22.505Z,103657.81
2023-01-23T08:32:49.168Z,103637.81
2023-01-23T08:35:16.715Z,103657.25
2023-01-23T08:37:43.319Z,103649.81
2023-01-23T08:40:12.015Z,103645.19
2023-01-23T08:42:38.667Z,103654.56
2023-01-23T08:45:05.629Z,103650.03
2023-01-23T08:47:36.766Z,103652.44
2023-01-23T08:50:05.076Z,103656.44
2023-01-23T08:52:31.728Z,103648.94
2023-01-23T08:54:58.180Z,103648.88
2023-01-23T08:57:24.578Z,103659.69
2023-01-23T08:59:50.968Z,103664.97
2023-01-23T09:02:17.471Z,103668.09
2023-01-23T09:04:43.925Z,103672.19
2023-01-23T09:07:10.510Z,103669.88
2023-01-23T09:09:37.131Z,103668.03
2023-01-23T09:12:04.182Z,103677.72
2023-01-23T09:14:30.804Z,103679.94
2023-01-23T09:16:57.297Z,103663.91
2023-01-23T09:19:24.139Z,103661.31
2023-01-23T09:21:53.245Z,103672.00
2023-01-23T09:24:19.680Z,103669.69
2023-01-23T09:26:46.343Z,103674.78
2023-01-23T09:29:12.744Z,103663.50
2023-01-23T09:31:39.237Z,103671.63
2023-01-23T09:34:07.757Z,103676.47
2023-01-23T09:36:42.878Z,103674.22
2023-01-23T09:39:12.884Z,103673.22
2023-01-23T09:41:40.488Z,103671.47
2023-01-23T09:44:22.263Z,103676.44
2023-01-23T09:46:55.210Z,103672.69
2023-01-23T09:49:53.481Z,103675.13
2023-01-23T09:52:22.375Z,103672.78
2023-01-23T09:54:55.788Z,103683.66
2023-01-23T09:57:25.985Z,103684.03
2023-01-23T10:00:18.081Z,103686.22
2023-01-23T10:02:45.181Z,103684.91
2023-01-23T10:05:16.274Z,103678.06
2023-01-23T10:07:53.801Z,103673.31
2023-01-23T10:10:52.252Z,103672.91
2023-01-23T10:13:24.018Z,103672.28
2023-01-23T10:16:12.083Z,103674.94
2023-01-23T10:18:48.754Z,103664.69
2023-01-23T10:21:29.422Z,103680.72
2023-01-23T10:24:01.813Z,103678.66
2023-01-23T10:26:33.120Z,103675.66
2023-01-23T10:29:06.492Z,103676.84
2023-01-23T10:31:38.956Z,103676.69
2023-01-23T10:34:22.430Z,103672.13
2023-01-23T10:37:02.463Z,103682.19
2023-01-23T10:39:46.242Z,103677.00
2023-01-23T10:42:13.834Z,103672.75
2023-01-23T10:44:40.320Z,103677.41
2023-01-23T10:47:43.225Z,103675.66
2023-01-23T10:50:10.545Z,103672.69
2023-01-23T10:52:41.395Z,103680.09
2023-01-23T10:55:27.789Z,103671.94
2023-01-23T10:57:57.472Z,103678.63
2023-01-23T11:00:36.313Z,103675.63
2023-01-23T11:03:18.470Z,103681.50
2023-01-23T11:05:53.399Z,103684.25
2023-01-23T11:08:24.391Z,103684.25
2023-01-23T11:10:51.138Z,103691.41
2023-01-23T11:13:35.887Z,103686.63
2023-01-23T11:16:02.638Z,103696.13
2023-01-23T11:18:52.624Z,103690.63
2023-01-23T11:21:32.811Z,103689.47
2023-01-23T11:24:30.597Z,103698.56
2023-01-23T11:27:13.386Z,103700.28
2023-01-23T11:30:14.091Z,103690.63
2023-01-23T11:32:51.736Z,103681.13
2023-01-23T11:35:47.382Z,103687.91
2023-01-23T11:38:30.265Z,103690.84
2023-01-23T11:40:57.493Z,103682.53
2023-01-23T11:43:24.080Z,103687.56
2023-01-23T11:45:57.422Z,103698.97
2023-01-23T11:48:35.929Z,103685.59
2023-01-23T11:51:16.742Z,103706.00
2023-01-23T11:54:21.269Z,103701.97
2023-01-23T11:57:01.347Z,103700.69
2023-01-23T11:59:36.700Z,103701.09
2023-01-23T12:02:17.828Z,103696.03
2023-01-23T12:04:53.004Z,103692.97
2023-01-23T12:07:21.768Z,103704.00
2023-01-23T12:10:19.239Z,103700.63
2023-01-23T12:13:15.043Z,103694.41
2023-01-23T12:16:07.378Z,103689.72
2023-01-23T12:19:00.977Z,103694.34
2023-01-23T12:21:36.667Z,103692.28
2023-01-23T12:24:17.938Z,103703.78
2023-01-23T12:26:57.746Z,103687.25
2023-01-23T12:29:44.062Z,103698.31
2023-01-23T12:32:28.752Z,103704.41
2023-01-23T12:35:20.275Z,103697.31
2023-01-23T12:38:09.521Z,103689.13
2023-01-23T12:40:46.723Z,103691.09
2023-01-23T12:43:34.945Z,103692.28
2023-01-23T12:46:06.280Z,103696.22
2023-01-23T12:48:52.095Z,103693.47
2023-01-23T12:51:22.581Z,103692.28
2023-01-23T12:53:54.172Z,103689.53
2023-01-23T12:56:26.259Z,103682.84
2023-01-23T12:59:04.852Z,103682.53
2023-01-23T13:02:02.343Z,103678.25
2023-01-23T13:04:37.577Z,103675.59
2023-01-23T13:07:24.586Z,103678.41
2023-01-23T13:10:20.062Z,103673.91
2023-01-23T13:12:46.826Z,103680.56
2023-01-23T13:15:39.043Z,103678.78
2023-01-23T13:18:21.358Z,103690.47
2023-01-23T13:21:32.797Z,103691.22
2023-01-23T13:24:46.520Z,103693.09
2023-01-23T13:27:47.423Z,103684.84
2023-01-23T13:30:24.145Z,103702.91
2023-01-23T13:32:55.119Z,103690.75
2023-01-23T13:35:39.828Z,103703.09
2023-01-23T13:38:21.401Z,103701.50
2023-01-23T13:41:08.447Z,103700.34
2023-01-23T13:43:50.145Z,103700.75
2023-01-23T13:46:32.724Z,103700.94
2023-01-23T14:21:41.754Z,103706.38
2023-01-23T14:24:25.586Z,103713.19
2023-01-23T14:27:02.517Z,103703.78
2023-01-23T14:29:30.972Z,103700.75
2023-01-23T14:31:57.661Z,103705.56
2023-01-23T14:34:25.540Z,103698.06
2023-01-23T14:37:04.076Z,103701.25
2023-01-23T14:39:32.637Z,103700.75
2023-01-23T14:42:02.651Z,103711.59
2023-01-23T14:44:42.709Z,103709.06
2023-01-23T14:47:20.035Z,103718.69
2023-01-23T14:49:48.185Z,103713.97
2023-01-23T14:52:24.722Z,103716.56
2023-01-23T14:54:54.370Z,103703.06
2023-01-23T14:57:23.339Z,103699.69
2023-01-23T14:59:50.848Z,103684.44
2023-01-23T15:02:36.024Z,103693.66
2023-01-23T15:05:28.832Z,103695.72
2023-01-23T15:08:03.872Z,103686.13
2023-01-23T15:10:32.650Z,103687.59
2023-01-23T15:13:03.455Z,103683.69
2023-01-23T15:15:31.286Z,103685.03
2023-01-23T15:17:59.910Z,103682.09
2023-01-23T15:20:38.381Z,103677.19
2023-01-23T15:23:31.475Z,103667.94
2023-01-23T15:26:18.011Z,103673.69
2023-01-23T15:29:01.032Z,103667.84
2023-01-23T15:31:40.408Z,103659.41
2023-01-23T15:34:16.279Z,103660.38
2023-01-23T15:36:47.096Z,103661.50
2023-01-23T15:39:23.141Z,103652.56
2023-01-23T15:41:53.053Z,103657.06
2023-01-23T15:44:21.391Z,103669.78
2023-01-23T15:46:48.105Z,103659.44
2023-01-23T15:49:25.424Z,103656.84
2023-01-23T15:51:55.053Z,103662.56
2023-01-23T15:54:33.762Z,103669.97
2023-01-23T15:57:07.496Z,103667.28
2023-01-23T15:59:35.535Z,103661.56
2023-01-23T16:02:01.965Z,103662.50
2023-01-23T16:04:28.395Z,103670.31
2023-01-23T16:06:54.825Z,103675.28
2023-01-23T16:09:24.498Z,103678.25
2023-01-23T16:11:51.475Z,103678.91
2023-01-23T16:14:18.679Z,103683.53
2023-01-23T16:16:45.711Z,103673.31
2023-01-23T16:19:12.188Z,103669.06
2023-01-23T16:21:39.065Z,103675.97
2023-01-23T16:24:06.732Z,103673.63
2023-01-23T16:26:34.034Z,103684.03
2023-01-23T16:29:13.026Z,103683.63
2023-01-23T16:31:40.145Z,103689.31
2023-01-23T16:34:06.765Z,103690.06
2023-01-23T16:36:33.231Z,103697.00
2023-01-23T16:38:59.898Z,103689.88
2023-01-23T16:41:26.331Z,103697.03
2023-01-23T16:43:52.920Z,103698.25
2023-01-23T16:46:20.371Z,103692.22
2023-01-23T16:48:46.810Z,103695.75
2023-01-23T16:51:19.521Z,103706.31
2023-01-23T16:53:51.847Z,103702.59
2023-01-23T16:56:21.781Z,103703.16
2023-01-23T16:58:48.269Z,103704.81
2023-01-23T17:01:16.466Z,103711.25
2023-01-23T17:03:45.258Z,103698.00
2023-01-23T17:06:14.570Z,103715.09
2023-01-23T17:08:41.389Z,103715.28
2023-01-23T17:11:08.137Z,103723.16
2023-01-23T17:13:35.843Z,103720.31
2023-01-23T17:16:03.542Z,103728.78
2023-01-23T17:18:32.870Z,103729.66
2023-01-23T17:20:59.350Z,103725.03
2023-01-23T17:23:26.065Z,103724.81
2023-01-23T17:26:00.419Z,103730.69
2023-01-23T17:28:27.621Z,103718.97
2023-01-23T17:30:54.183Z,103722.94
2023-01-23T17:33:26.157Z,103723.91
2023-01-23T17:35:53.562Z,103738.66
2023-01-23T17:38:23.032Z,103743.59
2023-01-23T17:40:49.965Z,103747.91
2023-01-23T17:43:17.095Z,103744.59
2023-01-23T17:45:45.017Z,103739.31
2023-01-23T17:48:14.089Z,103730.84
2023-01-23T17:50:42.925Z,103734.47
2023-01-23T17:53:12.087Z,103746.03
2023-01-23T17:55:41.048Z,103751.13
2023-01-23T17:58:08.092Z,103754.06
2023-01-23T18:00:34.566Z,103761.69
2023-01-23T18:03:01.760Z,103757.22
2023-01-23T18:05:28.349Z,103755.91
2023-01-23T18:07:54.779Z,103750.44
2023-01-23T18:10:22.181Z,103749.81
2023-01-23T18:13:17.570Z,103747.91
2023-01-23T18:15:49.955Z,103749.13
2023-01-23T18:18:22.918Z,103749.72
2023-01-23T18:20:54.610Z,103749.00
2023-01-23T18:23:25.744Z,103754.94
2023-01-23T18:26:18.254Z,103750.69
2023-01-23T18:29:10.973Z,103766.41
2023-01-23T18:31:43.494Z,103770.69
2023-01-23T18:34:37.135Z,103773.13
2023-01-23T18:37:21.231Z,103772.69
2023-01-23T18:40:00.996Z,103767.72
2023-01-23T18:42:42.496Z,103772.91
2023-01-23T18:45:11.704Z,103759.13
2023-01-23T18:47:38.486Z,103760.59
2023-01-23T18:50:06.575Z,103771.06
2023-01-23T18:52:51.869Z,103771.41
2023-01-23T18:55:41.695Z,103769.63
2023-01-23T18:58:34.118Z,103771.25
2023-01-23T19:01:28.880Z,103779.84
2023-01-23T19:03:55.603Z,103785.97
2023-01-23T19:06:25.686Z,103778.06
2023-01-23T19:08:54.204Z,103776.81
2023-01-23T19:11:35.760Z,103778.88
2023-01-23T19:14:05.295Z,103788.75
2023-01-23T19:16:35.878Z,103787.50
2023-01-23T19:19:40.348Z,103786.91
2023-01-23T19:22:14.183Z,103784.06
2023-01-23T19:24:41.013Z,103788.88
2023-01-23T19:27:20.546Z,103791.03
2023-01-23T19:29:47.162Z,103788.91
2023-01-23T19:32:14.028Z,103782.94
2023-01-23T19:34:40.746Z,103769.97
2023-01-23T19:37:08.070Z,103777.94
2023-01-23T19:39:34.529Z,103769.63
2023-01-23T19:42:00.997Z,103775.56
2023-01-23T19:44:30.190Z,103769.00
2023-01-23T19:46:56.720Z,103768.13
2023-01-23T19:49:23.586Z,103774.69
2023-01-23T19:51:50.028Z,103773.88
2023-01-23T19:54:16.940Z,103778.25
2023-01-23T19:56:46.342Z,103799.41
2023-01-23T19:59:12.856Z,103787.19
2023-01-23T20:01:43.390Z,103773.41
2023-01-23T20:04:15.957Z,103776.63
2023-01-23T20:06:45.158Z,103777.81
2023-01-23T20:09:14.426Z,103795.09
2023-01-23T20:11:41.734Z,103778.81
2023-01-23T20:14:08.188Z,103781.19
2023-01-23T20:16:34.708Z,103777.81
2023-01-23T20:19:01.398Z,103800.72
2023-01-23T20:21:27.828Z,103806.09
2023-01-23T20:23:54.287Z,103797.75
2023-01-23T20:26:21.369Z,103806.09
2023-01-23T20:28:55.195Z,103797.03
2023-01-23T20:31:22.168Z,103799.91
2023-01-23T20:33:49.012Z,103796.66
2023-01-23T20:36:15.964Z,103798.81
2023-01-23T20:38:42.863Z,103785.53
2023-01-23T20:41:18.770Z,103791.47
2023-01-23T20:43:45.384Z,103783.66
2023-01-23T20:46:14.235Z,103794.97
2023-01-23T20:48:44.167Z,103781.03
2023-01-23T20:51:11.349Z,103794.78
2023-01-23T20:53:40.299Z,103792.25
2023-01-23T20:56:08.076Z,103799.41
2023-01-23T20:58:54.604Z,103787.38
2023-01-23T21:01:22.422Z,103798.09
2023-01-23T21:03:50.325Z,103783.41
2023-01-23T21:06:18.073Z,103790.03
2023-01-23T21:08:45.161Z,103794.44
2023-01-23T21:11:17.783Z,103792.16
2023-01-23T21:13:50.828Z,103793.19
2023-01-23T21:16:17.796Z,103786.09
2023-01-23T21:18:46.803Z,103799.66
2023-01-23T21:21:16.643Z,103797.75
2023-01-23T21:23:45.596Z,103783.63
2023-01-23T21:26:12.426Z,103804.31
2023-01-23T21:28:39.320Z,103808.66
2023-01-23T21:31:10.903Z,103786.09
2023-01-23T21:33:40.494Z,103791.25
2023-01-23T21:36:07.490Z,103788.63
2023-01-23T21:38:33.913Z,103786.03
2023-01-23T21:41:02.649Z,103805.06
2023-01-23T21:43:29.147Z,103792.38
2023-01-23T21:45:57.166Z,103800.25
2023-01-23T21:48:24.221Z,103797.03
2023-01-23T21:50:50.807Z,103800.47
2023-01-23T21:53:17.205Z,103799.25
2023-01-23T21:55:43.712Z,103795.00
2023-01-23T21:58:10.122Z,103800.56
2023-01-23T22:00:58.577Z,103818.66
2023-01-23T22:03:24.995Z,103815.56
2023-01-23T22:05:51.470Z,103819.56
