createdAt,value
2023-03-01T00:01:12.611Z,0.52789
2023-03-01T00:06:14.262Z,0.34402
2023-03-01T00:11:15.917Z,0.57553
2023-03-01T00:16:17.609Z,0.89055
2023-03-01T00:21:19.303Z,0.5063
2023-03-01T00:26:20.905Z,0.66794
2023-03-01T00:31:22.759Z,0.53011
2023-03-01T00:36:24.405Z,0.24018
2023-03-01T00:41:26.008Z,-0.08596
2023-03-01T00:46:27.826Z,-0.19933
2023-03-01T00:51:29.627Z,0.50503
2023-03-01T00:56:31.816Z,-0.1844
2023-03-01T01:01:33.699Z,0.20175
2023-03-01T01:06:35.578Z,0.03789
2023-03-01T01:11:37.198Z,0.21541
2023-03-01T01:16:38.825Z,0.16936
2023-03-01T01:21:40.468Z,-0.3489
2023-03-01T01:26:43.332Z,-0.2603
2023-03-01T01:31:44.933Z,-0.07929
2023-03-01T01:36:46.529Z,-0.33207
2023-03-01T01:41:48.391Z,-0.2838
2023-03-01T01:46:50.014Z,-0.29936
2023-03-01T01:51:51.861Z,-0.10469
2023-03-01T01:56:53.462Z,-0.0072
2023-03-01T02:01:55.090Z,-0.21521
2023-03-01T02:06:56.874Z,0.2875
2023-03-01T02:11:58.543Z,-0.1174
2023-03-01T02:17:00.253Z,-0.07992
2023-03-01T02:22:01.908Z,0.02551
2023-03-01T02:27:03.638Z,-0.02245
2023-03-01T02:32:05.293Z,-0.06976
2023-03-01T02:37:07.008Z,0.24558
2023-03-01T02:42:08.702Z,0.14237
2023-03-01T02:47:10.310Z,-0.06595
2023-03-01T02:52:11.981Z,-0.28475
2023-03-01T02:57:13.837Z,-0.22473
2023-03-01T03:02:15.502Z,-0.53721
2023-03-01T03:07:17.136Z,-0.57881
2023-03-01T03:12:18.766Z,-0.36414
2023-03-01T03:17:21.121Z,-0.81444
2023-03-01T03:22:22.885Z,-2.11198
2023-03-01T03:27:24.538Z,-1.76648
2023-03-01T03:32:26.321Z,-0.90304
2023-03-01T03:37:28.004Z,-0.91034
2023-03-01T03:42:29.788Z,-0.84175
2023-03-01T03:47:31.401Z,-2.12087
2023-03-01T03:52:33.073Z,-2.2752
2023-03-01T03:57:34.954Z,-1.73091
2023-03-01T04:02:36.594Z,-2.49463
2023-03-01T04:07:38.247Z,-2.14024
2023-03-01T04:12:40.017Z,-2.06181
2023-03-01T04:17:41.690Z,-1.93002
2023-03-01T04:22:43.280Z,-1.81252
2023-03-01T04:27:44.966Z,-1.98591
2023-03-01T04:32:46.652Z,-2.36158
2023-03-01T04:37:48.343Z,-2.6334
2023-03-01T04:42:50.139Z,-1.69979
2023-03-01T04:47:51.796Z,-2.50702
2023-03-01T04:52:53.370Z,-2.02116
2023-03-01T04:57:55.009Z,-1.07865
2023-03-01T05:02:56.719Z,-0.68646
2023-03-01T05:07:58.340Z,-0.89002
2023-03-01T05:12:59.990Z,-1.31491
2023-03-01T05:18:01.677Z,-0.68361
2023-03-01T05:23:03.332Z,-0.92432
2023-03-01T05:28:05.042Z,-0.67694
2023-03-01T05:33:06.669Z,-0.47815
2023-03-01T05:38:08.268Z,-0.11867
2023-03-01T05:43:09.931Z,-0.40161
2023-03-01T05:48:11.571Z,-0.6528
2023-03-01T05:53:13.214Z,-0.6347
2023-03-01T05:58:14.852Z,-0.66678
2023-03-01T06:03:16.510Z,-0.6798
2023-03-01T06:08:18.261Z,-1.39017
2023-03-01T06:13:19.905Z,-1.7306
2023-03-01T06:18:21.535Z,-1.21869
2023-03-01T06:23:23.140Z,-0.81285
2023-03-01T06:28:24.891Z,-0.47402
2023-03-01T06:33:26.494Z,-1.27522
2023-03-01T06:38:28.143Z,-1.22155
2023-03-01T06:43:30.001Z,-2.04656
2023-03-01T06:48:31.636Z,-1.89636
2023-03-01T06:53:33.304Z,-1.67629
2023-03-01T06:58:34.906Z,-1.13899
2023-03-01T07:03:36.535Z,-1.51974
2023-03-01T07:08:38.134Z,-1.74044
2023-03-01T07:13:40.018Z,-1.69598
2023-03-01T07:18:41.787Z,-2.23011
2023-03-01T07:23:43.417Z,-2.08181
2023-03-01T07:28:45.043Z,-1.58452
2023-03-01T07:33:46.682Z,-2.16279
2023-03-01T07:38:48.297Z,-1.23679
2023-03-01T07:43:49.890Z,-0.77665
2023-03-01T07:48:51.536Z,-0.84937
2023-03-01T07:53:53.154Z,-0.97544
2023-03-01T07:58:54.761Z,-1.9224
2023-03-01T08:03:56.406Z,-1.17265
2023-03-01T08:08:58.024Z,-1.20726
2023-03-01T08:13:59.691Z,-1.13676
2023-03-01T08:19:01.534Z,-0.98465
2023-03-01T08:24:03.378Z,-2.21074
2023-03-01T08:29:04.987Z,-2.40159
2023-03-01T08:34:06.691Z,-2.24376
2023-03-01T08:39:08.461Z,-2.75026
2023-03-01T08:44:10.418Z,-3.17959
2023-03-01T08:49:12.019Z,-2.48574
2023-03-01T08:54:13.851Z,-1.93447
2023-03-01T08:59:15.593Z,-1.53562
2023-03-01T09:04:17.343Z,-1.30634
2023-03-01T09:09:19.052Z,-0.82841
2023-03-01T09:14:20.682Z,-1.00466
2023-03-01T09:19:22.352Z,-0.81317
2023-03-01T09:24:24.107Z,-1.19678
2023-03-01T09:29:25.720Z,-0.8481
2023-03-01T09:34:27.449Z,-0.91479
2023-03-01T09:39:29.125Z,-0.75125
2023-03-01T09:44:30.827Z,-1.98655
2023-03-01T09:49:32.505Z,-2.58482
2023-03-01T09:54:34.127Z,-2.93412
2023-03-01T09:59:35.896Z,-2.33776
2023-03-01T10:04:37.816Z,-2.14945
2023-03-01T10:09:39.592Z,-1.68868
2023-03-01T10:14:41.192Z,-1.56801
2023-03-01T10:19:42.798Z,-1.19519
2023-03-01T10:24:44.400Z,-1.2695
2023-03-01T10:29:46.077Z,-2.03354
2023-03-01T10:34:47.926Z,-2.61816
2023-03-01T10:39:49.574Z,-2.70231
2023-03-01T10:44:51.320Z,-2.22185
2023-03-01T10:49:53.000Z,-1.88747
2023-03-01T10:54:54.633Z,-2.3584
2023-03-01T10:59:56.289Z,-1.62548
2023-03-01T11:04:58.166Z,-3.3336
2023-03-01T11:09:59.864Z,-2.68516
2023-03-01T11:15:01.486Z,-2.89951
2023-03-01T11:20:03.313Z,-3.19706
2023-03-01T11:25:10.614Z,-2.20026
2023-03-01T11:30:12.675Z,-2.63118
2023-03-01T11:35:14.269Z,-2.17898
2023-03-01T11:40:16.028Z,-1.97797
2023-03-01T11:45:17.903Z,-3.25612
2023-03-01T11:50:19.500Z,-2.82774
2023-03-01T11:55:21.207Z,-3.42665
2023-03-01T12:00:22.788Z,-4.12875
2023-03-01T12:05:24.354Z,-3.79278
2023-03-01T12:10:25.962Z,-3.61495
2023-03-01T12:15:27.806Z,-3.66798
2023-03-01T12:20:29.457Z,-3.3625
2023-03-01T12:25:31.059Z,-3.67529
2023-03-01T12:30:32.675Z,-3.40823
2023-03-01T12:35:34.339Z,-3.69529
2023-03-01T12:40:36.324Z,-3.17832
2023-03-01T12:45:38.352Z,-2.34538
2023-03-01T12:50:40.042Z,-2.84585
2023-03-01T12:55:41.742Z,-2.82616
2023-03-01T13:00:43.397Z,-3.35933
2023-03-01T13:05:45.109Z,-3.78198
2023-03-01T13:10:46.784Z,-3.65687
2023-03-01T13:15:48.764Z,-3.04241
2023-03-01T13:20:50.547Z,-2.3511
2023-03-01T13:25:52.396Z,-2.75121
2023-03-01T13:30:54.040Z,-2.57402
2023-03-01T13:35:55.668Z,-3.1345
2023-03-01T13:40:57.317Z,-2.57561
2023-03-01T13:45:59.064Z,-1.86841
2023-03-01T13:51:00.734Z,-3.17261
2023-03-01T13:56:02.415Z,-2.28759
2023-03-01T14:01:04.031Z,-2.16311
2023-03-01T14:06:14.010Z,-2.53623
2023-03-01T14:11:16.775Z,-2.79059
2023-03-01T14:16:18.417Z,-3.0621
2023-03-01T14:21:20.194Z,-2.8233
2023-03-01T14:26:21.769Z,-1.94876
2023-03-01T14:31:23.521Z,-2.06403
2023-03-01T14:36:25.143Z,-2.03799
2023-03-01T14:41:26.740Z,-3.42093
2023-03-01T14:46:28.513Z,-3.23008
2023-03-01T14:51:30.261Z,-3.65623
2023-03-01T14:56:32.202Z,-3.56319
2023-03-01T15:01:34.132Z,-3.33424
2023-03-01T15:06:35.786Z,-2.93984
2023-03-01T15:11:37.412Z,-4.06873
2023-03-01T15:16:39.087Z,-2.92746
2023-03-01T15:21:40.705Z,-2.98589
2023-03-01T15:26:42.299Z,-3.92234
2023-03-01T15:31:44.076Z,-3.63845
2023-03-01T15:36:45.724Z,-4.02808
2023-03-01T15:41:47.323Z,-3.97918
2023-03-01T15:46:49.079Z,-3.48666
2023-03-01T15:51:50.698Z,-3.49714
2023-03-01T15:56:52.387Z,-3.97378
2023-03-01T16:01:53.992Z,-3.62607
2023-03-01T16:06:55.616Z,-2.83727
2023-03-01T16:11:57.402Z,-3.70641
2023-03-01T16:16:59.029Z,-2.34602
2023-03-01T16:22:00.667Z,-2.29489
2023-03-01T16:27:02.263Z,-2.30029
2023-03-01T16:32:03.988Z,-3.59526
2023-03-01T16:37:06.043Z,-3.88392
2023-03-01T16:42:07.686Z,-3.50635
2023-03-01T16:47:09.416Z,-2.51972
2023-03-01T16:52:11.079Z,-2.5429
2023-03-01T16:57:12.728Z,-2.93095
2023-03-01T17:02:14.321Z,-2.61689
2023-03-01T17:07:15.904Z,-2.00592
2023-03-01T17:12:17.598Z,-1.48258
2023-03-01T17:17:19.447Z,-2.17803
2023-03-01T17:22:21.121Z,-1.76426
2023-03-01T17:27:25.342Z,-1.42034
2023-03-01T17:32:27.382Z,-1.64613
2023-03-01T17:37:29.363Z,-0.39653
2023-03-01T17:42:30.987Z,-0.29682
2023-03-01T17:47:32.644Z,-1.02498
2023-03-01T17:52:34.270Z,-0.75061
2023-03-01T17:57:35.890Z,-1.4232
2023-03-01T18:02:37.602Z,-0.18504
2023-03-01T18:07:39.262Z,-0.84143
2023-03-01T18:12:40.880Z,-0.85001
2023-03-01T18:17:42.497Z,-0.72997
2023-03-01T18:22:44.121Z,0.13221
2023-03-01T18:27:45.960Z,-0.40542
2023-03-01T18:32:47.606Z,-0.6112
2023-03-01T18:37:49.201Z,-0.99736
2023-03-01T18:42:50.878Z,-0.16312
2023-03-01T18:47:52.670Z,0.88515
2023-03-01T18:52:54.327Z,1.23384
2023-03-01T18:57:56.057Z,1.20335
2023-03-01T19:02:57.707Z,0.79211
2023-03-01T19:07:59.393Z,2.46759
2023-03-01T19:13:00.987Z,1.24845
2023-03-01T19:18:02.580Z,1.8839
2023-03-01T19:23:04.235Z,1.66859
2023-03-01T19:28:05.954Z,1.61905
2023-03-01T19:33:07.581Z,0.58124
2023-03-01T19:38:09.187Z,1.04044
2023-03-01T19:43:10.841Z,1.37865
2023-03-01T19:48:12.518Z,1.56157
2023-03-01T19:53:14.110Z,2.50062
2023-03-01T19:58:15.941Z,1.24337
2023-03-01T20:03:17.555Z,2.24593
2023-03-01T20:08:19.308Z,2.94586
2023-03-01T20:13:20.915Z,2.38915
2023-03-01T20:18:22.569Z,2.40122
2023-03-01T20:23:24.171Z,3.11767
2023-03-01T20:28:25.830Z,3.25581
2023-03-01T20:33:27.612Z,1.90391
2023-03-01T20:38:29.407Z,2.34755
2023-03-01T20:43:31.041Z,1.77815
2023-03-01T20:48:32.716Z,2.14621
2023-03-01T20:53:34.346Z,1.70098
2023-03-01T20:58:36.011Z,1.74639
2023-03-01T21:03:37.983Z,1.84484
2023-03-01T21:08:39.665Z,1.69272
2023-03-01T21:13:41.317Z,1.84166
2023-03-01T21:18:42.955Z,1.67526
2023-03-01T21:23:44.591Z,1.57332
2023-03-01T21:28:46.183Z,2.48855
2023-03-01T21:33:47.923Z,2.37772
2023-03-01T21:38:49.783Z,2.85599
2023-03-01T21:43:51.471Z,2.61336
2023-03-01T21:48:53.180Z,3.4616
2023-03-01T21:53:54.934Z,3.42952
2023-03-01T21:58:56.865Z,2.91347
2023-03-01T22:03:58.512Z,3.16181
2023-03-01T22:09:00.220Z,2.9738
2023-03-01T22:14:01.935Z,2.96078
2023-03-01T22:19:03.610Z,3.205
2023-03-01T22:24:05.217Z,2.98143
2023-03-01T22:29:07.125Z,2.97762
2023-03-01T22:34:08.746Z,2.22942
2023-03-01T22:39:10.380Z,2.04142
2023-03-01T22:44:12.278Z,2.31167
2023-03-01T22:49:13.974Z,2.37613
2023-03-01T22:54:15.612Z,1.80102
2023-03-01T22:59:17.293Z,2.26689
2023-03-01T23:04:18.996Z,2.46982
2023-03-01T23:09:20.774Z,2.45584
2023-03-01T23:14:22.464Z,2.78644
2023-03-01T23:19:24.044Z,3.20214
2023-03-01T23:24:25.874Z,2.80803
2023-03-01T23:29:27.781Z,2.97095
2023-03-01T23:34:29.413Z,2.58795
2023-03-01T23:39:31.140Z,2.97285
2023-03-01T23:44:32.781Z,2.79342
2023-03-01T23:49:34.390Z,2.23513
2023-03-01T23:54:36.212Z,2.26244
2023-03-01T23:59:37.924Z,2.23418
