createdAt,value
2018-11-01T00:00:46.467Z,101748.83
2018-11-01T00:03:15.487Z,101746.16
2018-11-01T00:05:44.902Z,101748.44
2018-11-01T00:08:13.999Z,101749.09
2018-11-01T00:10:43.191Z,101751.98
2018-11-01T00:13:12.695Z,101752.09
2018-11-01T00:15:41.788Z,101758.08
2018-11-01T00:18:10.987Z,101760.98
2018-11-01T00:20:40.023Z,101761.25
2018-11-01T00:23:09.173Z,101760.44
2018-11-01T00:25:38.263Z,101759.33
2018-11-01T00:28:07.774Z,101754.80
2018-11-01T00:30:36.889Z,101756.95
2018-11-01T00:33:06.343Z,101755.16
2018-11-01T00:35:35.987Z,101753.32
2018-11-01T00:38:05.303Z,101756.86
2018-11-01T00:40:34.383Z,101755.67
2018-11-01T00:43:03.493Z,101759.69
2018-11-01T00:45:32.739Z,101766.59
2018-11-01T00:48:01.764Z,101761.71
2018-11-01T00:50:31.277Z,101772.40
2018-11-01T00:53:00.397Z,101780.94
2018-11-01T00:55:29.455Z,101789.06
2018-11-01T00:57:58.496Z,101788.72
2018-11-01T01:00:27.699Z,101796.37
2018-11-01T01:02:56.869Z,101797.77
2018-11-01T01:05:26.463Z,101793.37
2018-11-01T01:07:55.567Z,101691.85
2018-11-01T01:10:24.583Z,101787.16
2018-11-01T01:12:53.953Z,101785.48
2018-11-01T01:15:23.043Z,101780.31
2018-11-01T01:17:52.048Z,101785.94
2018-11-01T01:20:22.154Z,101786.73
2018-11-01T01:22:51.235Z,101789.19
2018-11-01T01:25:20.251Z,101755.02
2018-11-01T01:27:50.369Z,101793.27
2018-11-01T01:30:20.542Z,101801.84
2018-11-01T01:32:50.535Z,101801.44
2018-11-01T01:35:19.695Z,101804.16
2018-11-01T01:37:48.905Z,101808.27
2018-11-01T01:40:18.295Z,101812.27
2018-11-01T01:42:54.623Z,101818.94
2018-11-01T01:45:24.774Z,101821.66
2018-11-01T01:47:53.863Z,101828.38
2018-11-01T01:50:23.026Z,101833.77
2018-11-01T01:52:52.368Z,101833.77
2018-11-01T01:55:21.412Z,101828.86
2018-11-01T01:57:50.442Z,101833.95
2018-11-01T02:00:20.994Z,101840.41
2018-11-01T02:02:51.371Z,101837.90
2018-11-01T02:05:20.676Z,101833.23
2018-11-01T02:07:50.117Z,101833.84
2018-11-01T02:10:19.562Z,101834.20
2018-11-01T02:12:48.643Z,101833.44
2018-11-01T02:15:19.346Z,101839.69
2018-11-01T02:17:48.437Z,101840.09
2018-11-01T02:20:19.171Z,101847.54
2018-11-01T02:22:48.303Z,101854.56
2018-11-01T02:25:17.383Z,101848.09
2018-11-01T02:27:51.635Z,101845.23
2018-11-01T02:30:20.687Z,101852.36
2018-11-01T02:32:49.825Z,101847.95
2018-11-01T02:35:20.051Z,101846.96
2018-11-01T02:37:49.226Z,101850.25
2018-11-01T02:40:18.451Z,101847.67
2018-11-01T02:42:47.791Z,101830.66
2018-11-01T02:45:17.020Z,101822.38
2018-11-01T02:47:46.087Z,101824.11
2018-11-01T02:50:15.792Z,101828.50
2018-11-01T02:52:44.891Z,101830.34
2018-11-01T02:55:14.087Z,101825.66
2018-11-01T02:57:43.676Z,101847.93
2018-11-01T03:00:14.668Z,101811.69
2018-11-01T03:02:44.241Z,101847.88
2018-11-01T03:05:13.925Z,101851.88
2018-11-01T03:07:43.083Z,101841.67
2018-11-01T03:10:13.591Z,101853.58
2018-11-01T03:12:42.911Z,101846.04
2018-11-01T03:15:14.233Z,101862.50
2018-11-01T03:17:43.346Z,101863.73
2018-11-01T03:20:13.002Z,101862.77
2018-11-01T03:22:42.731Z,101866.54
2018-11-01T03:25:11.969Z,101874.67
2018-11-01T03:27:40.957Z,101878.72
2018-11-01T03:30:10.950Z,101884.05
2018-11-01T03:32:40.081Z,101877.38
2018-11-01T03:35:10.244Z,101886.80
2018-11-01T03:37:39.974Z,101889.56
2018-11-01T03:40:10.295Z,101901.64
2018-11-01T03:42:40.526Z,101790.18
2018-11-01T03:45:11.278Z,101906.14
2018-11-01T03:47:40.971Z,101914.28
2018-11-01T03:50:10.191Z,101921.86
2018-11-01T03:52:39.199Z,101928.93
2018-11-01T03:55:09.922Z,101929.38
2018-11-01T03:57:39.324Z,101928.05
2018-11-01T04:00:11.999Z,101935.17
2018-11-01T04:02:41.330Z,101932.92
2018-11-01T04:05:10.640Z,101939.99
2018-11-01T04:07:40.477Z,101939.45
2018-11-01T04:10:10.825Z,101944.27
2018-11-01T04:12:39.897Z,101944.23
2018-11-01T04:15:11.433Z,101947.11
2018-11-01T04:17:40.555Z,101946.56
2018-11-01T04:20:10.911Z,101944.81
2018-11-01T04:22:40.581Z,101941.69
2018-11-01T04:25:09.707Z,101945.59
2018-11-01T04:27:38.749Z,101950.89
2018-11-01T04:30:08.744Z,101954.80
2018-11-01T04:32:37.779Z,101956.08
2018-11-01T04:35:07.648Z,101951.63
2018-11-01T04:37:37.308Z,101953.42
2018-11-01T04:40:06.968Z,101953.46
2018-11-01T04:42:35.971Z,101954.75
2018-11-01T04:45:05.731Z,101953.83
2018-11-01T04:47:34.889Z,101946.25
2018-11-01T04:50:03.902Z,101949.33
2018-11-01T04:52:33.300Z,101951.03
2018-11-01T04:55:02.387Z,101957.61
2018-11-01T04:57:31.479Z,101951.81
2018-11-01T05:00:00.999Z,101948.92
2018-11-01T05:02:30.239Z,101950.66
2018-11-01T05:04:59.467Z,101942.34
2018-11-01T05:07:28.497Z,101944.23
2018-11-01T05:09:57.592Z,101938.98
2018-11-01T05:12:26.702Z,101796.16
2018-11-01T05:14:56.077Z,101943.08
2018-11-01T05:17:25.312Z,101945.48
2018-11-01T05:19:54.359Z,101940.41
2018-11-01T05:22:23.450Z,101933.19
2018-11-01T05:24:52.444Z,101946.38
2018-11-01T05:27:21.668Z,101940.08
2018-11-01T05:29:51.063Z,101933.73
2018-11-01T05:32:20.481Z,101938.70
2018-11-01T05:34:49.649Z,101948.80
2018-11-01T05:37:18.974Z,101954.88
2018-11-01T05:39:48.133Z,101956.51
2018-11-01T05:42:17.262Z,101958.63
2018-11-01T05:44:46.845Z,101958.98
2018-11-01T05:47:16.037Z,101952.46
2018-11-01T05:49:45.194Z,101959.93
2018-11-01T05:52:14.698Z,101958.51
2018-11-01T05:54:44.039Z,101952.72
2018-11-01T05:57:13.269Z,101951.75
2018-11-01T05:59:42.985Z,101951.66
2018-11-01T06:02:17.409Z,101948.08
2018-11-01T06:04:47.389Z,101954.23
2018-11-01T06:07:18.300Z,101971.98
2018-11-01T06:09:47.750Z,101963.98
2018-11-01T06:12:17.008Z,101964.99
2018-11-01T06:14:46.247Z,101969.69
2018-11-01T06:17:15.556Z,101967.17
2018-11-01T06:19:45.050Z,101969.78
2018-11-01T06:22:14.233Z,101977.31
2018-11-01T06:24:43.458Z,101985.13
2018-11-01T06:27:12.725Z,101996.48
2018-11-01T06:29:41.925Z,101999.87
2018-11-01T06:32:11.160Z,101996.70
2018-11-01T06:34:45.521Z,101993.63
2018-11-01T06:37:15.457Z,101998.19
2018-11-01T06:39:44.757Z,101991.15
2018-11-01T06:42:13.977Z,101992.29
2018-11-01T06:44:43.271Z,101991.38
2018-11-01T06:47:12.387Z,101993.91
2018-11-01T06:49:41.462Z,101988.89
2018-11-01T06:52:10.625Z,101994.96
2018-11-01T06:54:39.906Z,101986.00
2018-11-01T06:57:09.237Z,101982.41
2018-11-01T06:59:39.261Z,101983.70
2018-11-01T07:02:08.345Z,101989.63
2018-11-01T07:04:37.797Z,101987.88
2018-11-01T07:07:07.669Z,101981.59
2018-11-01T07:09:36.900Z,101975.19
2018-11-01T07:12:06.118Z,101989.08
2018-11-01T07:14:35.280Z,101983.38
2018-11-01T07:17:04.442Z,101980.47
2018-11-01T07:19:33.516Z,101969.61
2018-11-01T07:22:02.675Z,101966.29
2018-11-01T07:24:31.842Z,101965.32
2018-11-01T07:27:01.032Z,101964.40
2018-11-01T07:29:30.606Z,101970.61
2018-11-01T07:31:59.954Z,101969.17
2018-11-01T07:34:29.339Z,101971.19
2018-11-01T07:36:58.825Z,101978.42
2018-11-01T07:39:28.027Z,101983.92
2018-11-01T07:41:57.242Z,101973.92
2018-11-01T07:44:26.577Z,101976.27
2018-11-01T07:46:55.766Z,101972.32
2018-11-01T07:49:24.939Z,101942.75
2018-11-01T07:51:54.272Z,101973.06
2018-11-01T07:54:23.461Z,101981.16
2018-11-01T07:56:52.998Z,101977.24
2018-11-01T07:59:22.173Z,101976.55
2018-11-01T08:01:51.305Z,101982.95
2018-11-01T08:04:20.705Z,101982.04
2018-11-01T08:06:50.164Z,101976.53
2018-11-01T08:09:19.345Z,101978.48
2018-11-01T08:11:48.596Z,101974.08
2018-11-01T08:14:17.990Z,101965.65
2018-11-01T08:16:47.329Z,101969.46
2018-11-01T08:19:16.774Z,101976.50
2018-11-01T08:21:46.204Z,101986.27
2018-11-01T08:24:15.408Z,101991.09
2018-11-01T08:26:44.545Z,101992.02
2018-11-01T08:29:13.769Z,101988.36
2018-11-01T08:31:42.951Z,101986.96
2018-11-01T08:34:12.046Z,101990.45
2018-11-01T08:36:41.355Z,101985.97
2018-11-01T08:39:10.686Z,101981.09
2018-11-01T08:41:39.829Z,101983.82
2018-11-01T08:44:10.069Z,101985.63
2018-11-01T08:46:39.315Z,101988.83
2018-11-01T08:49:08.457Z,101983.01
2018-11-01T08:51:37.869Z,101985.63
2018-11-01T08:54:07.233Z,101988.18
2018-11-01T08:56:36.341Z,101989.87
2018-11-01T08:59:06.013Z,101991.55
2018-11-01T09:01:35.809Z,101992.66
2018-11-01T09:04:05.363Z,101995.09
2018-11-01T09:06:34.877Z,101988.66
2018-11-01T09:09:05.340Z,101992.00
2018-11-01T09:11:35.257Z,101986.75
2018-11-01T09:14:04.666Z,101988.95
2018-11-01T09:16:33.841Z,101990.98
2018-11-01T09:19:03.392Z,101981.80
2018-11-01T09:21:32.464Z,101980.73
2018-11-01T09:24:01.685Z,101979.40
2018-11-01T09:26:31.709Z,101980.73
2018-11-01T09:29:00.805Z,101979.06
2018-11-01T09:31:29.929Z,101977.38
2018-11-01T09:34:00.151Z,101979.14
2018-11-01T09:36:29.618Z,101978.49
2018-11-01T09:38:58.755Z,101987.67
2018-11-01T09:41:28.217Z,101981.01
2018-11-01T09:43:59.459Z,101972.05
2018-11-01T09:46:29.032Z,101978.63
2018-11-01T09:48:58.065Z,101981.94
2018-11-01T09:51:27.201Z,101983.26
2018-11-01T09:53:56.333Z,101948.97
2018-11-01T09:56:27.245Z,101976.61
2018-11-01T09:58:57.386Z,101978.61
2018-11-01T10:01:26.479Z,101974.20
2018-11-01T10:03:55.705Z,101977.03
2018-11-01T10:06:24.846Z,101971.31
2018-11-01T10:08:54.048Z,101968.41
2018-11-01T10:11:23.886Z,101952.91
2018-11-01T10:13:53.009Z,101952.12
2018-11-01T10:16:22.322Z,101958.49
2018-11-01T10:18:51.502Z,101952.04
2018-11-01T10:21:21.136Z,101945.42
2018-11-01T10:23:50.285Z,101939.73
2018-11-01T10:26:19.698Z,101928.47
2018-11-01T10:28:49.147Z,101933.56
2018-11-01T10:31:18.373Z,101923.81
2018-11-01T10:33:49.076Z,101932.99
2018-11-01T10:36:18.501Z,101923.21
2018-11-01T10:38:47.704Z,101927.82
2018-11-01T10:41:19.958Z,101933.19
2018-11-01T10:43:49.574Z,101929.84
2018-11-01T10:46:19.593Z,101927.57
2018-11-01T10:48:48.877Z,101925.80
2018-11-01T10:51:18.119Z,101928.73
2018-11-01T10:53:47.249Z,101926.53
2018-11-01T10:56:16.367Z,101918.16
2018-11-01T10:58:45.493Z,101910.05
2018-11-01T11:01:19.887Z,101881.34
2018-11-01T11:03:49.503Z,101897.92
2018-11-01T11:06:18.760Z,101892.91
2018-11-01T11:08:47.951Z,101886.14
2018-11-01T11:11:17.405Z,101880.11
2018-11-01T11:13:46.530Z,101875.42
2018-11-01T11:16:15.793Z,101866.23
2018-11-01T11:18:44.988Z,101855.61
2018-11-01T11:21:14.406Z,101856.81
2018-11-01T11:23:43.273Z,101856.61
2018-11-01T11:26:12.381Z,101856.19
2018-11-01T11:28:41.564Z,101848.80
2018-11-01T11:31:10.908Z,101843.37
2018-11-01T11:33:40.369Z,101843.02
2018-11-01T11:36:09.578Z,101836.81
2018-11-01T11:38:38.873Z,101822.09
2018-11-01T11:41:08.126Z,101821.83
2018-11-01T11:43:37.710Z,101819.47
2018-11-01T11:46:06.934Z,101817.75
2018-11-01T11:48:36.058Z,101817.92
2018-11-01T11:51:05.301Z,101818.09
2018-11-01T11:53:34.386Z,101816.95
2018-11-01T11:56:03.590Z,101814.67
2018-11-01T11:58:32.709Z,101810.89
2018-11-01T12:01:01.861Z,101810.86
2018-11-01T12:03:31.469Z,101807.94
2018-11-01T12:06:00.813Z,101810.55
2018-11-01T12:08:29.917Z,101794.36
2018-11-01T12:10:59.472Z,101800.52
2018-11-01T12:13:28.541Z,101794.20
2018-11-01T12:15:57.623Z,101796.05
2018-11-01T12:18:27.066Z,101797.64
2018-11-01T12:20:56.250Z,101802.14
2018-11-01T12:23:25.457Z,101794.40
2018-11-01T12:25:55.069Z,101792.11
2018-11-01T12:28:24.198Z,101786.19
2018-11-01T12:30:53.353Z,101775.67
2018-11-01T12:33:26.382Z,101782.78
2018-11-01T12:35:55.475Z,101782.31
2018-11-01T12:38:24.949Z,101789.10
2018-11-01T12:40:54.053Z,101792.81
2018-11-01T12:43:23.135Z,101783.81
2018-11-01T12:45:52.365Z,101787.36
2018-11-01T12:48:21.529Z,101787.05
2018-11-01T12:50:50.725Z,101786.26
2018-11-01T12:53:20.333Z,101780.41
2018-11-01T12:55:49.518Z,101779.55
2018-11-01T12:58:18.605Z,101775.20
2018-11-01T13:00:48.035Z,101769.88
2018-11-01T13:03:17.169Z,101764.43
2018-11-01T13:05:46.317Z,101764.23
2018-11-01T13:08:15.725Z,101763.28
2018-11-01T13:10:44.913Z,101765.69
2018-11-01T13:13:13.949Z,101765.06
2018-11-01T13:15:43.530Z,101765.18
2018-11-01T13:18:13.665Z,101762.13
2018-11-01T13:20:42.842Z,101758.58
2018-11-01T13:23:12.835Z,101764.82
2018-11-01T13:25:41.950Z,101759.82
2018-11-01T13:28:11.152Z,101764.17
2018-11-01T13:30:40.549Z,101759.20
2018-11-01T13:33:09.746Z,101753.77
2018-11-01T13:35:39.382Z,101766.31
2018-11-01T13:38:08.861Z,101769.34
2018-11-01T13:40:38.506Z,101763.77
2018-11-01T13:43:07.820Z,101763.28
2018-11-01T13:45:37.001Z,101768.59
2018-11-01T13:48:06.634Z,101766.80
2018-11-01T13:50:35.775Z,101769.48
2018-11-01T13:53:05.803Z,101773.25
2018-11-01T13:55:34.985Z,101770.42
2018-11-01T13:58:04.205Z,101781.80
2018-11-01T14:00:33.397Z,101783.83
2018-11-01T14:03:02.468Z,101778.47
2018-11-01T14:05:31.575Z,101787.23
2018-11-01T14:08:00.760Z,101788.91
2018-11-01T14:10:29.953Z,101781.25
2018-11-01T14:12:59.173Z,101774.00
2018-11-01T14:15:28.676Z,101770.20
2018-11-01T14:17:57.854Z,101763.50
2018-11-01T14:20:27.027Z,101750.41
2018-11-01T14:22:56.565Z,101743.00
2018-11-01T14:25:25.751Z,101731.57
2018-11-01T14:27:55.084Z,101734.80
2018-11-01T14:30:24.485Z,101733.02
2018-11-01T14:32:53.761Z,101737.30
2018-11-01T14:35:22.916Z,101719.91
2018-11-01T14:37:52.461Z,101713.03
2018-11-01T14:40:21.665Z,101705.78
2018-11-01T14:42:50.910Z,101707.59
2018-11-01T14:45:20.025Z,101708.27
2018-11-01T14:47:49.123Z,101704.20
2018-11-01T14:50:18.614Z,101700.66
2018-11-01T14:52:48.384Z,101702.02
2018-11-01T14:55:18.968Z,101709.24
2018-11-01T14:57:48.685Z,101699.04
2018-11-01T15:00:17.677Z,101692.03
2018-11-01T15:02:46.962Z,101695.97
2018-11-01T15:05:16.167Z,101711.78
2018-11-01T15:07:45.293Z,101700.34
2018-11-01T15:10:15.665Z,101692.34
2018-11-01T15:12:45.265Z,101695.25
2018-11-01T15:15:15.404Z,101691.56
2018-11-01T15:17:46.825Z,101686.66
2018-11-01T15:20:15.943Z,101684.47
2018-11-01T15:22:45.091Z,101668.67
2018-11-01T15:25:14.869Z,101671.61
2018-11-01T15:27:44.878Z,101670.56
2018-11-01T15:30:16.154Z,101682.41
2018-11-01T15:32:45.643Z,101667.25
2018-11-01T15:35:14.879Z,101653.78
2018-11-01T15:37:44.373Z,101628.10
2018-11-01T15:40:14.047Z,101647.77
2018-11-01T15:42:44.079Z,101652.05
2018-11-01T15:45:14.275Z,101646.23
2018-11-01T15:47:44.082Z,101653.38
2018-11-01T15:50:14.009Z,101652.78
2018-11-01T15:52:43.218Z,101657.16
2018-11-01T15:55:12.702Z,101646.70
2018-11-01T15:57:41.935Z,101650.54
2018-11-01T16:00:12.837Z,101656.22
2018-11-01T16:02:43.051Z,101660.83
2018-11-01T16:05:13.778Z,101658.50
2018-11-01T16:07:43.110Z,101654.28
2018-11-01T16:10:12.961Z,101646.13
2018-11-01T16:12:42.388Z,101638.97
2018-11-01T16:15:14.214Z,101643.72
2018-11-01T16:17:44.474Z,101648.03
2018-11-01T16:20:13.709Z,101654.95
2018-11-01T16:22:42.853Z,101654.48
2018-11-01T16:25:12.162Z,101654.81
2018-11-01T16:27:41.313Z,101659.50
2018-11-01T16:30:10.729Z,101656.06
2018-11-01T16:32:40.447Z,101652.05
2018-11-01T16:35:10.147Z,101644.95
2018-11-01T16:37:39.621Z,101646.02
2018-11-01T16:40:10.830Z,101648.97
2018-11-01T16:42:40.049Z,101644.55
2018-11-01T16:45:11.179Z,101648.55
2018-11-01T16:47:40.349Z,101641.20
2018-11-01T16:50:09.991Z,101641.06
2018-11-01T16:52:40.245Z,101638.86
2018-11-01T16:55:09.741Z,101643.90
2018-11-01T16:57:39.005Z,101639.55
2018-11-01T17:00:10.412Z,101632.73
2018-11-01T17:02:39.783Z,101629.87
2018-11-01T17:05:09.693Z,101634.76
2018-11-01T17:07:39.693Z,101627.86
2018-11-01T17:10:10.617Z,101617.13
2018-11-01T17:12:39.944Z,101615.94
2018-11-01T17:15:11.222Z,101616.01
2018-11-01T17:17:40.425Z,101609.25
2018-11-01T17:20:09.721Z,101602.27
2018-11-01T17:22:39.035Z,101610.37
2018-11-01T17:25:08.337Z,101617.03
2018-11-01T17:27:37.570Z,101607.30
2018-11-01T17:30:08.026Z,101599.89
2018-11-01T17:32:42.665Z,101603.87
2018-11-01T17:35:11.922Z,101604.91
2018-11-01T17:37:41.214Z,101606.80
2018-11-01T17:40:11.094Z,101601.20
2018-11-01T17:42:41.133Z,101595.38
2018-11-01T17:45:11.251Z,101585.53
2018-11-01T17:47:41.468Z,101595.26
2018-11-01T17:50:12.386Z,101599.77
2018-11-01T17:52:43.169Z,101572.98
2018-11-01T17:55:13.769Z,101553.03
2018-11-01T17:57:44.050Z,101548.37
2018-11-01T18:00:14.342Z,101545.86
2018-11-01T18:02:44.538Z,101535.29
2018-11-01T18:05:14.118Z,101545.06
2018-11-01T18:07:43.270Z,101549.95
2018-11-01T18:10:13.685Z,101542.86
2018-11-01T18:12:43.279Z,101536.40
2018-11-01T18:15:13.332Z,101538.95
2018-11-01T18:17:43.312Z,101544.00
2018-11-01T18:20:13.487Z,101534.42
2018-11-01T18:22:43.742Z,101528.51
2018-11-01T18:25:14.861Z,101521.73
2018-11-01T18:27:44.561Z,101520.23
2018-11-01T18:30:15.422Z,101518.11
2018-11-01T18:32:45.242Z,101526.38
2018-11-01T18:35:14.894Z,101512.51
2018-11-01T18:37:47.212Z,101519.52
2018-11-01T18:40:18.521Z,101504.86
2018-11-01T18:42:47.811Z,101497.69
2018-11-01T18:45:17.093Z,101498.00
2018-11-01T18:47:47.225Z,101501.08
2018-11-01T18:50:18.109Z,101495.80
2018-11-01T18:52:47.385Z,101486.73
2018-11-01T18:55:16.930Z,101481.44
2018-11-01T18:57:49.305Z,101474.66
2018-11-01T19:00:19.545Z,101474.19
2018-11-01T19:02:49.221Z,101472.20
2018-11-01T19:05:19.189Z,101482.25
2018-11-01T19:07:48.747Z,101487.30
2018-11-01T19:10:17.945Z,101477.92
2018-11-01T19:12:48.265Z,101480.59
2018-11-01T19:15:17.541Z,101476.97
2018-11-01T19:17:46.721Z,101480.44
2018-11-01T19:20:16.141Z,101476.41
2018-11-01T19:22:47.157Z,101475.70
2018-11-01T19:25:16.453Z,101467.49
2018-11-01T19:27:45.566Z,101464.34
2018-11-01T19:30:14.726Z,101460.48
2018-11-01T19:32:44.922Z,101459.05
2018-11-01T19:35:14.677Z,101460.87
2018-11-01T19:37:44.868Z,101462.21
2018-11-01T19:40:15.617Z,101449.67
2018-11-01T19:42:45.250Z,101440.36
2018-11-01T19:45:14.410Z,101421.68
2018-11-01T19:47:43.613Z,101429.72
2018-11-01T19:50:14.085Z,101425.00
2018-11-01T19:52:44.582Z,101425.64
2018-11-01T19:55:14.006Z,101423.34
2018-11-01T19:57:43.773Z,101422.00
2018-11-01T20:00:14.882Z,101424.85
2018-11-01T20:02:44.862Z,101431.13
2018-11-01T20:05:14.846Z,101428.53
2018-11-01T20:07:44.091Z,101446.59
2018-11-01T20:10:14.427Z,101447.70
2018-11-01T20:12:44.237Z,101457.87
2018-11-01T20:15:14.759Z,101463.95
2018-11-01T20:17:45.827Z,101454.72
2018-11-01T20:20:15.662Z,101455.51
2018-11-01T20:22:46.270Z,101446.91
2018-11-01T20:25:16.341Z,101442.58
2018-11-01T20:27:46.965Z,101414.91
2018-11-01T20:30:17.335Z,101422.33
2018-11-01T20:32:46.817Z,101413.89
2018-11-01T20:35:16.854Z,101411.30
2018-11-01T20:37:45.989Z,101411.30
2018-11-01T20:40:15.214Z,101403.25
2018-11-01T20:42:44.405Z,101410.41
2018-11-01T20:45:14.190Z,101410.50
2018-11-01T20:47:43.389Z,101409.87
2018-11-01T20:50:13.414Z,101415.07
2018-11-01T20:52:42.834Z,101411.84
2018-11-01T20:55:12.037Z,101403.86
2018-11-01T20:57:41.271Z,101411.67
2018-11-01T21:00:12.310Z,101400.16
2018-11-01T21:02:43.929Z,101396.00
2018-11-01T21:05:13.120Z,101384.97
2018-11-01T21:07:42.413Z,101378.03
2018-11-01T21:10:12.201Z,101378.91
2018-11-01T21:12:42.066Z,101369.13
2018-11-01T21:15:12.909Z,101357.38
2018-11-01T21:17:42.045Z,101358.25
2018-11-01T21:20:11.279Z,101358.16
2018-11-01T21:22:40.930Z,101356.27
2018-11-01T21:25:11.465Z,101346.64
2018-11-01T21:27:40.952Z,101333.13
2018-11-01T21:30:11.009Z,101336.13
2018-11-01T21:32:40.831Z,101326.82
2018-11-01T21:35:10.202Z,101328.55
2018-11-01T21:37:39.882Z,101329.98
2018-11-01T21:40:10.542Z,101327.22
2018-11-01T21:42:40.171Z,101304.91
2018-11-01T21:45:11.338Z,101319.95
2018-11-01T21:47:41.458Z,101308.06
2018-11-01T21:50:13.800Z,101312.08
2018-11-01T21:52:43.379Z,101302.70
2018-11-01T21:55:13.558Z,101308.84
2018-11-01T21:57:42.829Z,101303.65
2018-11-01T22:00:13.078Z,101292.45
2018-11-01T22:02:42.809Z,101280.21
2018-11-01T22:05:12.353Z,101273.59
2018-11-01T22:07:41.875Z,101260.75
2018-11-01T22:10:11.609Z,101251.37
2018-11-01T22:12:41.341Z,101248.69
2018-11-01T22:15:11.979Z,101238.91
2018-11-01T22:17:41.970Z,101237.57
2018-11-01T22:20:11.517Z,101226.20
2018-11-01T22:22:40.641Z,101227.63
2018-11-01T22:25:10.512Z,101222.00
2018-11-01T22:27:39.784Z,101213.57
2018-11-01T22:30:10.111Z,101216.55
2018-11-01T22:32:39.790Z,101219.63
2018-11-01T22:35:09.631Z,101198.34
2018-11-01T22:37:39.177Z,101209.07
2018-11-01T22:40:08.917Z,101198.26
2018-11-01T22:42:38.255Z,101202.67
2018-11-01T22:45:09.501Z,101204.31
2018-11-01T22:47:39.687Z,101212.62
2018-11-01T22:50:10.297Z,101211.58
2018-11-01T22:52:40.085Z,101199.13
2018-11-01T22:55:10.861Z,101203.71
2018-11-01T22:57:40.208Z,101206.69
2018-11-01T23:00:12.871Z,101196.62
2018-11-01T23:02:42.285Z,101186.28
2018-11-01T23:05:12.142Z,101183.22
2018-11-01T23:07:41.403Z,101179.48
2018-11-01T23:10:12.985Z,101173.73
2018-11-01T23:12:42.237Z,101161.59
2018-11-01T23:15:12.766Z,101152.41
2018-11-01T23:17:42.826Z,101152.14
2018-11-01T23:20:12.902Z,101152.53
2018-11-01T23:22:42.312Z,101149.02
2018-11-01T23:25:11.441Z,101139.51
2018-11-01T23:27:40.553Z,101128.52
2018-11-01T23:30:09.681Z,101133.09
2018-11-01T23:32:39.091Z,101130.03
2018-11-01T23:35:08.162Z,101136.64
2018-11-01T23:37:43.635Z,101146.89
2018-11-01T23:40:18.129Z,101135.39
2018-11-01T23:42:52.847Z,101136.73
2018-11-01T23:45:27.301Z,101124.48
2018-11-01T23:47:59.957Z,101103.03
2018-11-01T23:50:35.870Z,101117.69
2018-11-01T23:53:14.529Z,101115.84
2018-11-01T23:55:43.973Z,101120.35
2018-11-01T23:58:13.273Z,101100.72
