createdAt,value
2018-03-30T00:00:35.312Z,100.00
2018-03-30T00:03:01.094Z,99.14
2018-03-30T00:05:26.899Z,100.00
2018-03-30T00:07:52.688Z,100.00
2018-03-30T00:10:18.482Z,100.00
2018-03-30T00:12:44.267Z,99.34
2018-03-30T00:15:10.060Z,98.90
2018-03-30T00:17:35.863Z,98.88
2018-03-30T00:20:01.687Z,98.89
2018-03-30T00:22:27.483Z,98.84
2018-03-30T00:24:53.251Z,98.98
2018-03-30T00:27:19.074Z,98.64
2018-03-30T00:29:51.928Z,98.09
2018-03-30T00:32:17.764Z,98.07
2018-03-30T00:34:43.582Z,97.53
2018-03-30T00:37:09.364Z,97.49
2018-03-30T00:39:35.154Z,97.81
2018-03-30T00:42:00.967Z,97.33
2018-03-30T00:44:26.764Z,96.66
2018-03-30T00:46:52.555Z,96.94
2018-03-30T00:49:18.367Z,97.10
2018-03-30T00:51:44.958Z,96.93
2018-03-30T00:54:10.743Z,96.92
2018-03-30T00:56:36.552Z,97.54
2018-03-30T00:59:02.379Z,97.23
2018-03-30T01:01:28.184Z,97.33
2018-03-30T01:03:53.992Z,96.62
2018-03-30T01:06:19.792Z,96.37
2018-03-30T01:08:45.578Z,96.19
2018-03-30T01:11:11.397Z,96.21
2018-03-30T01:13:37.195Z,96.73
2018-03-30T01:16:03.127Z,96.74
2018-03-30T01:18:29.961Z,96.62
2018-03-30T01:20:55.766Z,96.98
2018-03-30T01:23:21.562Z,97.07
2018-03-30T01:25:47.385Z,98.93
2018-03-30T01:28:13.183Z,98.09
2018-03-30T01:30:38.976Z,97.92
2018-03-30T01:33:04.773Z,97.92
2018-03-30T01:35:30.579Z,98.22
2018-03-30T01:37:56.380Z,97.38
2018-03-30T01:40:22.158Z,98.31
2018-03-30T01:42:48.142Z,98.55
2018-03-30T01:45:13.936Z,97.21
2018-03-30T01:47:39.712Z,98.43
2018-03-30T01:50:05.499Z,96.87
2018-03-30T01:52:31.308Z,96.56
2018-03-30T01:54:57.129Z,97.25
2018-03-30T01:57:22.919Z,98.00
2018-03-30T01:59:48.735Z,97.05
2018-03-30T02:02:21.595Z,97.45
2018-03-30T02:04:47.389Z,97.77
2018-03-30T02:07:13.193Z,98.19
2018-03-30T02:09:39.023Z,99.58
2018-03-30T02:12:04.808Z,97.63
2018-03-30T02:14:30.605Z,98.15
2018-03-30T02:16:56.403Z,98.97
2018-03-30T02:19:22.214Z,98.41
2018-03-30T02:21:48.069Z,99.25
2018-03-30T02:24:13.895Z,99.50
2018-03-30T02:26:39.686Z,99.52
2018-03-30T02:29:05.492Z,98.89
2018-03-30T02:31:31.288Z,98.87
2018-03-30T02:33:57.113Z,98.54
2018-03-30T02:36:22.899Z,98.58
2018-03-30T02:38:48.692Z,96.99
2018-03-30T02:41:14.755Z,97.61
2018-03-30T02:43:40.540Z,97.33
2018-03-30T02:46:06.340Z,98.45
2018-03-30T02:48:32.159Z,100.00
2018-03-30T02:50:57.955Z,97.76
2018-03-30T02:53:23.744Z,100.00
2018-03-30T02:55:49.534Z,99.62
2018-03-30T02:58:15.340Z,97.27
2018-03-30T03:00:41.147Z,98.34
2018-03-30T03:03:06.953Z,99.16
2018-03-30T03:05:33.031Z,98.35
2018-03-30T03:07:58.824Z,98.30
2018-03-30T03:10:24.615Z,99.15
2018-03-30T03:12:50.448Z,98.92
2018-03-30T03:15:16.230Z,97.51
2018-03-30T03:17:42.037Z,98.39
2018-03-30T03:20:07.914Z,97.33
2018-03-30T03:22:33.722Z,97.68
2018-03-30T03:24:59.535Z,97.18
2018-03-30T03:27:25.343Z,98.22
2018-03-30T03:29:51.130Z,98.97
2018-03-30T03:32:16.919Z,98.57
2018-03-30T03:34:42.712Z,98.68
2018-03-30T03:37:08.496Z,97.99
2018-03-30T03:39:34.299Z,96.95
2018-03-30T03:42:00.112Z,99.24
2018-03-30T03:44:25.905Z,96.45
2018-03-30T03:46:51.703Z,96.54
2018-03-30T03:49:17.497Z,98.68
2018-03-30T03:51:43.312Z,99.14
2018-03-30T03:54:09.112Z,97.40
2018-03-30T03:56:34.902Z,96.79
2018-03-30T03:59:00.719Z,97.89
2018-03-30T04:01:26.551Z,98.77
2018-03-30T04:03:52.335Z,98.13
2018-03-30T04:06:18.476Z,98.06
2018-03-30T04:08:44.296Z,97.63
2018-03-30T04:11:10.087Z,98.20
2018-03-30T04:13:36.151Z,96.90
2018-03-30T04:16:01.940Z,97.62
2018-03-30T04:18:27.726Z,97.89
2018-03-30T04:20:53.559Z,98.29
2018-03-30T04:23:19.356Z,98.26
2018-03-30T04:25:45.144Z,98.22
2018-03-30T04:28:10.926Z,98.23
2018-03-30T04:30:36.707Z,99.00
2018-03-30T04:33:02.553Z,96.88
2018-03-30T04:35:28.363Z,98.11
2018-03-30T04:37:54.123Z,98.47
2018-03-30T04:40:19.950Z,97.75
2018-03-30T04:42:45.737Z,98.01
2018-03-30T04:45:11.524Z,96.82
2018-03-30T04:47:37.332Z,97.48
2018-03-30T04:50:03.180Z,98.42
2018-03-30T04:52:28.955Z,97.32
2018-03-30T04:54:54.744Z,97.47
2018-03-30T04:57:20.550Z,97.66
2018-03-30T04:59:46.338Z,98.93
2018-03-30T05:02:12.119Z,98.50
2018-03-30T05:04:37.919Z,97.55
2018-03-30T05:07:03.747Z,97.37
2018-03-30T05:09:29.534Z,99.59
2018-03-30T05:11:55.328Z,98.40
2018-03-30T05:14:21.112Z,98.01
2018-03-30T05:16:46.920Z,97.19
2018-03-30T05:19:12.712Z,97.80
2018-03-30T05:21:38.487Z,98.50
2018-03-30T05:24:04.282Z,98.58
2018-03-30T05:26:30.394Z,98.95
2018-03-30T05:28:56.189Z,98.54
2018-03-30T05:31:21.967Z,96.25
2018-03-30T05:33:47.768Z,97.05
2018-03-30T05:36:13.565Z,98.90
2018-03-30T05:38:39.348Z,98.66
2018-03-30T05:41:05.399Z,97.68
2018-03-30T05:43:31.187Z,97.38
2018-03-30T05:45:56.978Z,97.85
2018-03-30T05:48:22.800Z,98.15
2018-03-30T05:50:48.611Z,97.07
2018-03-30T05:53:14.439Z,98.27
2018-03-30T05:55:40.213Z,97.46
2018-03-30T05:58:05.996Z,98.29
2018-03-30T06:00:31.800Z,97.85
2018-03-30T06:02:57.592Z,98.90
2018-03-30T06:05:23.393Z,97.76
2018-03-30T06:07:49.319Z,97.58
2018-03-30T06:10:15.116Z,97.68
2018-03-30T06:12:40.931Z,97.44
2018-03-30T06:15:06.723Z,98.33
2018-03-30T06:17:32.506Z,98.03
2018-03-30T06:19:58.316Z,97.17
2018-03-30T06:22:24.102Z,97.37
2018-03-30T06:24:50.179Z,97.16
2018-03-30T06:27:15.979Z,97.98
2018-03-30T06:29:41.754Z,97.06
2018-03-30T06:32:07.588Z,96.29
2018-03-30T06:34:33.370Z,97.39
2018-03-30T06:36:59.189Z,97.62
2018-03-30T06:39:25.016Z,98.02
2018-03-30T06:41:50.842Z,98.13
2018-03-30T06:44:16.630Z,95.53
2018-03-30T06:46:42.475Z,95.24
2018-03-30T06:49:08.395Z,94.63
2018-03-30T06:51:34.225Z,96.12
2018-03-30T06:54:00.048Z,95.24
2018-03-30T06:56:26.218Z,94.37
2018-03-30T06:58:52.041Z,94.25
2018-03-30T07:01:17.911Z,93.46
2018-03-30T07:03:43.728Z,93.02
2018-03-30T07:06:09.524Z,93.71
2018-03-30T07:08:35.326Z,92.01
2018-03-30T07:11:01.169Z,91.99
2018-03-30T07:13:26.951Z,91.42
2018-03-30T07:15:52.757Z,91.86
2018-03-30T07:18:18.571Z,90.63
2018-03-30T07:20:44.357Z,90.53
2018-03-30T07:23:10.146Z,91.11
2018-03-30T07:25:35.979Z,90.35
2018-03-30T07:28:01.769Z,88.92
2018-03-30T07:30:27.572Z,89.23
2018-03-30T07:32:53.417Z,89.44
2018-03-30T07:35:19.229Z,89.28
2018-03-30T07:37:45.083Z,87.86
2018-03-30T07:40:13.168Z,86.75
2018-03-30T07:42:38.991Z,86.74
2018-03-30T07:45:04.840Z,88.79
2018-03-30T07:47:30.654Z,87.39
2018-03-30T07:49:56.520Z,87.41
2018-03-30T07:52:22.328Z,87.51
2018-03-30T07:54:48.176Z,86.32
2018-03-30T07:57:14.022Z,86.11
2018-03-30T07:59:39.961Z,87.06
2018-03-30T08:02:06.241Z,86.42
2018-03-30T08:04:32.089Z,86.69
2018-03-30T08:06:59.136Z,86.81
2018-03-30T08:09:25.585Z,87.68
2018-03-30T08:11:51.403Z,86.56
2018-03-30T08:14:17.365Z,85.69
2018-03-30T08:16:50.556Z,85.74
2018-03-30T08:19:16.650Z,85.01
2018-03-30T08:21:42.760Z,85.16
2018-03-30T08:24:08.634Z,84.88
2018-03-30T08:26:34.628Z,86.00
2018-03-30T08:29:00.514Z,86.31
2018-03-30T08:31:26.736Z,86.12
2018-03-30T08:33:52.522Z,84.42
2018-03-30T08:36:18.464Z,82.93
2018-03-30T08:38:44.683Z,83.96
2018-03-30T08:41:10.469Z,84.06
2018-03-30T08:43:36.560Z,86.34
2018-03-30T08:46:02.417Z,85.07
2018-03-30T08:48:28.210Z,86.00
2018-03-30T08:50:54.011Z,83.73
2018-03-30T08:53:19.832Z,86.48
2018-03-30T08:55:45.629Z,84.21
2018-03-30T08:58:11.423Z,84.18
2018-03-30T09:00:37.232Z,83.70
2018-03-30T09:03:03.035Z,83.32
2018-03-30T09:05:28.836Z,82.92
2018-03-30T09:07:54.643Z,83.91
2018-03-30T09:10:20.450Z,82.13
2018-03-30T09:12:46.223Z,81.34
2018-03-30T09:15:12.030Z,81.88
2018-03-30T09:17:37.977Z,84.25
2018-03-30T09:20:03.804Z,83.80
2018-03-30T09:22:29.724Z,82.35
2018-03-30T09:24:55.510Z,81.75
2018-03-30T09:27:21.316Z,81.25
2018-03-30T09:29:53.277Z,82.06
2018-03-30T09:32:19.071Z,79.48
2018-03-30T09:34:44.868Z,81.63
2018-03-30T09:37:10.703Z,78.22
2018-03-30T09:39:36.499Z,80.02
2018-03-30T09:42:02.326Z,79.28
2018-03-30T09:44:28.134Z,79.45
2018-03-30T09:46:53.933Z,77.21
2018-03-30T09:49:19.748Z,77.88
2018-03-30T09:51:45.560Z,80.18
2018-03-30T09:54:11.689Z,78.21
2018-03-30T09:56:37.522Z,77.43
2018-03-30T09:59:03.405Z,76.60
2018-03-30T10:01:29.227Z,76.85
2018-03-30T10:03:55.056Z,75.29
2018-03-30T10:06:20.897Z,73.89
2018-03-30T10:08:46.695Z,74.16
2018-03-30T10:11:12.533Z,72.84
2018-03-30T10:13:38.355Z,73.78
2018-03-30T10:16:04.174Z,74.39
2018-03-30T10:18:31.532Z,74.10
2018-03-30T10:20:57.394Z,74.17
2018-03-30T10:23:23.190Z,75.82
2018-03-30T10:25:49.744Z,73.44
2018-03-30T10:28:15.570Z,74.65
2018-03-30T10:30:41.390Z,73.67
2018-03-30T10:33:08.187Z,72.89
2018-03-30T10:35:34.250Z,73.08
2018-03-30T10:38:00.174Z,72.95
2018-03-30T10:40:26.787Z,73.39
2018-03-30T10:42:52.635Z,72.03
2018-03-30T10:45:18.436Z,73.25
2018-03-30T10:47:44.271Z,71.56
2018-03-30T10:50:10.103Z,72.23
2018-03-30T10:52:36.083Z,70.80
2018-03-30T10:55:01.909Z,71.08
2018-03-30T10:57:27.866Z,71.62
2018-03-30T10:59:53.658Z,70.15
2018-03-30T11:02:20.115Z,69.79
2018-03-30T11:04:45.948Z,68.95
2018-03-30T11:07:11.780Z,69.23
2018-03-30T11:09:37.558Z,70.32
2018-03-30T11:12:03.621Z,69.28
2018-03-30T11:14:29.426Z,69.96
2018-03-30T11:16:55.207Z,69.88
2018-03-30T11:19:21.004Z,70.43
2018-03-30T11:21:46.817Z,71.87
2018-03-30T11:24:12.636Z,68.31
2018-03-30T11:26:38.415Z,68.40
2018-03-30T11:29:04.215Z,69.15
2018-03-30T11:31:30.009Z,68.59
2018-03-30T11:33:55.799Z,68.98
2018-03-30T11:36:21.620Z,71.33
2018-03-30T11:38:47.409Z,69.33
2018-03-30T11:41:13.195Z,69.87
2018-03-30T11:43:39.267Z,71.29
2018-03-30T11:46:05.059Z,70.08
2018-03-30T11:48:30.845Z,69.83
2018-03-30T11:50:56.707Z,70.27
2018-03-30T11:53:22.502Z,70.58
2018-03-30T11:55:48.275Z,68.67
2018-03-30T11:58:14.059Z,69.72
2018-03-30T12:00:40.193Z,71.90
2018-03-30T12:03:05.975Z,69.31
2018-03-30T12:05:31.773Z,69.87
2018-03-30T12:07:57.653Z,68.29
2018-03-30T12:10:23.414Z,68.39
2018-03-30T12:12:49.195Z,66.82
2018-03-30T12:15:15.007Z,65.99
2018-03-30T12:17:40.783Z,67.66
2018-03-30T12:20:06.603Z,65.16
2018-03-30T12:22:32.414Z,63.41
2018-03-30T12:24:58.208Z,63.53
2018-03-30T12:27:24.000Z,63.84
2018-03-30T12:29:49.798Z,63.41
2018-03-30T12:32:15.603Z,63.55
2018-03-30T12:34:41.383Z,64.29
2018-03-30T12:37:07.210Z,63.03
2018-03-30T12:39:33.006Z,62.98
2018-03-30T12:41:58.796Z,64.45
2018-03-30T12:44:24.595Z,64.90
2018-03-30T12:46:50.370Z,61.42
2018-03-30T12:49:16.163Z,64.16
2018-03-30T12:51:41.976Z,62.38
2018-03-30T12:54:07.763Z,59.84
2018-03-30T12:56:33.559Z,63.46
2018-03-30T12:58:59.406Z,60.41
2018-03-30T13:01:25.178Z,73.67
2018-03-30T13:03:50.967Z,60.35
2018-03-30T13:06:16.799Z,55.57
2018-03-30T13:08:42.629Z,60.54
2018-03-30T13:11:08.428Z,57.30
2018-03-30T13:13:34.231Z,52.71
2018-03-30T13:16:00.039Z,55.61
2018-03-30T13:18:25.882Z,50.39
2018-03-30T13:20:51.683Z,51.39
2018-03-30T13:23:17.471Z,52.21
2018-03-30T13:25:43.292Z,52.55
2018-03-30T13:28:09.077Z,51.20
2018-03-30T13:30:34.887Z,50.39
2018-03-30T13:33:00.714Z,51.82
2018-03-30T13:35:26.517Z,51.28
2018-03-30T13:37:52.308Z,50.05
2018-03-30T13:40:18.135Z,50.02
2018-03-30T13:42:43.932Z,50.77
2018-03-30T13:45:10.725Z,50.06
2018-03-30T13:47:36.535Z,49.99
2018-03-30T13:50:02.492Z,51.20
2018-03-30T13:52:30.142Z,50.88
2018-03-30T13:54:55.974Z,49.49
2018-03-30T13:57:22.712Z,51.09
2018-03-30T13:59:48.578Z,50.54
2018-03-30T14:02:24.654Z,51.56
2018-03-30T14:04:54.625Z,52.58
2018-03-30T14:10:14.951Z,51.39
2018-03-30T14:12:47.553Z,52.29
2018-03-30T14:15:15.316Z,53.63
2018-03-30T14:20:35.911Z,53.62
2018-03-30T14:23:04.615Z,55.20
2018-03-30T14:25:31.399Z,56.12
2018-03-30T14:28:04.112Z,56.29
2018-03-30T14:30:31.673Z,57.85
2018-03-30T14:33:08.453Z,58.07
2018-03-30T14:35:42.288Z,58.93
2018-03-30T14:40:57.836Z,60.52
2018-03-30T14:43:27.516Z,61.38
2018-03-30T14:48:42.139Z,61.69
2018-03-30T14:54:05.713Z,61.79
2018-03-30T14:56:32.426Z,62.37
2018-03-30T14:59:19.228Z,62.60
2018-03-30T15:01:46.832Z,62.57
2018-03-30T15:04:14.522Z,62.67
2018-03-30T15:09:41.272Z,62.12
2018-03-30T15:15:07.775Z,63.92
2018-03-30T15:17:51.047Z,63.73
2018-03-30T15:20:20.674Z,62.92
2018-03-30T15:22:47.296Z,63.11
2018-03-30T15:28:16.731Z,63.60
2018-03-30T15:30:52.617Z,63.32
2018-03-30T15:33:41.628Z,63.07
2018-03-30T15:36:19.502Z,63.19
2018-03-30T15:38:45.907Z,63.64
2018-03-30T15:41:11.758Z,63.10
2018-03-30T15:43:38.462Z,63.33
2018-03-30T15:48:56.010Z,63.70
2018-03-30T15:51:27.423Z,63.64
2018-03-30T15:53:53.088Z,63.21
2018-03-30T15:56:18.965Z,63.35
2018-03-30T15:58:44.714Z,62.60
2018-03-30T16:01:10.528Z,62.86
2018-03-30T16:03:36.599Z,70.61
2018-03-30T16:06:02.409Z,63.48
2018-03-30T16:08:28.233Z,65.45
2018-03-30T16:10:58.484Z,63.92
2018-03-30T16:13:24.292Z,80.07
2018-03-30T16:15:50.091Z,61.93
2018-03-30T16:18:15.919Z,60.00
2018-03-30T16:20:41.559Z,62.74
2018-03-30T16:23:07.195Z,63.60
2018-03-30T16:25:32.954Z,63.81
2018-03-30T16:27:58.609Z,64.30
2018-03-30T16:30:24.263Z,64.70
2018-03-30T16:32:50.204Z,65.07
2018-03-30T16:35:15.846Z,65.45
2018-03-30T16:37:41.500Z,65.37
2018-03-30T16:40:07.161Z,66.60
2018-03-30T16:42:32.815Z,66.02
2018-03-30T16:44:58.466Z,66.62
2018-03-30T16:47:24.140Z,66.54
2018-03-30T16:49:49.802Z,67.33
2018-03-30T16:52:15.457Z,66.72
2018-03-30T16:54:41.116Z,67.02
2018-03-30T16:57:06.768Z,79.45
2018-03-30T16:59:32.436Z,71.04
2018-03-30T17:01:58.180Z,66.50
2018-03-30T17:04:23.843Z,64.44
2018-03-30T17:06:49.526Z,61.55
2018-03-30T17:09:15.216Z,64.76
2018-03-30T17:11:40.878Z,67.20
2018-03-30T17:14:06.534Z,67.83
2018-03-30T17:16:32.193Z,67.98
2018-03-30T17:18:57.867Z,69.00
2018-03-30T17:21:23.524Z,70.21
2018-03-30T17:23:49.190Z,70.57
2018-03-30T17:26:14.976Z,70.77
2018-03-30T17:28:40.614Z,71.08
2018-03-30T17:31:06.339Z,71.82
2018-03-30T17:33:32.004Z,72.13
2018-03-30T17:35:57.649Z,72.93
2018-03-30T17:38:23.402Z,73.79
2018-03-30T17:40:49.048Z,73.45
2018-03-30T17:43:14.707Z,73.99
2018-03-30T17:45:40.356Z,74.55
2018-03-30T17:48:06.011Z,74.49
2018-03-30T17:50:31.656Z,74.93
2018-03-30T17:52:57.304Z,75.12
2018-03-30T17:55:23.055Z,75.76
2018-03-30T17:57:48.719Z,76.10
2018-03-30T18:00:14.395Z,76.37
2018-03-30T18:02:40.076Z,76.71
2018-03-30T18:05:05.728Z,76.47
2018-03-30T18:07:31.392Z,76.91
2018-03-30T18:09:57.067Z,77.17
2018-03-30T18:12:22.731Z,77.12
2018-03-30T18:14:48.379Z,77.69
2018-03-30T18:17:14.061Z,77.77
2018-03-30T18:19:39.768Z,78.10
2018-03-30T18:22:05.375Z,77.67
2018-03-30T18:24:31.393Z,77.59
2018-03-30T18:26:57.053Z,78.35
2018-03-30T18:29:22.718Z,78.37
2018-03-30T18:31:48.392Z,78.78
2018-03-30T18:34:14.048Z,78.40
2018-03-30T18:36:39.686Z,78.37
2018-03-30T18:39:05.367Z,89.64
2018-03-30T18:41:32.106Z,85.22
2018-03-30T18:43:57.829Z,77.02
2018-03-30T18:46:23.555Z,74.21
2018-03-30T18:48:49.248Z,70.54
2018-03-30T18:51:14.957Z,69.98
2018-03-30T18:53:40.649Z,70.90
2018-03-30T18:56:06.300Z,71.52
2018-03-30T18:58:32.361Z,69.45
2018-03-30T19:00:58.587Z,70.75
2018-03-30T19:03:24.263Z,72.41
2018-03-30T19:05:49.956Z,75.45
2018-03-30T19:08:15.682Z,74.84
2018-03-30T19:10:41.336Z,76.36
2018-03-30T19:13:07.140Z,75.83
2018-03-30T19:15:32.926Z,76.77
2018-03-30T19:17:59.333Z,75.69
2018-03-30T19:20:25.083Z,75.54
2018-03-30T19:22:50.810Z,76.96
2018-03-30T19:25:16.541Z,76.10
2018-03-30T19:27:42.215Z,76.23
2018-03-30T19:30:07.876Z,77.05
2018-03-30T19:32:33.890Z,76.58
2018-03-30T19:34:59.555Z,76.51
2018-03-30T19:37:25.212Z,76.48
2018-03-30T19:39:51.244Z,76.60
2018-03-30T19:42:16.914Z,77.35
2018-03-30T19:44:43.574Z,78.33
2018-03-30T19:47:09.278Z,78.66
2018-03-30T19:49:34.962Z,78.88
2018-03-30T19:52:00.625Z,78.80
2018-03-30T19:54:26.426Z,78.41
2018-03-30T19:56:52.084Z,78.55
2018-03-30T19:59:17.733Z,79.34
2018-03-30T20:01:43.720Z,79.55
2018-03-30T20:04:09.412Z,79.37
2018-03-30T20:06:35.408Z,79.07
2018-03-30T20:09:01.116Z,79.58
2018-03-30T20:11:26.829Z,79.63
2018-03-30T20:13:53.571Z,79.61
2018-03-30T20:16:19.245Z,79.83
2018-03-30T20:18:44.954Z,79.58
2018-03-30T20:21:10.608Z,79.66
2018-03-30T20:23:37.231Z,79.77
2018-03-30T20:26:02.903Z,79.96
2018-03-30T20:28:28.662Z,79.75
2018-03-30T20:30:54.319Z,79.61
2018-03-30T20:33:19.968Z,79.59
2018-03-30T20:35:45.661Z,79.79
2018-03-30T20:38:11.359Z,79.82
2018-03-30T20:40:37.018Z,80.10
2018-03-30T20:43:02.716Z,79.99
2018-03-30T20:45:28.401Z,80.32
2018-03-30T20:47:54.676Z,80.90
2018-03-30T20:50:20.538Z,80.91
2018-03-30T20:52:46.228Z,80.96
2018-03-30T20:55:12.071Z,80.63
2018-03-30T20:57:38.052Z,80.03
2018-03-30T21:00:04.741Z,80.47
2018-03-30T21:02:30.407Z,80.38
2018-03-30T21:04:56.079Z,79.88
2018-03-30T21:07:21.734Z,79.73
2018-03-30T21:09:47.398Z,79.81
2018-03-30T21:12:13.102Z,79.66
2018-03-30T21:14:38.755Z,79.56
2018-03-30T21:17:04.443Z,79.72
2018-03-30T21:19:30.160Z,79.90
2018-03-30T21:21:55.833Z,79.95
2018-03-30T21:24:21.499Z,79.89
2018-03-30T21:26:47.216Z,79.91
2018-03-30T21:29:12.900Z,80.22
2018-03-30T21:31:38.562Z,80.23
2018-03-30T21:34:05.147Z,80.24
2018-03-30T21:36:30.800Z,80.22
2018-03-30T21:38:57.177Z,80.08
2018-03-30T21:41:23.192Z,80.17
2018-03-30T21:43:48.907Z,80.26
2018-03-30T21:46:14.565Z,80.67
2018-03-30T21:48:40.227Z,81.06
2018-03-30T21:51:05.888Z,80.92
2018-03-30T21:53:31.581Z,80.79
2018-03-30T21:55:57.389Z,80.80
2018-03-30T21:58:23.048Z,81.26
2018-03-30T22:00:48.894Z,81.87
2018-03-30T22:03:15.238Z,81.42
2018-03-30T22:05:40.911Z,81.03
2018-03-30T22:08:06.583Z,81.54
2018-03-30T22:10:32.268Z,81.46
2018-03-30T22:12:57.924Z,81.48
2018-03-30T22:15:23.598Z,81.09
2018-03-30T22:17:49.288Z,81.25
2018-03-30T22:20:14.943Z,81.14
2018-03-30T22:22:41.682Z,81.17
2018-03-30T22:25:07.383Z,81.43
2018-03-30T22:27:33.076Z,81.84
2018-03-30T22:29:58.776Z,81.50
2018-03-30T22:32:25.223Z,81.76
2018-03-30T22:34:50.886Z,81.93
2018-03-30T22:37:16.557Z,82.01
2018-03-30T22:39:42.207Z,81.97
2018-03-30T22:42:07.870Z,82.38
2018-03-30T22:44:33.564Z,82.17
2018-03-30T22:46:59.275Z,82.72
2018-03-30T22:49:24.938Z,82.62
2018-03-30T22:51:50.669Z,83.40
2018-03-30T22:54:16.339Z,82.98
2018-03-30T22:56:42.037Z,83.11
2018-03-30T22:59:07.744Z,83.14
2018-03-30T23:01:33.392Z,83.21
2018-03-30T23:03:59.060Z,83.51
2018-03-30T23:06:24.733Z,83.57
2018-03-30T23:08:50.493Z,83.62
2018-03-30T23:11:16.171Z,83.97
2018-03-30T23:13:41.827Z,83.92
2018-03-30T23:16:07.533Z,83.87
2018-03-30T23:18:33.170Z,83.50
2018-03-30T23:20:58.930Z,83.63
2018-03-30T23:23:24.588Z,83.52
2018-03-30T23:25:50.276Z,83.70
2018-03-30T23:28:15.926Z,84.01
2018-03-30T23:30:41.592Z,83.87
2018-03-30T23:33:07.276Z,83.93
2018-03-30T23:35:32.987Z,84.27
2018-03-30T23:37:58.645Z,96.82
2018-03-30T23:40:24.311Z,83.72
2018-03-30T23:42:49.965Z,81.76
2018-03-30T23:45:15.611Z,82.90
2018-03-30T23:47:41.275Z,83.24
2018-03-30T23:50:06.929Z,83.48
2018-03-30T23:52:32.588Z,84.06
2018-03-30T23:54:58.258Z,83.84
2018-03-30T23:57:23.920Z,83.70
2018-03-30T23:59:49.599Z,84.02
