createdAt,value
2024-02-14T00:01:19.774Z,79.79
2024-02-14T00:03:46.415Z,79.52
2024-02-14T00:06:14.430Z,80.50
2024-02-14T00:08:41.586Z,80.27
2024-02-14T00:11:08.218Z,80.73
2024-02-14T00:13:35.395Z,81.17
2024-02-14T00:16:03.668Z,80.53
2024-02-14T00:18:30.567Z,80.39
2024-02-14T00:20:57.217Z,80.67
2024-02-14T00:23:23.859Z,79.82
2024-02-14T00:25:50.458Z,80.60
2024-02-14T00:28:17.406Z,79.58
2024-02-14T00:30:43.942Z,80.30
2024-02-14T00:33:10.728Z,79.43
2024-02-14T00:35:37.453Z,79.90
2024-02-14T00:38:04.205Z,79.65
2024-02-14T00:40:30.829Z,79.29
2024-02-14T00:42:58.031Z,80.15
2024-02-14T00:45:24.594Z,80.58
2024-02-14T00:47:51.306Z,81.23
2024-02-14T00:50:17.903Z,81.46
2024-02-14T00:52:44.781Z,80.36
2024-02-14T00:55:12.094Z,80.94
2024-02-14T00:57:38.629Z,80.92
2024-02-14T01:00:07.639Z,80.46
2024-02-14T01:02:34.409Z,80.35
2024-02-14T01:05:00.997Z,81.11
2024-02-14T01:07:27.540Z,81.04
2024-02-14T01:09:54.080Z,80.69
2024-02-14T01:12:21.491Z,81.18
2024-02-14T01:14:48.140Z,82.11
2024-02-14T01:17:14.680Z,81.49
2024-02-14T01:19:41.543Z,81.26
2024-02-14T01:22:09.734Z,81.94
2024-02-14T01:24:36.539Z,81.30
2024-02-14T01:27:04.007Z,81.60
2024-02-14T01:29:30.748Z,81.72
2024-02-14T01:31:57.288Z,82.26
2024-02-14T01:34:24.979Z,82.64
2024-02-14T01:36:51.966Z,83.38
2024-02-14T01:39:19.352Z,82.84
2024-02-14T01:41:49.241Z,82.36
2024-02-14T01:44:16.707Z,82.96
2024-02-14T01:46:44.427Z,82.57
2024-02-14T01:49:15.558Z,82.72
2024-02-14T01:51:46.105Z,82.34
2024-02-14T01:54:13.960Z,82.06
2024-02-14T01:56:41.136Z,83.27
2024-02-14T01:59:09.007Z,84.35
2024-02-14T02:01:36.163Z,84.39
2024-02-14T02:04:05.123Z,83.84
2024-02-14T02:06:35.259Z,83.53
2024-02-14T02:09:02.263Z,84.42
2024-02-14T02:11:29.096Z,83.94
2024-02-14T02:13:56.336Z,82.95
2024-02-14T02:16:23.276Z,82.87
2024-02-14T02:18:50.857Z,82.71
2024-02-14T02:21:20.702Z,82.78
2024-02-14T02:23:50.189Z,83.81
2024-02-14T02:26:16.831Z,83.49
2024-02-14T02:28:43.799Z,84.39
2024-02-14T02:31:10.590Z,83.63
2024-02-14T02:33:37.472Z,83.46
2024-02-14T02:36:04.470Z,83.84
2024-02-14T02:38:31.185Z,84.87
2024-02-14T02:40:57.915Z,84.46
2024-02-14T02:43:24.528Z,84.30
2024-02-14T02:45:51.056Z,83.88
2024-02-14T02:48:17.748Z,84.06
2024-02-14T02:50:47.613Z,84.31
2024-02-14T02:53:14.257Z,83.80
2024-02-14T02:55:40.945Z,84.27
2024-02-14T02:58:08.030Z,83.67
2024-02-14T03:00:34.846Z,83.38
2024-02-14T03:03:01.967Z,83.91
2024-02-14T03:05:28.644Z,84.69
2024-02-14T03:07:58.216Z,84.67
2024-02-14T03:10:25.997Z,84.93
2024-02-14T03:12:53.012Z,84.66
2024-02-14T03:15:21.043Z,83.74
2024-02-14T03:17:47.705Z,84.86
2024-02-14T03:20:16.992Z,85.27
2024-02-14T03:22:46.865Z,84.09
2024-02-14T03:25:17.576Z,83.86
2024-02-14T03:27:48.173Z,83.82
2024-02-14T03:30:18.132Z,83.88
2024-02-14T03:32:46.289Z,85.33
2024-02-14T03:35:14.549Z,84.75
2024-02-14T03:37:48.553Z,84.86
2024-02-14T03:40:15.220Z,84.06
2024-02-14T03:42:41.779Z,83.99
2024-02-14T03:45:11.230Z,84.22
2024-02-14T03:47:41.372Z,83.68
2024-02-14T03:50:09.163Z,85.13
2024-02-14T03:52:35.783Z,84.52
2024-02-14T03:55:03.369Z,84.40
2024-02-14T03:57:29.898Z,84.85
2024-02-14T03:59:57.064Z,84.61
2024-02-14T04:02:27.223Z,84.04
2024-02-14T04:04:53.773Z,83.64
2024-02-14T04:07:20.647Z,84.47
2024-02-14T04:09:47.239Z,84.54
2024-02-14T04:12:14.673Z,84.08
2024-02-14T04:14:41.370Z,84.12
2024-02-14T04:17:12.597Z,83.82
2024-02-14T04:19:39.377Z,83.64
2024-02-14T04:22:06.914Z,84.06
2024-02-14T04:24:36.572Z,83.92
2024-02-14T04:27:06.384Z,83.85
2024-02-14T04:29:34.947Z,84.53
2024-02-14T04:32:03.247Z,83.80
2024-02-14T04:34:31.253Z,84.14
2024-02-14T04:36:58.133Z,84.14
2024-02-14T04:39:24.662Z,84.29
2024-02-14T04:41:57.472Z,83.76
2024-02-14T04:44:29.349Z,83.46
2024-02-14T04:46:57.073Z,83.11
2024-02-14T04:49:23.745Z,83.39
2024-02-14T04:51:50.312Z,83.18
2024-02-14T04:54:17.606Z,83.37
2024-02-14T04:56:44.262Z,83.11
2024-02-14T04:59:10.833Z,82.94
2024-02-14T05:01:37.443Z,83.49
2024-02-14T05:04:04.880Z,83.55
2024-02-14T05:06:31.543Z,83.96
2024-02-14T05:08:58.156Z,83.48
2024-02-14T05:11:24.937Z,83.18
2024-02-14T05:13:51.655Z,83.54
2024-02-14T05:16:24.293Z,83.17
2024-02-14T05:18:51.158Z,82.95
2024-02-14T05:21:21.352Z,83.45
2024-02-14T05:23:48.062Z,83.73
2024-02-14T05:26:14.675Z,84.01
2024-02-14T05:28:41.196Z,84.36
2024-02-14T05:31:08.582Z,84.64
2024-02-14T05:33:35.256Z,83.86
2024-02-14T05:36:02.899Z,83.22
2024-02-14T05:38:30.823Z,82.92
2024-02-14T05:40:57.408Z,83.62
2024-02-14T05:43:23.939Z,84.02
2024-02-14T05:45:50.501Z,85.06
2024-02-14T05:48:17.198Z,87.51
2024-02-14T05:50:44.055Z,87.02
2024-02-14T05:53:10.688Z,83.86
2024-02-14T05:55:37.248Z,84.29
2024-02-14T05:58:04.137Z,84.54
2024-02-14T06:00:30.825Z,83.52
2024-02-14T06:02:57.621Z,83.43
2024-02-14T06:05:24.207Z,83.86
2024-02-14T06:07:51.580Z,84.44
2024-02-14T06:10:18.938Z,84.89
2024-02-14T06:12:46.027Z,85.09
2024-02-14T06:15:12.696Z,84.79
2024-02-14T06:17:39.978Z,84.96
2024-02-14T06:20:09.193Z,86.46
2024-02-14T06:22:39.903Z,85.76
2024-02-14T06:25:11.956Z,85.46
2024-02-14T06:27:38.670Z,85.48
2024-02-14T06:30:06.282Z,84.35
2024-02-14T06:32:32.986Z,83.94
2024-02-14T06:34:59.804Z,84.27
2024-02-14T06:37:26.458Z,84.97
2024-02-14T06:39:53.007Z,85.03
2024-02-14T06:42:20.518Z,85.28
2024-02-14T06:44:47.252Z,85.75
2024-02-14T06:47:13.943Z,86.13
2024-02-14T06:49:40.527Z,85.53
2024-02-14T06:52:07.106Z,85.51
2024-02-14T06:54:33.699Z,85.56
2024-02-14T06:57:01.199Z,85.40
2024-02-14T06:59:27.967Z,85.10
2024-02-14T07:01:57.561Z,84.44
2024-02-14T07:04:32.256Z,83.80
2024-02-14T07:06:59.652Z,83.96
2024-02-14T07:09:26.511Z,83.39
2024-02-14T07:11:54.852Z,83.83
2024-02-14T07:14:21.426Z,83.67
2024-02-14T07:16:47.984Z,83.25
2024-02-14T07:19:14.730Z,83.45
2024-02-14T07:21:41.805Z,81.89
2024-02-14T07:24:08.493Z,81.26
2024-02-14T07:26:35.375Z,80.46
2024-02-14T07:29:05.207Z,80.29
2024-02-14T07:31:32.829Z,80.51
2024-02-14T07:33:59.857Z,79.98
2024-02-14T07:36:26.754Z,80.52
2024-02-14T07:38:53.683Z,81.05
2024-02-14T07:41:20.421Z,80.87
2024-02-14T07:43:47.116Z,81.25
2024-02-14T07:46:19.483Z,81.18
2024-02-14T07:48:46.958Z,81.17
2024-02-14T07:51:13.689Z,81.40
2024-02-14T07:53:40.757Z,80.84
2024-02-14T07:56:08.491Z,80.62
2024-02-14T07:58:37.325Z,79.49
2024-02-14T08:01:05.154Z,79.05
2024-02-14T08:03:31.745Z,79.14
2024-02-14T08:05:58.357Z,79.20
2024-02-14T08:08:27.977Z,78.14
2024-02-14T08:10:56.034Z,78.92
2024-02-14T08:13:22.735Z,77.94
2024-02-14T08:15:49.732Z,77.67
2024-02-14T08:18:16.658Z,78.74
2024-02-14T08:20:43.371Z,77.76
2024-02-14T08:23:10.162Z,77.25
2024-02-14T08:25:36.699Z,77.18
2024-02-14T08:28:03.857Z,77.33
2024-02-14T08:30:30.592Z,77.26
2024-02-14T08:32:58.182Z,77.62
2024-02-14T08:35:24.847Z,77.07
2024-02-14T08:37:51.444Z,76.81
2024-02-14T08:40:18.582Z,76.93
2024-02-14T08:42:45.278Z,76.26
2024-02-14T08:45:12.206Z,77.25
2024-02-14T08:47:39.232Z,78.11
2024-02-14T08:50:06.365Z,78.96
2024-02-14T08:52:33.543Z,79.46
2024-02-14T08:55:00.294Z,79.60
2024-02-14T08:57:27.444Z,79.34
2024-02-14T08:59:54.208Z,79.04
2024-02-14T09:02:21.552Z,79.88
2024-02-14T09:04:48.201Z,80.76
2024-02-14T09:07:14.979Z,81.05
2024-02-14T09:09:43.902Z,80.34
2024-02-14T09:12:10.566Z,81.88
2024-02-14T09:14:37.559Z,81.71
2024-02-14T09:17:04.226Z,81.40
2024-02-14T09:19:31.193Z,82.00
2024-02-14T09:21:57.894Z,82.22
2024-02-14T09:24:24.552Z,81.64
2024-02-14T09:26:51.275Z,80.87
2024-02-14T09:29:17.993Z,80.95
2024-02-14T09:31:48.453Z,81.37
2024-02-14T09:34:15.969Z,81.56
2024-02-14T09:36:42.585Z,81.30
2024-02-14T09:39:09.290Z,80.87
2024-02-14T09:41:44.264Z,80.32
2024-02-14T09:44:10.929Z,80.60
2024-02-14T09:46:40.509Z,80.98
2024-02-14T09:49:07.828Z,80.05
2024-02-14T09:51:34.940Z,79.65
2024-02-14T09:54:04.645Z,78.99
2024-02-14T09:56:33.021Z,77.48
2024-02-14T09:59:01.543Z,77.83
2024-02-14T10:01:28.366Z,77.18
2024-02-14T10:03:55.636Z,77.57
2024-02-14T10:06:23.448Z,76.27
2024-02-14T10:08:58.907Z,75.82
2024-02-14T10:11:32.832Z,75.82
2024-02-14T10:14:03.913Z,75.47
2024-02-14T10:16:31.024Z,74.41
2024-02-14T10:18:57.741Z,74.42
2024-02-14T10:21:26.600Z,74.13
2024-02-14T10:23:54.332Z,74.22
2024-02-14T10:26:21.477Z,74.23
2024-02-14T10:28:50.375Z,72.96
2024-02-14T10:31:17.347Z,73.62
2024-02-14T10:33:44.539Z,73.24
2024-02-14T10:36:13.974Z,73.29
2024-02-14T10:38:41.110Z,72.96
2024-02-14T10:41:10.881Z,72.37
2024-02-14T10:43:40.142Z,73.32
2024-02-14T10:46:24.630Z,73.13
2024-02-14T10:48:59.552Z,72.52
2024-02-14T10:51:29.129Z,71.67
2024-02-14T10:53:57.597Z,72.14
2024-02-14T10:56:29.860Z,72.15
2024-02-14T10:59:00.075Z,72.00
2024-02-14T11:01:33.484Z,72.23
2024-02-14T11:04:02.057Z,71.34
2024-02-14T11:06:30.678Z,71.21
2024-02-14T11:09:09.060Z,71.96
2024-02-14T11:11:36.598Z,71.79
2024-02-14T11:14:04.737Z,72.27
2024-02-14T11:16:34.288Z,72.09
2024-02-14T11:19:11.417Z,71.81
2024-02-14T11:21:43.689Z,71.55
2024-02-14T11:24:17.901Z,72.17
2024-02-14T11:26:50.181Z,71.36
2024-02-14T11:29:21.172Z,71.85
2024-02-14T11:31:49.732Z,71.38
2024-02-14T11:34:16.665Z,71.76
2024-02-14T11:36:45.159Z,71.45
2024-02-14T11:39:15.393Z,70.92
2024-02-14T11:41:44.740Z,69.72
2024-02-14T11:44:15.419Z,70.46
2024-02-14T11:46:42.968Z,71.07
2024-02-14T11:49:10.609Z,70.82
2024-02-14T11:51:37.572Z,71.09
2024-02-14T11:54:07.635Z,70.98
2024-02-14T11:56:38.769Z,71.09
2024-02-14T11:59:07.216Z,70.21
2024-02-14T12:01:36.399Z,69.92
2024-02-14T12:04:10.551Z,69.74
2024-02-14T12:06:38.335Z,69.77
2024-02-14T12:09:06.977Z,69.78
2024-02-14T12:11:34.417Z,69.75
2024-02-14T12:14:06.797Z,69.20
2024-02-14T12:16:37.188Z,69.86
2024-02-14T12:19:16.657Z,69.63
2024-02-14T12:21:46.578Z,70.88
2024-02-14T12:24:17.029Z,70.67
2024-02-14T12:26:44.218Z,70.18
2024-02-14T12:29:14.167Z,70.26
2024-02-14T12:31:40.998Z,70.23
2024-02-14T12:34:08.050Z,69.90
2024-02-14T12:36:35.737Z,69.61
2024-02-14T12:39:03.749Z,70.07
2024-02-14T12:41:31.718Z,70.75
2024-02-14T12:43:59.569Z,70.34
2024-02-14T12:46:26.142Z,70.37
2024-02-14T12:48:52.818Z,70.20
2024-02-14T12:51:19.506Z,70.39
2024-02-14T12:53:46.223Z,69.64
2024-02-14T12:56:12.821Z,69.69
2024-02-14T12:58:41.832Z,68.27
2024-02-14T13:01:12.244Z,68.38
2024-02-14T13:03:39.416Z,68.34
2024-02-14T13:06:06.478Z,66.62
2024-02-14T13:08:33.534Z,66.89
2024-02-14T13:11:00.316Z,66.61
2024-02-14T13:13:26.890Z,65.93
2024-02-14T13:15:53.606Z,64.46
2024-02-14T13:18:20.874Z,63.73
2024-02-14T13:20:47.945Z,63.32
2024-02-14T13:23:15.500Z,62.68
2024-02-14T13:25:42.585Z,62.40
2024-02-14T13:28:09.392Z,64.41
2024-02-14T13:30:37.404Z,63.94
2024-02-14T13:33:06.034Z,63.26
2024-02-14T13:35:35.103Z,63.89
2024-02-14T13:38:01.991Z,63.96
2024-02-14T13:40:28.821Z,62.89
2024-02-14T13:42:56.001Z,63.25
2024-02-14T13:45:23.387Z,63.30
2024-02-14T13:47:50.424Z,63.02
2024-02-14T13:50:17.199Z,62.50
2024-02-14T13:52:47.269Z,63.75
2024-02-14T13:55:14.078Z,63.27
2024-02-14T13:57:40.813Z,61.67
2024-02-14T14:00:10.865Z,63.03
2024-02-14T14:02:44.441Z,61.82
2024-02-14T14:05:16.407Z,60.83
2024-02-14T14:07:57.688Z,60.81
2024-02-14T14:10:28.484Z,61.02
2024-02-14T14:12:56.203Z,61.89
2024-02-14T14:15:25.810Z,61.28
2024-02-14T14:18:13.809Z,62.42
2024-02-14T14:20:42.910Z,62.22
2024-02-14T14:23:10.282Z,62.25
2024-02-14T14:25:51.368Z,62.85
2024-02-14T14:28:25.683Z,62.10
2024-02-14T14:30:55.844Z,62.01
2024-02-14T14:33:23.376Z,62.31
2024-02-14T14:35:54.655Z,62.72
2024-02-14T14:38:22.277Z,63.09
2024-02-14T14:40:51.495Z,63.54
2024-02-14T14:43:22.286Z,64.32
2024-02-14T14:45:50.781Z,64.37
2024-02-14T14:48:21.583Z,65.76
2024-02-14T14:50:48.609Z,66.46
2024-02-14T14:53:18.623Z,66.74
2024-02-14T14:55:58.499Z,66.39
2024-02-14T14:58:43.182Z,65.74
2024-02-14T15:01:14.989Z,66.37
2024-02-14T15:03:41.868Z,66.37
2024-02-14T15:06:08.630Z,67.01
2024-02-14T15:08:35.441Z,67.58
2024-02-14T15:11:02.358Z,67.82
2024-02-14T15:13:29.201Z,66.73
2024-02-14T15:15:56.507Z,67.93
2024-02-14T15:18:23.518Z,68.32
2024-02-14T15:20:50.428Z,67.40
2024-02-14T15:23:17.085Z,68.75
2024-02-14T15:25:43.831Z,69.57
2024-02-14T15:28:22.632Z,68.88
2024-02-14T15:31:07.962Z,68.77
2024-02-14T15:33:34.997Z,69.42
2024-02-14T15:36:02.141Z,69.73
2024-02-14T15:38:29.232Z,70.45
2024-02-14T15:41:02.812Z,69.93
2024-02-14T15:43:30.180Z,70.03
2024-02-14T15:45:58.699Z,70.94
2024-02-14T15:48:27.884Z,71.24
2024-02-14T15:50:54.769Z,71.42
2024-02-14T15:53:21.501Z,71.61
2024-02-14T15:55:48.502Z,72.00
2024-02-14T15:58:16.362Z,72.15
2024-02-14T16:00:43.147Z,73.02
2024-02-14T16:03:11.596Z,72.75
2024-02-14T16:05:38.908Z,72.88
2024-02-14T16:08:06.525Z,73.58
2024-02-14T16:10:33.212Z,73.61
2024-02-14T16:12:59.902Z,73.78
2024-02-14T16:15:27.408Z,74.17
2024-02-14T16:17:54.713Z,74.06
2024-02-14T16:20:23.024Z,75.03
2024-02-14T16:23:05.835Z,74.94
2024-02-14T16:25:36.661Z,74.82
2024-02-14T16:28:03.873Z,75.37
2024-02-14T16:30:30.736Z,75.33
2024-02-14T16:32:58.339Z,75.38
2024-02-14T16:35:25.876Z,75.94
2024-02-14T16:37:53.017Z,76.57
2024-02-14T16:40:19.897Z,76.57
2024-02-14T16:42:46.757Z,77.41
2024-02-14T16:45:19.602Z,77.64
2024-02-14T16:51:58.252Z,78.39
2024-02-14T16:54:27.244Z,77.91
2024-02-14T16:56:55.758Z,78.75
2024-02-14T16:59:24.947Z,78.75
2024-02-14T17:01:51.622Z,78.65
2024-02-14T17:04:18.561Z,79.09
2024-02-14T17:06:45.810Z,78.96
2024-02-14T17:09:14.732Z,79.39
2024-02-14T17:11:42.048Z,79.33
2024-02-14T17:14:11.075Z,80.11
2024-02-14T17:16:38.309Z,80.39
2024-02-14T17:19:08.102Z,80.63
2024-02-14T17:21:35.008Z,80.61
2024-02-14T17:24:01.975Z,80.73
2024-02-14T17:26:28.992Z,81.47
2024-02-14T17:28:56.828Z,81.29
2024-02-14T17:31:23.650Z,81.07
2024-02-14T17:33:51.516Z,81.09
2024-02-14T17:36:18.451Z,81.84
2024-02-14T17:41:41.367Z,81.34
2024-02-14T17:44:09.166Z,81.78
2024-02-14T17:46:36.083Z,82.65
2024-02-14T17:49:04.179Z,82.01
2024-02-14T17:51:31.585Z,82.44
2024-02-14T17:53:58.522Z,82.61
2024-02-14T17:56:26.104Z,82.49
2024-02-14T17:58:52.948Z,82.52
2024-02-14T18:01:20.122Z,83.06
2024-02-14T18:03:46.849Z,82.49
2024-02-14T18:06:16.684Z,82.97
2024-02-14T18:08:45.570Z,82.74
2024-02-14T18:11:14.049Z,82.49
2024-02-14T18:13:40.886Z,83.01
2024-02-14T18:16:10.045Z,82.99
2024-02-14T18:18:42.551Z,83.00
2024-02-14T18:21:09.374Z,82.69
2024-02-14T18:23:36.150Z,82.62
2024-02-14T18:26:02.935Z,82.72
2024-02-14T18:28:58.401Z,82.93
2024-02-14T18:31:29.292Z,82.86
2024-02-14T18:33:58.183Z,82.83
2024-02-14T18:36:37.019Z,82.89
2024-02-14T18:39:20.265Z,82.78
2024-02-14T18:41:48.627Z,82.68
2024-02-14T18:44:15.440Z,83.24
2024-02-14T18:46:47.738Z,83.43
2024-02-14T18:49:20.181Z,83.50
2024-02-14T18:51:47.305Z,83.23
2024-02-14T18:54:15.727Z,83.06
2024-02-14T18:56:44.318Z,83.02
2024-02-14T18:59:16.789Z,83.24
2024-02-14T19:01:43.554Z,83.24
2024-02-14T19:04:10.692Z,83.05
2024-02-14T19:06:40.367Z,83.17
2024-02-14T19:09:13.121Z,83.31
2024-02-14T19:11:43.856Z,83.57
2024-02-14T19:14:10.501Z,83.49
2024-02-14T19:16:37.179Z,83.30
2024-02-14T19:19:05.157Z,83.28
2024-02-14T19:21:32.690Z,82.89
2024-02-14T19:23:59.600Z,83.42
2024-02-14T19:26:26.504Z,83.35
2024-02-14T19:29:05.840Z,83.77
2024-02-14T19:31:32.715Z,83.62
2024-02-14T19:33:59.559Z,84.14
2024-02-14T19:36:26.480Z,83.88
2024-02-14T19:38:53.299Z,83.87
2024-02-14T19:41:20.148Z,84.07
2024-02-14T19:43:47.125Z,84.09
2024-02-14T19:46:13.832Z,84.07
2024-02-14T19:48:41.369Z,84.55
2024-02-14T19:51:08.207Z,84.56
2024-02-14T19:53:36.259Z,84.56
2024-02-14T19:56:02.972Z,84.23
2024-02-14T19:58:29.790Z,84.29
2024-02-14T20:00:56.783Z,84.29
2024-02-14T20:03:23.574Z,84.15
2024-02-14T20:05:50.496Z,84.40
2024-02-14T20:08:18.762Z,84.09
2024-02-14T20:10:45.716Z,84.38
2024-02-14T20:13:12.477Z,84.28
2024-02-14T20:15:39.204Z,83.92
2024-02-14T20:18:06.145Z,83.72
2024-02-14T20:20:32.982Z,83.69
2024-02-14T20:22:59.918Z,83.73
2024-02-14T20:25:27.027Z,83.86
2024-02-14T20:27:54.712Z,83.57
2024-02-14T20:30:21.509Z,83.63
2024-02-14T20:32:48.443Z,83.80
2024-02-14T20:35:15.868Z,84.05
2024-02-14T20:37:44.298Z,83.89
2024-02-14T20:40:13.862Z,84.25
2024-02-14T20:42:41.581Z,84.59
2024-02-14T20:45:09.120Z,84.53
2024-02-14T20:47:36.432Z,85.22
2024-02-14T20:50:03.979Z,84.98
2024-02-14T20:52:30.675Z,85.80
2024-02-14T20:54:58.699Z,85.59
2024-02-14T20:57:26.044Z,84.96
2024-02-14T20:59:52.868Z,85.02
2024-02-14T21:02:20.062Z,85.30
2024-02-14T21:04:47.032Z,85.27
2024-02-14T21:07:16.124Z,85.61
2024-02-14T21:09:43.493Z,85.58
2024-02-14T21:12:11.166Z,85.16
2024-02-14T21:14:38.394Z,85.29
2024-02-14T21:17:05.350Z,85.31
2024-02-14T21:19:32.112Z,85.20
2024-02-14T21:21:59.091Z,85.64
2024-02-14T21:24:25.858Z,85.67
2024-02-14T21:26:53.430Z,85.62
2024-02-14T21:29:20.297Z,86.30
2024-02-14T21:31:47.091Z,85.81
2024-02-14T21:34:13.977Z,86.30
2024-02-14T21:36:40.997Z,86.16
2024-02-14T21:39:08.114Z,85.71
2024-02-14T21:41:36.002Z,87.08
2024-02-14T21:44:04.030Z,86.79
2024-02-14T21:46:30.924Z,86.44
2024-02-14T21:48:58.743Z,86.32
2024-02-14T21:51:29.512Z,86.23
2024-02-14T21:53:56.738Z,85.69
2024-02-14T21:56:23.564Z,85.64
2024-02-14T21:58:50.406Z,85.56
2024-02-14T22:01:19.792Z,86.04
2024-02-14T22:03:46.573Z,85.98
2024-02-14T22:06:14.154Z,86.19
2024-02-14T22:08:41.398Z,86.15
2024-02-14T22:11:13.692Z,86.18
2024-02-14T22:13:40.764Z,86.01
2024-02-14T22:16:10.160Z,86.38
2024-02-14T22:18:39.143Z,86.11
2024-02-14T22:21:06.540Z,86.14
2024-02-14T22:23:33.600Z,86.01
2024-02-14T22:26:02.004Z,86.31
2024-02-14T22:28:35.380Z,86.45
2024-02-14T22:31:03.686Z,86.05
2024-02-14T22:33:31.153Z,86.10
2024-02-14T22:35:58.228Z,86.39
2024-02-14T22:38:25.287Z,86.35
2024-02-14T22:40:52.471Z,86.57
2024-02-14T22:43:19.400Z,86.28
2024-02-14T22:45:46.320Z,86.49
2024-02-14T22:48:13.297Z,86.13
2024-02-14T22:50:40.149Z,86.15
2024-02-14T22:53:06.998Z,85.95
2024-02-14T22:55:33.750Z,85.73
2024-02-14T22:58:01.807Z,85.54
2024-02-14T23:00:29.079Z,85.94
2024-02-14T23:02:55.851Z,86.03
2024-02-14T23:05:22.955Z,85.73
2024-02-14T23:07:50.675Z,85.38
2024-02-14T23:10:17.811Z,85.40
2024-02-14T23:12:45.460Z,84.88
2024-02-14T23:15:15.399Z,85.15
2024-02-14T23:17:42.910Z,85.15
2024-02-14T23:20:13.241Z,85.71
2024-02-14T23:22:40.443Z,85.70
2024-02-14T23:25:11.444Z,85.63
2024-02-14T23:27:39.790Z,85.94
2024-02-14T23:30:08.722Z,86.00
2024-02-14T23:32:40.575Z,86.51
2024-02-14T23:35:10.752Z,86.10
2024-02-14T23:37:40.872Z,85.83
2024-02-14T23:40:12.651Z,85.91
2024-02-14T23:42:43.818Z,86.17
2024-02-14T23:45:12.013Z,85.97
2024-02-14T23:47:39.902Z,85.74
2024-02-14T23:50:07.790Z,85.58
2024-02-14T23:52:35.529Z,85.56
2024-02-14T23:55:03.409Z,85.89
2024-02-14T23:57:30.087Z,85.99
2024-02-14T23:59:57.660Z,86.33
