createdAt,value
2023-05-01T04:07:37.141Z,7.80
2023-05-01T04:10:07.431Z,7.80
2023-05-01T04:12:35.929Z,7.90
2023-05-01T04:15:04.590Z,8.00
2023-05-01T04:17:33.791Z,8.00
2023-05-01T04:20:02.380Z,8.00
2023-05-01T04:22:30.664Z,7.80
2023-05-01T04:25:00.247Z,7.70
2023-05-01T04:27:28.645Z,7.70
2023-05-01T04:29:57.684Z,7.70
2023-05-01T04:32:26.526Z,7.60
2023-05-01T04:34:54.894Z,7.70
2023-05-01T04:37:23.355Z,7.70
2023-05-01T04:39:52.639Z,7.90
2023-05-01T04:42:22.469Z,8.10
2023-05-01T04:44:51.406Z,8.20
2023-05-01T04:47:19.994Z,8.20
2023-05-01T04:49:48.640Z,8.10
2023-05-01T04:52:17.243Z,8.00
2023-05-01T04:54:45.556Z,7.90
2023-05-01T04:57:13.853Z,7.80
2023-05-01T04:59:43.975Z,7.70
2023-05-01T05:02:12.463Z,7.80
2023-05-01T05:04:40.799Z,7.70
2023-05-01T05:07:10.148Z,7.90
2023-05-01T05:09:39.321Z,7.90
2023-05-01T05:12:07.797Z,8.10
2023-05-01T05:14:36.461Z,8.20
2023-05-01T05:17:06.359Z,8.20
2023-05-01T05:19:35.365Z,8.10
2023-05-01T05:22:04.103Z,8.10
2023-05-01T05:24:32.656Z,8.20
2023-05-01T05:27:00.924Z,8.40
2023-05-01T05:29:29.333Z,8.60
2023-05-01T05:32:00.083Z,8.70
2023-05-01T05:34:29.931Z,8.70
2023-05-01T05:37:00.092Z,8.90
2023-05-01T05:39:28.568Z,8.90
2023-05-01T05:41:57.586Z,8.90
2023-05-01T05:44:26.073Z,9.00
2023-05-01T05:46:54.618Z,9.00
2023-05-01T05:49:22.969Z,9.00
2023-05-01T05:51:52.905Z,9.10
2023-05-01T05:54:21.373Z,9.30
2023-05-01T05:56:49.933Z,9.20
2023-05-01T05:59:18.475Z,9.40
2023-05-01T06:01:47.233Z,9.40
2023-05-01T06:04:15.757Z,9.50
2023-05-01T06:06:44.160Z,9.50
2023-05-01T06:09:14.909Z,9.60
2023-05-01T06:11:43.291Z,9.70
2023-05-01T06:14:11.526Z,9.70
2023-05-01T06:16:40.120Z,9.90
2023-05-01T06:19:10.430Z,10.00
2023-05-01T06:21:38.923Z,10.00
2023-05-01T06:24:07.622Z,10.00
2023-05-01T06:26:37.677Z,10.00
2023-05-01T06:29:06.195Z,10.00
2023-05-01T06:31:34.797Z,10.10
2023-05-01T06:34:03.188Z,10.20
2023-05-01T06:36:31.609Z,10.20
2023-05-01T06:38:59.889Z,10.30
2023-05-01T06:41:28.233Z,10.40
2023-05-01T06:43:58.665Z,10.50
2023-05-01T06:46:27.545Z,10.60
2023-05-01T06:48:56.457Z,10.70
2023-05-01T06:51:24.803Z,10.70
2023-05-01T06:53:53.393Z,10.80
2023-05-01T06:56:22.019Z,10.90
2023-05-01T06:58:50.580Z,11.10
2023-05-01T07:01:20.705Z,11.20
2023-05-01T07:03:49.097Z,11.40
2023-05-01T07:06:17.930Z,11.50
2023-05-01T07:08:46.199Z,11.60
2023-05-01T07:11:14.440Z,11.70
2023-05-01T07:13:43.016Z,11.80
2023-05-01T07:16:12.140Z,11.90
2023-05-01T07:18:42.119Z,12.00
2023-05-01T07:21:12.172Z,12.10
2023-05-01T07:23:40.718Z,12.20
2023-05-01T07:26:10.391Z,12.30
2023-05-01T07:28:39.152Z,12.50
2023-05-01T07:31:08.100Z,12.60
2023-05-01T07:33:36.218Z,12.70
2023-05-01T07:36:06.863Z,12.90
2023-05-01T07:38:35.359Z,13.00
2023-05-01T07:41:03.938Z,13.10
2023-05-01T07:43:32.681Z,13.10
2023-05-01T07:46:02.379Z,13.20
2023-05-01T07:48:31.909Z,13.40
2023-05-01T07:51:03.476Z,13.50
2023-05-01T07:53:33.460Z,13.80
2023-05-01T07:56:09.095Z,13.90
2023-05-01T07:58:37.819Z,14.00
2023-05-01T08:01:08.029Z,14.30
2023-05-01T08:03:36.555Z,14.30
2023-05-01T08:06:05.815Z,14.50
2023-05-01T08:08:35.993Z,14.50
2023-05-01T08:11:04.362Z,14.50
2023-05-01T08:13:32.849Z,14.60
2023-05-01T08:16:03.692Z,15.10
2023-05-01T08:18:32.248Z,15.10
2023-05-01T08:21:00.963Z,15.10
2023-05-01T08:23:29.463Z,15.20
2023-05-01T08:25:59.492Z,15.20
2023-05-01T08:28:27.849Z,15.30
2023-05-01T08:30:56.324Z,15.50
2023-05-01T08:33:25.048Z,15.70
2023-05-01T08:35:53.976Z,15.70
2023-05-01T08:38:22.362Z,15.70
2023-05-01T08:40:53.843Z,15.60
2023-05-01T08:43:24.848Z,15.70
2023-05-01T08:45:56.309Z,15.70
2023-05-01T08:48:26.024Z,15.90
2023-05-01T08:50:57.022Z,15.80
2023-05-01T08:53:26.085Z,15.90
2023-05-01T08:55:56.610Z,15.90
2023-05-01T08:58:27.204Z,15.90
2023-05-01T09:00:56.967Z,16.00
2023-05-01T09:03:25.659Z,16.10
2023-05-01T09:05:54.540Z,16.40
2023-05-01T09:08:22.945Z,16.30
2023-05-01T09:10:52.277Z,16.10
2023-05-01T09:13:21.194Z,16.20
2023-05-01T09:15:51.285Z,16.40
2023-05-01T09:18:19.826Z,16.50
2023-05-01T09:20:48.164Z,16.60
2023-05-01T09:23:17.021Z,16.80
2023-05-01T09:25:48.613Z,17.00
2023-05-01T09:28:18.555Z,17.10
2023-05-01T09:30:47.024Z,17.40
2023-05-01T09:33:18.126Z,17.70
2023-05-01T09:35:54.806Z,17.80
2023-05-01T09:38:25.092Z,18.10
2023-05-01T09:40:56.751Z,18.10
2023-05-01T09:43:28.798Z,18.20
2023-05-01T09:46:05.620Z,18.20
2023-05-01T09:48:36.317Z,18.30
2023-05-01T09:51:22.668Z,18.60
2023-05-01T09:53:52.452Z,18.60
2023-05-01T09:56:21.826Z,18.70
2023-05-01T09:58:51.472Z,18.60
2023-05-01T10:01:20.557Z,18.60
2023-05-01T10:03:56.400Z,18.80
2023-05-01T10:06:29.724Z,19.00
2023-05-01T10:08:58.059Z,19.10
2023-05-01T10:11:27.229Z,19.30
2023-05-01T10:14:08.797Z,19.50
2023-05-01T10:16:39.124Z,19.60
2023-05-01T10:19:09.874Z,19.50
2023-05-01T10:21:38.763Z,19.40
2023-05-01T10:24:09.976Z,19.50
2023-05-01T10:26:38.779Z,19.60
2023-05-01T10:29:07.301Z,19.50
2023-05-01T10:31:38.211Z,19.90
2023-05-01T10:34:09.386Z,20.20
2023-05-01T10:36:40.622Z,20.30
2023-05-01T10:39:09.093Z,20.50
2023-05-01T10:42:03.838Z,20.30
2023-05-01T10:44:32.720Z,20.50
2023-05-01T10:47:01.192Z,20.30
2023-05-01T10:50:07.199Z,20.20
2023-05-01T10:53:09.065Z,20.10
2023-05-01T10:55:38.326Z,20.10
2023-05-01T10:58:06.867Z,20.30
2023-05-01T11:00:35.627Z,20.40
2023-05-01T11:03:37.198Z,20.40
2023-05-01T11:06:11.160Z,20.30
2023-05-01T11:08:40.444Z,20.00
2023-05-01T11:11:48.043Z,20.30
2023-05-01T11:14:16.367Z,20.10
2023-05-01T11:16:48.519Z,20.10
2023-05-01T11:19:52.982Z,19.70
2023-05-01T11:22:23.055Z,19.80
2023-05-01T11:24:51.631Z,19.80
2023-05-01T11:27:20.051Z,19.90
2023-05-01T11:29:51.304Z,19.90
2023-05-01T11:32:28.196Z,19.80
2023-05-01T11:34:56.996Z,19.60
2023-05-01T11:37:48.076Z,19.80
2023-05-01T11:40:23.547Z,19.70
2023-05-01T11:42:53.962Z,19.70
2023-05-01T11:45:22.428Z,19.70
2023-05-01T11:47:51.315Z,19.80
2023-05-01T11:50:21.630Z,19.90
2023-05-01T11:52:53.901Z,19.70
2023-05-01T11:55:22.790Z,20.00
2023-05-01T11:57:53.441Z,20.10
2023-05-01T12:00:29.881Z,20.30
2023-05-01T12:02:59.929Z,20.20
2023-05-01T12:05:29.044Z,20.40
2023-05-01T12:08:11.456Z,20.50
2023-05-01T12:10:41.165Z,20.40
2023-05-01T12:13:11.050Z,20.50
2023-05-01T12:15:41.856Z,20.70
2023-05-01T12:18:10.542Z,20.90
2023-05-01T12:20:40.216Z,20.80
2023-05-01T12:23:12.086Z,20.70
2023-05-01T12:25:41.489Z,20.70
2023-05-01T12:28:11.442Z,20.90
2023-05-01T12:30:42.637Z,20.80
2023-05-01T12:33:15.648Z,20.70
2023-05-01T12:35:46.949Z,20.70
2023-05-01T12:38:18.686Z,20.60
2023-05-01T12:40:55.336Z,20.30
2023-05-01T12:43:29.757Z,20.20
2023-05-01T12:45:58.584Z,20.20
2023-05-01T12:48:27.116Z,20.20
2023-05-01T12:50:55.885Z,20.20
2023-05-01T12:53:27.211Z,20.20
2023-05-01T12:55:57.019Z,20.10
2023-05-01T12:58:25.485Z,20.00
2023-05-01T13:00:55.189Z,20.00
2023-05-01T13:03:25.659Z,19.90
2023-05-01T13:05:55.494Z,19.90
2023-05-01T13:08:32.924Z,20.00
2023-05-01T13:11:03.317Z,20.00
2023-05-01T13:13:32.987Z,19.80
2023-05-01T13:16:09.258Z,19.90
2023-05-01T13:18:45.792Z,20.10
2023-05-01T13:21:16.409Z,20.20
2023-05-01T13:23:54.544Z,20.10
2023-05-01T13:26:29.007Z,19.90
2023-05-01T13:28:58.675Z,20.00
2023-05-01T13:31:27.990Z,20.00
2023-05-01T13:33:57.603Z,20.00
2023-05-01T13:36:27.537Z,20.10
2023-05-01T13:38:58.052Z,20.30
2023-05-01T13:41:27.662Z,20.20
2023-05-01T13:43:57.339Z,20.10
2023-05-01T13:46:28.020Z,20.10
2023-05-01T13:48:56.789Z,20.00
2023-05-01T13:51:27.647Z,20.20
2023-05-01T13:53:58.266Z,20.00
2023-05-01T13:56:27.038Z,20.10
2023-05-01T13:58:55.437Z,20.10
2023-05-01T14:01:24.691Z,19.90
2023-05-01T14:03:53.589Z,20.10
2023-05-01T14:06:24.260Z,20.00
2023-05-01T14:08:54.431Z,19.90
2023-05-01T14:11:24.408Z,20.00
2023-05-01T14:13:52.765Z,20.20
2023-05-01T14:16:26.651Z,20.00
2023-05-01T14:18:57.913Z,20.20
2023-05-01T14:21:28.936Z,20.30
2023-05-01T14:24:10.138Z,20.10
2023-05-01T14:26:41.749Z,20.50
2023-05-01T14:29:16.570Z,20.70
2023-05-01T14:31:45.083Z,20.70
2023-05-01T14:34:23.042Z,20.90
2023-05-01T14:36:52.334Z,20.80
2023-05-01T14:39:21.681Z,20.90
2023-05-01T14:41:52.033Z,20.90
2023-05-01T14:44:21.501Z,20.70
2023-05-01T14:46:51.901Z,20.60
2023-05-01T14:49:21.717Z,20.60
2023-05-01T14:51:50.997Z,20.40
2023-05-01T14:54:20.504Z,20.10
2023-05-01T14:56:51.085Z,20.20
2023-05-01T14:59:22.889Z,20.20
2023-05-01T15:01:51.329Z,20.40
2023-05-01T15:04:19.857Z,20.30
2023-05-01T15:06:48.870Z,20.00
2023-05-01T15:09:17.371Z,19.90
2023-05-01T15:11:45.993Z,19.60
2023-05-01T15:14:16.302Z,19.70
2023-05-01T15:16:44.678Z,19.80
2023-05-01T15:19:13.282Z,19.50
2023-05-01T15:21:41.683Z,19.40
2023-05-01T15:24:10.429Z,19.20
2023-05-01T15:26:38.996Z,18.70
2023-05-01T15:29:07.610Z,18.40
2023-05-01T15:31:37.918Z,18.00
2023-05-01T15:34:06.880Z,18.20
2023-05-01T15:36:35.064Z,17.70
2023-05-01T15:39:03.788Z,17.80
2023-05-01T15:41:32.244Z,17.80
2023-05-01T15:44:11.314Z,17.40
2023-05-01T15:46:41.775Z,16.70
2023-05-01T15:49:11.147Z,16.60
2023-05-01T15:51:39.377Z,16.20
2023-05-01T15:54:07.923Z,15.90
2023-05-01T15:56:38.101Z,15.60
2023-05-01T15:59:07.202Z,15.90
2023-05-01T16:01:36.986Z,15.70
2023-05-01T16:04:07.760Z,15.70
2023-05-01T16:06:36.964Z,15.60
2023-05-01T16:09:06.560Z,15.50
2023-05-01T16:11:35.040Z,15.20
2023-05-01T16:14:03.526Z,15.30
2023-05-01T16:16:32.391Z,15.10
2023-05-01T16:19:02.133Z,15.10
2023-05-01T16:21:33.071Z,15.10
2023-05-01T16:24:03.276Z,15.10
2023-05-01T16:26:32.174Z,15.10
2023-05-01T16:29:01.621Z,14.90
2023-05-01T16:31:33.605Z,14.90
2023-05-01T16:34:02.472Z,14.80
2023-05-01T16:36:32.892Z,15.00
2023-05-01T16:39:02.291Z,15.10
2023-05-01T16:41:30.759Z,15.70
2023-05-01T16:44:00.789Z,15.80
2023-05-01T16:46:33.630Z,15.60
2023-05-01T16:49:02.045Z,15.90
2023-05-01T16:51:32.551Z,15.60
2023-05-01T16:54:01.641Z,15.40
2023-05-01T16:56:30.379Z,15.50
2023-05-01T16:58:59.591Z,15.50
2023-05-01T17:01:28.128Z,15.50
2023-05-01T17:03:56.572Z,15.20
2023-05-01T17:06:25.138Z,15.20
2023-05-01T17:08:55.123Z,15.40
2023-05-01T17:11:24.902Z,15.40
2023-05-01T17:13:53.475Z,15.10
2023-05-01T17:16:22.145Z,15.00
2023-05-01T17:18:50.746Z,14.80
2023-05-01T17:21:19.689Z,14.80
2023-05-01T17:23:48.271Z,14.80
2023-05-01T17:26:18.163Z,14.70
2023-05-01T17:28:47.035Z,14.70
2023-05-01T17:31:17.494Z,14.60
2023-05-01T17:33:47.437Z,14.50
2023-05-01T17:36:16.057Z,14.70
2023-05-01T17:38:44.486Z,14.60
2023-05-01T17:41:13.099Z,14.50
2023-05-01T17:43:44.812Z,14.50
2023-05-01T17:46:14.327Z,14.50
2023-05-01T17:48:43.810Z,14.60
2023-05-01T17:51:14.118Z,14.40
2023-05-01T17:53:42.456Z,14.40
2023-05-01T17:56:10.989Z,14.40
2023-05-01T17:58:39.760Z,14.60
2023-05-01T18:01:10.217Z,14.90
2023-05-01T18:03:39.231Z,15.10
2023-05-01T18:06:07.829Z,15.10
2023-05-01T18:08:36.580Z,15.20
2023-05-01T18:11:05.080Z,15.20
2023-05-01T18:13:38.350Z,15.00
2023-05-01T18:16:08.668Z,14.50
2023-05-01T18:18:37.066Z,14.30
2023-05-01T18:21:05.980Z,14.50
2023-05-01T18:23:34.172Z,14.60
2023-05-01T18:26:02.758Z,14.60
2023-05-01T18:28:31.866Z,14.50
2023-05-01T18:31:00.750Z,14.40
2023-05-01T18:33:30.867Z,14.40
2023-05-01T18:35:59.979Z,14.40
2023-05-01T18:38:29.152Z,14.30
2023-05-01T18:40:58.442Z,14.10
2023-05-01T18:43:27.699Z,14.10
2023-05-01T18:45:56.184Z,14.00
2023-05-01T18:48:24.745Z,14.00
2023-05-01T18:51:07.246Z,14.00
2023-05-01T18:53:36.511Z,13.90
2023-05-01T18:56:06.182Z,13.90
2023-05-01T18:58:34.557Z,13.90
2023-05-01T19:01:03.211Z,13.90
2023-05-01T19:03:31.556Z,13.90
2023-05-01T19:06:01.911Z,13.90
2023-05-01T19:08:31.708Z,13.80
2023-05-01T19:11:00.345Z,13.70
2023-05-01T19:13:29.209Z,13.60
2023-05-01T19:15:57.866Z,13.60
2023-05-01T19:18:26.393Z,13.60
2023-05-01T19:20:54.687Z,13.70
2023-05-01T19:23:24.716Z,13.70
2023-05-01T19:25:53.275Z,13.40
2023-05-01T19:28:21.805Z,13.30
2023-05-01T19:30:50.045Z,13.20
2023-05-01T19:33:18.478Z,13.20
2023-05-01T19:35:47.016Z,13.00
2023-05-01T19:38:15.354Z,13.00
2023-05-01T19:40:45.782Z,13.10
2023-05-01T19:43:14.842Z,13.10
2023-05-01T19:45:44.058Z,13.00
2023-05-01T19:48:12.324Z,13.10
2023-05-01T19:50:41.733Z,13.10
2023-05-01T19:53:10.216Z,13.20
2023-05-01T19:55:40.589Z,13.20
2023-05-01T19:58:10.724Z,13.40
2023-05-01T20:00:39.218Z,13.60
2023-05-01T20:03:07.518Z,13.40
2023-05-01T20:05:37.320Z,13.60
2023-05-01T20:08:08.090Z,13.50
2023-05-01T20:10:39.202Z,13.40
2023-05-01T20:13:11.044Z,13.60
2023-05-01T20:15:41.257Z,13.50
2023-05-01T20:18:09.866Z,13.30
2023-05-01T20:20:39.382Z,13.30
2023-05-01T20:23:13.893Z,13.40
2023-05-01T20:25:42.774Z,13.60
2023-05-01T20:28:13.073Z,13.70
2023-05-01T20:30:44.340Z,13.70
2023-05-01T20:33:13.996Z,13.40
2023-05-01T20:35:42.723Z,13.10
2023-05-01T20:38:13.113Z,13.00
2023-05-01T20:40:42.318Z,13.20
2023-05-01T20:43:11.523Z,13.10
2023-05-01T20:45:40.204Z,12.50
2023-05-01T20:48:11.157Z,12.60
2023-05-01T20:50:41.619Z,12.80
2023-05-01T20:53:10.318Z,13.00
2023-05-01T20:55:39.604Z,13.10
2023-05-01T20:58:07.814Z,13.20
2023-05-01T21:00:36.480Z,13.20
2023-05-01T21:03:05.417Z,13.20
2023-05-01T21:05:35.586Z,13.10
2023-05-01T21:08:04.662Z,12.90
2023-05-01T21:10:33.362Z,12.50
2023-05-01T21:13:01.920Z,12.30
2023-05-01T21:15:32.247Z,12.30
2023-05-01T21:18:01.781Z,12.30
2023-05-01T21:20:33.015Z,12.40
2023-05-01T21:23:03.649Z,12.30
2023-05-01T21:25:32.964Z,12.40
2023-05-01T21:28:03.542Z,12.60
2023-05-01T21:30:33.827Z,12.80
2023-05-01T21:33:02.366Z,13.00
2023-05-01T21:35:31.412Z,13.10
2023-05-01T21:38:00.356Z,13.20
2023-05-01T21:40:30.192Z,13.20
2023-05-01T21:42:58.669Z,13.30
2023-05-01T21:45:27.820Z,13.30
2023-05-01T21:47:56.251Z,13.40
