createdAt,value
2022-11-17T00:00:02.476Z,0
2022-11-17T00:05:03.596Z,0
2022-11-17T00:10:02.895Z,0
2022-11-17T00:15:03.017Z,0
2022-11-17T00:20:02.866Z,0
2022-11-17T00:25:03.420Z,0
2022-11-17T00:30:03.307Z,0
2022-11-17T00:35:02.829Z,0
2022-11-17T00:40:03.089Z,0
2022-11-17T00:45:03.110Z,0
2022-11-17T00:50:02.451Z,0
2022-11-17T00:55:04.820Z,0
2022-11-17T01:00:03.395Z,0
2022-11-17T01:05:02.681Z,0
2022-11-17T01:10:02.726Z,0
2022-11-17T01:15:03.243Z,0
2022-11-17T01:20:02.908Z,0
2022-11-17T01:25:03.668Z,0
2022-11-17T01:30:13.593Z,0
2022-11-17T01:35:02.731Z,0
2022-11-17T01:40:02.680Z,0
2022-11-17T01:45:02.863Z,0
2022-11-17T01:50:03.478Z,0
2022-11-17T01:55:04.478Z,0
2022-11-17T02:00:02.879Z,0
2022-11-17T02:05:02.721Z,0
2022-11-17T02:10:03.490Z,0
2022-11-17T02:15:03.536Z,0
2022-11-17T02:20:03.061Z,0
2022-11-17T02:25:03.107Z,0
2022-11-17T02:30:02.390Z,0
2022-11-17T02:35:03.427Z,0
2022-11-17T02:40:03.036Z,0
2022-11-17T02:45:03.345Z,0
2022-11-17T02:50:03.126Z,0
2022-11-17T02:55:04.015Z,0
2022-11-17T03:00:03.557Z,0
2022-11-17T03:05:03.320Z,0
2022-11-17T03:10:03.075Z,0
2022-11-17T03:15:02.883Z,0
2022-11-17T03:20:03.572Z,0
2022-11-17T03:25:03.221Z,0
2022-11-17T03:30:03.245Z,0
2022-11-17T03:35:03.049Z,0
2022-11-17T03:40:03.594Z,0
2022-11-17T03:45:03.498Z,0
2022-11-17T03:50:03.000Z,0
2022-11-17T03:55:04.263Z,0
2022-11-17T04:00:03.299Z,0
2022-11-17T04:05:02.984Z,0
2022-11-17T04:10:02.687Z,0
2022-11-17T04:15:03.907Z,0
2022-11-17T04:20:03.101Z,0
2022-11-17T04:25:03.195Z,0
2022-11-17T04:30:02.829Z,0
2022-11-17T04:35:02.714Z,0
2022-11-17T04:40:03.491Z,0
2022-11-17T04:45:03.226Z,0
2022-11-17T04:50:02.880Z,0
2022-11-17T04:55:04.453Z,0
2022-11-17T05:00:03.265Z,0
2022-11-17T05:05:03.137Z,0
2022-11-17T05:10:02.847Z,0
2022-11-17T05:15:03.567Z,0
2022-11-17T05:20:03.010Z,0
2022-11-17T05:25:03.018Z,0
2022-11-17T05:30:02.883Z,0
2022-11-17T05:35:03.609Z,0
2022-11-17T05:40:03.541Z,0
2022-11-17T05:45:02.865Z,0
2022-11-17T05:50:02.651Z,0
2022-11-17T05:55:04.725Z,0.11
2022-11-17T06:00:02.921Z,0.34
2022-11-17T06:05:02.734Z,1.25
2022-11-17T06:10:03.456Z,3.4
2022-11-17T06:15:02.817Z,8.04
2022-11-17T06:20:03.557Z,6.67
2022-11-17T06:25:03.188Z,18.33
2022-11-17T06:30:03.000Z,28.33
2022-11-17T06:35:02.697Z,35
2022-11-17T06:40:03.489Z,58.33
2022-11-17T06:45:03.280Z,80
2022-11-17T06:50:02.980Z,131.67
2022-11-17T06:55:03.842Z,176.67
2022-11-17T07:00:03.266Z,258.33
2022-11-17T07:05:03.375Z,336.67
2022-11-17T07:10:03.301Z,391.67
2022-11-17T07:15:03.084Z,445
2022-11-17T07:20:02.413Z,496.67
2022-11-17T07:25:03.463Z,466.67
2022-11-17T07:30:03.207Z,660
2022-11-17T07:35:03.168Z,628.33
2022-11-17T07:40:03.112Z,535
2022-11-17T07:45:03.191Z,568.33
2022-11-17T07:50:02.848Z,716.67
2022-11-17T07:55:04.871Z,901.67
2022-11-17T08:00:02.926Z,841.67
2022-11-17T08:05:02.749Z,731.67
2022-11-17T08:10:03.643Z,763.33
2022-11-17T08:15:03.393Z,848.33
2022-11-17T08:20:03.116Z,980
2022-11-17T08:25:03.079Z,1106.67
2022-11-17T08:30:02.699Z,1265
2022-11-17T08:35:02.860Z,1528.33
2022-11-17T08:40:03.470Z,1570
2022-11-17T08:45:03.198Z,1568.33
2022-11-17T08:50:02.904Z,1513.33
2022-11-17T08:55:03.786Z,1796.67
2022-11-17T09:00:03.501Z,1860
2022-11-17T09:05:03.234Z,1933.33
2022-11-17T09:10:02.876Z,1981.67
2022-11-17T09:15:03.689Z,2120
2022-11-17T09:20:03.245Z,2401.67
2022-11-17T09:25:03.095Z,2125
2022-11-17T09:30:03.010Z,2051.67
2022-11-17T09:35:03.615Z,2225
2022-11-17T09:40:02.753Z,2015
2022-11-17T09:45:02.715Z,1908.33
2022-11-17T09:50:03.482Z,1736.67
2022-11-17T09:55:03.958Z,2061.67
2022-11-17T10:00:02.530Z,2238.33
2022-11-17T10:05:03.439Z,2201.67
2022-11-17T10:10:03.026Z,1780
2022-11-17T10:15:02.874Z,1663.33
2022-11-17T10:20:03.602Z,1620
2022-11-17T10:25:03.268Z,1893.33
2022-11-17T10:30:03.291Z,2215
2022-11-17T10:35:03.055Z,2345
2022-11-17T10:40:02.812Z,2278.33
2022-11-17T10:45:03.547Z,2068.33
2022-11-17T10:50:03.062Z,1980
2022-11-17T10:55:03.869Z,1956.67
2022-11-17T11:00:02.770Z,2195
2022-11-17T11:05:03.431Z,1836.67
2022-11-17T11:10:03.262Z,1483.33
2022-11-17T11:15:03.371Z,1243.33
2022-11-17T11:20:03.223Z,1153.33
2022-11-17T11:25:02.924Z,1235
2022-11-17T11:30:03.555Z,1206.67
2022-11-17T11:35:03.264Z,1101.67
2022-11-17T11:40:02.833Z,1126.67
2022-11-17T11:45:02.752Z,1258.33
2022-11-17T11:50:03.344Z,1623.33
2022-11-17T11:55:04.166Z,1928.33
2022-11-17T12:00:05.499Z,2631.67
2022-11-17T12:05:03.267Z,2405
2022-11-17T12:10:03.190Z,2568.33
2022-11-17T12:15:02.990Z,3393.33
2022-11-17T12:20:11.517Z,3218.33
2022-11-17T12:25:03.216Z,2560
2022-11-17T12:30:02.927Z,2133.33
2022-11-17T12:35:02.785Z,2120
2022-11-17T12:40:03.591Z,1848.33
2022-11-17T12:45:03.636Z,1528.33
2022-11-17T12:50:03.276Z,1085
2022-11-17T12:55:03.807Z,960
2022-11-17T13:00:02.710Z,583.33
2022-11-17T13:05:03.419Z,536.67
2022-11-17T13:10:03.168Z,716.67
2022-11-17T13:15:03.165Z,985
2022-11-17T13:20:02.552Z,1155
2022-11-17T13:25:03.607Z,1115
2022-11-17T13:30:03.550Z,1066.67
2022-11-17T13:35:02.987Z,1040
2022-11-17T13:40:02.696Z,1205
2022-11-17T13:45:03.600Z,1088.33
2022-11-17T13:50:03.150Z,1278.33
2022-11-17T13:55:04.178Z,1108.33
2022-11-17T14:00:02.720Z,891.67
2022-11-17T14:05:02.729Z,970
2022-11-17T14:10:13.177Z,913.33
2022-11-17T14:15:02.940Z,976.67
2022-11-17T14:20:03.566Z,1263.33
2022-11-17T14:25:08.716Z,1326.67
2022-11-17T14:30:03.388Z,631.67
2022-11-17T14:35:03.203Z,276.67
2022-11-17T14:40:02.936Z,165
2022-11-17T14:45:02.916Z,140
2022-11-17T14:50:02.970Z,96.67
2022-11-17T14:55:04.511Z,63.33
2022-11-17T15:00:03.657Z,61.67
2022-11-17T15:05:03.187Z,43.33
2022-11-17T15:10:03.021Z,31.67
2022-11-17T15:15:03.556Z,18.33
2022-11-17T15:20:03.460Z,10
2022-11-17T15:25:02.833Z,6.67
2022-11-17T15:30:03.181Z,9.17
2022-11-17T15:35:02.768Z,4.87
2022-11-17T15:40:02.699Z,2.15
2022-11-17T15:45:03.292Z,1.02
2022-11-17T15:50:03.060Z,0.34
2022-11-17T15:55:03.659Z,0
2022-11-17T16:00:03.569Z,0
2022-11-17T16:05:03.172Z,0
2022-11-17T16:10:03.062Z,0
2022-11-17T16:15:02.826Z,0
2022-11-17T16:20:03.861Z,0
2022-11-17T16:25:02.656Z,0
2022-11-17T16:30:03.287Z,0
2022-11-17T16:35:03.109Z,0
2022-11-17T16:40:02.905Z,0
2022-11-17T16:45:03.630Z,0
2022-11-17T16:50:03.408Z,0
2022-11-17T16:55:05.643Z,0
2022-11-17T17:00:02.891Z,0
2022-11-17T17:05:03.793Z,0
2022-11-17T17:10:03.510Z,0
2022-11-17T17:15:03.244Z,0
2022-11-17T17:20:02.830Z,0
2022-11-17T17:25:02.651Z,0
2022-11-17T17:30:03.586Z,0
2022-11-17T17:35:03.456Z,0
2022-11-17T17:40:03.234Z,0
2022-11-17T17:45:02.895Z,0
2022-11-17T17:50:02.710Z,0
2022-11-17T17:55:04.778Z,0
2022-11-17T18:00:03.318Z,0
2022-11-17T18:05:03.059Z,0
2022-11-17T18:10:02.675Z,0
2022-11-17T18:15:03.442Z,0
2022-11-17T18:20:03.115Z,0
2022-11-17T18:25:06.078Z,0
2022-11-17T18:30:03.280Z,0
2022-11-17T18:35:02.645Z,0
2022-11-17T18:40:02.658Z,0
2022-11-17T18:45:03.483Z,0
2022-11-17T18:50:03.577Z,0
2022-11-17T18:55:04.252Z,0
2022-11-17T19:00:03.652Z,0
2022-11-17T19:05:03.183Z,0
2022-11-17T19:10:03.056Z,0
2022-11-17T19:15:02.797Z,0
2022-11-17T19:20:03.469Z,0
2022-11-17T19:25:03.320Z,0
2022-11-17T19:30:03.027Z,0
2022-11-17T19:35:23.099Z,0
2022-11-17T19:40:02.772Z,0
2022-11-17T19:45:03.525Z,0
2022-11-17T19:50:03.143Z,0
2022-11-17T19:55:03.985Z,0
2022-11-17T20:00:03.605Z,0
2022-11-17T20:05:11.386Z,0
2022-11-17T20:10:03.071Z,0
2022-11-17T20:15:02.689Z,0
2022-11-17T20:20:03.575Z,0
2022-11-17T20:25:04.310Z,0
2022-11-17T20:30:03.178Z,0
2022-11-17T20:35:02.791Z,0
2022-11-17T20:40:03.510Z,0
2022-11-17T20:45:03.363Z,0
2022-11-17T20:50:03.044Z,0
2022-11-17T20:55:03.967Z,0
2022-11-17T21:00:03.434Z,0
2022-11-17T21:05:02.860Z,0
2022-11-17T21:10:03.397Z,0
2022-11-17T21:15:03.149Z,0
2022-11-17T21:20:02.829Z,0
2022-11-17T21:25:03.439Z,0
2022-11-17T21:30:03.220Z,0
2022-11-17T21:35:02.720Z,0
2022-11-17T21:40:03.589Z,0
2022-11-17T21:45:03.039Z,0
2022-11-17T21:50:02.793Z,0
2022-11-17T21:55:03.997Z,0
2022-11-17T22:00:03.264Z,0
2022-11-17T22:05:02.937Z,0
2022-11-17T22:10:02.666Z,0
2022-11-17T22:15:12.183Z,0
2022-11-17T22:20:02.922Z,0
2022-11-17T22:25:46.212Z,0
2022-11-17T22:30:02.829Z,0
2022-11-17T22:35:02.920Z,0
2022-11-17T22:40:02.695Z,0
2022-11-17T22:45:03.455Z,0
2022-11-17T22:50:03.124Z,0
2022-11-17T22:55:03.994Z,0
2022-11-17T23:00:03.822Z,0
2022-11-17T23:05:03.153Z,0
2022-11-17T23:10:03.002Z,0
2022-11-17T23:15:02.615Z,0
2022-11-17T23:20:03.592Z,0
2022-11-17T23:25:03.199Z,0
2022-11-17T23:30:02.813Z,0
2022-11-17T23:35:03.602Z,0
2022-11-17T23:40:03.160Z,0
2022-11-17T23:45:03.256Z,0
2022-11-17T23:50:02.624Z,0
2022-11-17T23:55:04.547Z,0
