createdAt,value
2019-04-16T00:01:36.703Z,7.30
2019-04-16T00:04:17.202Z,7.30
2019-04-16T00:07:13.586Z,7.30
2019-04-16T00:10:03.801Z,7.30
2019-04-16T00:13:06.406Z,7.30
2019-04-16T00:15:34.884Z,7.40
2019-04-16T00:18:03.192Z,7.40
2019-04-16T00:20:36.837Z,7.30
2019-04-16T00:23:12.421Z,7.40
2019-04-16T00:25:40.711Z,7.30
2019-04-16T00:28:09.075Z,7.20
2019-04-16T00:30:37.356Z,7.30
2019-04-16T00:33:07.589Z,7.20
2019-04-16T00:35:35.716Z,7.20
2019-04-16T00:38:03.977Z,7.20
2019-04-16T00:40:32.319Z,7.20
2019-04-16T00:43:01.662Z,7.10
2019-04-16T00:45:30.028Z,7.10
2019-04-16T00:47:58.298Z,7.00
2019-04-16T00:50:26.584Z,7.00
2019-04-16T00:52:54.863Z,7.00
2019-04-16T00:55:23.252Z,7.00
2019-04-16T00:57:51.511Z,6.90
2019-04-16T01:00:19.915Z,6.80
2019-04-16T01:02:48.171Z,6.60
2019-04-16T01:05:16.550Z,6.50
2019-04-16T01:07:44.842Z,6.40
2019-04-16T01:10:14.188Z,6.30
2019-04-16T01:12:44.277Z,6.20
2019-04-16T01:15:12.857Z,6.20
2019-04-16T01:17:41.138Z,6.20
2019-04-16T01:20:12.702Z,6.20
2019-04-16T01:22:39.462Z,6.20
2019-04-16T01:25:07.768Z,6.20
2019-04-16T01:27:39.705Z,6.20
2019-04-16T01:30:09.465Z,6.20
2019-04-16T01:32:56.790Z,6.20
2019-04-16T01:35:51.212Z,6.20
2019-04-16T01:38:37.939Z,6.20
2019-04-16T01:41:12.014Z,6.20
2019-04-16T01:43:40.415Z,6.20
2019-04-16T01:46:08.674Z,6.20
2019-04-16T01:48:39.006Z,6.20
2019-04-16T01:51:07.967Z,6.10
2019-04-16T01:53:36.260Z,6.10
2019-04-16T01:56:04.737Z,6.00
2019-04-16T01:58:33.886Z,6.00
2019-04-16T02:01:02.930Z,6.00
2019-04-16T02:03:31.207Z,6.00
2019-04-16T02:05:59.491Z,6.00
2019-04-16T02:08:28.356Z,5.90
2019-04-16T02:10:57.946Z,5.90
2019-04-16T02:13:26.243Z,5.80
2019-04-16T02:15:54.510Z,5.70
2019-04-16T02:18:22.821Z,5.60
2019-04-16T02:20:52.922Z,5.40
2019-04-16T02:23:21.373Z,5.40
2019-04-16T02:25:51.350Z,5.30
2019-04-16T02:28:21.665Z,5.30
2019-04-16T02:30:49.642Z,5.30
2019-04-16T02:33:17.926Z,5.30
2019-04-16T02:35:46.330Z,5.30
2019-04-16T02:38:14.792Z,5.30
2019-04-16T02:40:43.087Z,5.40
2019-04-16T02:43:12.188Z,5.40
2019-04-16T02:45:40.533Z,5.40
2019-04-16T02:48:14.746Z,5.40
2019-04-16T02:50:51.171Z,5.40
2019-04-16T02:53:37.583Z,5.40
2019-04-16T02:56:39.963Z,5.30
2019-04-16T02:59:13.659Z,5.20
2019-04-16T03:02:16.497Z,5.10
2019-04-16T03:04:52.103Z,5.00
2019-04-16T03:07:20.410Z,5.10
2019-04-16T03:10:00.642Z,5.10
2019-04-16T03:12:20.958Z,5.10
2019-04-16T03:14:49.577Z,5.20
2019-04-16T03:17:45.984Z,5.20
2019-04-16T03:20:17.528Z,5.30
2019-04-16T03:22:45.995Z,5.30
2019-04-16T03:25:16.766Z,5.30
2019-04-16T03:27:45.022Z,5.40
2019-04-16T03:30:13.686Z,5.40
2019-04-16T03:32:51.519Z,5.50
2019-04-16T03:35:25.231Z,5.50
2019-04-16T03:37:49.930Z,5.60
2019-04-16T03:40:24.867Z,5.70
2019-04-16T03:42:49.092Z,5.80
2019-04-16T03:45:17.390Z,5.80
2019-04-16T03:47:50.799Z,5.80
2019-04-16T03:50:16.108Z,5.80
2019-04-16T03:52:45.761Z,5.80
2019-04-16T03:55:14.366Z,5.80
2019-04-16T03:57:42.661Z,5.80
2019-04-16T04:00:12.919Z,5.80
2019-04-16T04:02:41.150Z,5.80
2019-04-16T04:05:09.533Z,5.80
2019-04-16T04:07:37.948Z,5.90
2019-04-16T04:10:06.766Z,5.90
2019-04-16T04:12:35.193Z,5.80
2019-04-16T04:15:03.741Z,5.80
2019-04-16T04:17:32.608Z,5.80
2019-04-16T04:20:01.006Z,5.80
2019-04-16T04:22:29.307Z,5.80
2019-04-16T04:24:57.570Z,5.80
2019-04-16T04:27:26.052Z,5.80
2019-04-16T04:29:56.513Z,5.80
2019-04-16T04:32:24.346Z,5.80
2019-04-16T04:34:52.603Z,5.80
2019-04-16T04:37:21.018Z,5.80
2019-04-16T04:39:49.295Z,5.70
2019-04-16T04:42:19.362Z,5.70
2019-04-16T04:44:47.605Z,5.80
2019-04-16T04:47:19.396Z,5.90
2019-04-16T04:49:46.227Z,5.90
2019-04-16T04:52:15.228Z,6.00
2019-04-16T04:54:44.005Z,6.00
2019-04-16T04:57:12.339Z,6.00
2019-04-16T04:59:40.577Z,6.10
2019-04-16T05:02:10.871Z,6.10
2019-04-16T05:04:59.898Z,6.10
2019-04-16T05:07:29.081Z,6.20
2019-04-16T05:09:57.806Z,6.30
2019-04-16T05:12:27.323Z,6.40
2019-04-16T05:14:58.491Z,6.50
2019-04-16T05:17:28.906Z,6.50
2019-04-16T05:19:57.260Z,6.60
2019-04-16T05:22:25.533Z,6.70
2019-04-16T05:24:53.785Z,6.70
2019-04-16T05:27:22.152Z,6.80
2019-04-16T05:29:50.558Z,6.90
2019-04-16T05:32:18.886Z,7.00
2019-04-16T05:34:47.239Z,7.00
2019-04-16T05:37:16.389Z,7.00
2019-04-16T05:39:45.657Z,7.10
2019-04-16T05:42:15.545Z,7.20
2019-04-16T05:44:44.103Z,7.20
2019-04-16T05:47:16.776Z,7.30
2019-04-16T05:49:42.463Z,7.40
2019-04-16T05:52:10.751Z,7.60
2019-04-16T05:54:52.697Z,7.70
2019-04-16T05:57:27.317Z,7.80
2019-04-16T05:59:55.750Z,7.90
2019-04-16T06:02:40.297Z,8.00
2019-04-16T06:05:09.068Z,8.10
2019-04-16T06:07:38.081Z,8.20
2019-04-16T06:10:07.742Z,8.40
2019-04-16T06:12:55.079Z,8.40
2019-04-16T06:15:54.815Z,8.50
2019-04-16T06:18:48.366Z,8.70
2019-04-16T06:21:36.783Z,8.80
2019-04-16T06:24:35.837Z,8.80
2019-04-16T06:27:11.610Z,8.90
2019-04-16T06:30:00.977Z,9.00
2019-04-16T06:32:45.002Z,9.00
2019-04-16T06:35:50.641Z,9.00
2019-04-16T06:38:35.744Z,9.10
2019-04-16T06:41:11.106Z,9.20
2019-04-16T06:43:50.838Z,9.30
2019-04-16T06:46:53.517Z,9.40
2019-04-16T06:49:53.059Z,9.50
2019-04-16T06:52:40.374Z,9.60
2019-04-16T06:55:34.987Z,9.70
2019-04-16T06:58:23.163Z,9.80
2019-04-16T07:01:23.111Z,9.90
2019-04-16T07:03:59.599Z,10.10
2019-04-16T07:06:47.076Z,10.20
2019-04-16T07:09:41.480Z,10.30
2019-04-16T07:12:25.449Z,10.40
2019-04-16T07:14:54.748Z,10.60
2019-04-16T07:17:23.052Z,10.70
2019-04-16T07:19:51.318Z,10.80
2019-04-16T07:22:21.315Z,10.90
2019-04-16T07:24:55.340Z,11.00
2019-04-16T07:27:23.967Z,11.10
2019-04-16T07:30:11.312Z,11.30
2019-04-16T07:33:05.785Z,11.40
2019-04-16T07:36:05.268Z,11.50
2019-04-16T07:38:51.448Z,11.60
2019-04-16T07:41:47.826Z,11.80
2019-04-16T07:44:21.694Z,11.90
2019-04-16T07:47:12.246Z,12.10
2019-04-16T07:49:50.887Z,12.20
2019-04-16T07:52:56.706Z,12.30
2019-04-16T07:55:46.499Z,12.50
2019-04-16T07:58:14.811Z,12.60
2019-04-16T08:00:43.126Z,12.60
2019-04-16T08:03:11.398Z,12.70
2019-04-16T08:05:41.236Z,12.70
2019-04-16T08:08:09.752Z,12.90
2019-04-16T08:10:38.072Z,13.00
2019-04-16T08:13:25.363Z,13.10
2019-04-16T08:15:56.531Z,13.20
2019-04-16T08:18:23.914Z,13.40
2019-04-16T08:21:01.303Z,13.50
2019-04-16T08:23:29.615Z,13.60
2019-04-16T08:26:03.504Z,13.70
2019-04-16T08:28:28.863Z,13.70
2019-04-16T08:30:57.232Z,13.90
2019-04-16T08:33:28.209Z,14.00
2019-04-16T08:35:55.537Z,14.00
2019-04-16T08:38:26.069Z,14.10
2019-04-16T08:40:54.013Z,14.20
2019-04-16T08:43:22.303Z,14.30
2019-04-16T08:45:50.788Z,14.40
2019-04-16T08:48:19.058Z,14.60
2019-04-16T08:50:49.490Z,14.60
2019-04-16T08:53:17.916Z,14.70
2019-04-16T08:55:47.124Z,14.90
2019-04-16T08:58:15.381Z,15.00
2019-04-16T09:00:46.547Z,15.00
2019-04-16T09:03:15.607Z,15.10
2019-04-16T09:05:44.962Z,15.20
2019-04-16T09:08:38.338Z,15.40
2019-04-16T09:11:06.823Z,15.50
2019-04-16T09:13:41.255Z,15.50
2019-04-16T09:16:10.953Z,15.60
2019-04-16T09:18:46.862Z,15.70
2019-04-16T09:21:15.382Z,15.70
2019-04-16T09:24:08.572Z,15.80
2019-04-16T09:26:37.532Z,15.90
2019-04-16T09:29:27.830Z,15.90
2019-04-16T09:32:24.564Z,16.00
2019-04-16T09:35:20.357Z,16.10
2019-04-16T09:38:12.999Z,16.20
2019-04-16T09:41:01.430Z,16.20
2019-04-16T09:43:30.133Z,16.20
2019-04-16T09:46:09.657Z,16.30
2019-04-16T09:48:28.651Z,16.30
2019-04-16T09:50:56.983Z,16.40
2019-04-16T09:53:33.658Z,16.40
2019-04-16T09:55:55.391Z,16.50
2019-04-16T09:58:25.137Z,16.60
2019-04-16T10:01:11.804Z,16.60
2019-04-16T10:03:41.640Z,16.70
2019-04-16T10:06:10.005Z,16.70
2019-04-16T10:08:38.409Z,16.80
2019-04-16T10:11:06.723Z,16.80
2019-04-16T10:13:36.265Z,16.90
2019-04-16T10:16:05.130Z,16.90
2019-04-16T10:18:35.268Z,17.00
2019-04-16T10:21:03.518Z,17.10
2019-04-16T10:23:37.357Z,17.10
2019-04-16T10:26:06.132Z,17.20
2019-04-16T10:28:37.805Z,17.20
2019-04-16T10:31:06.491Z,17.20
2019-04-16T10:33:34.824Z,17.30
2019-04-16T10:36:04.902Z,17.30
2019-04-16T10:38:58.088Z,17.30
2019-04-16T10:41:36.234Z,17.40
2019-04-16T10:44:22.311Z,17.40
2019-04-16T10:47:16.732Z,17.40
2019-04-16T10:50:19.746Z,17.50
2019-04-16T10:52:56.234Z,17.50
2019-04-16T10:55:41.450Z,17.50
2019-04-16T10:58:44.238Z,17.50
2019-04-16T11:01:39.729Z,17.50
2019-04-16T11:04:33.292Z,17.50
2019-04-16T11:07:05.896Z,17.50
2019-04-16T11:09:34.320Z,17.60
2019-04-16T11:12:05.229Z,17.60
2019-04-16T11:14:32.716Z,17.60
2019-04-16T11:17:01.410Z,17.60
2019-04-16T11:19:29.844Z,17.70
2019-04-16T11:21:59.941Z,17.70
2019-04-16T11:24:28.250Z,17.80
2019-04-16T11:26:56.551Z,17.80
2019-04-16T11:29:24.981Z,17.80
2019-04-16T11:31:53.383Z,17.80
2019-04-16T11:34:21.720Z,17.90
2019-04-16T11:36:49.984Z,18.00
2019-04-16T11:39:18.428Z,18.00
2019-04-16T11:41:46.877Z,18.00
2019-04-16T11:44:17.218Z,17.90
2019-04-16T11:46:45.311Z,18.00
2019-04-16T11:49:13.799Z,18.20
2019-04-16T11:51:42.129Z,18.20
2019-04-16T11:54:11.929Z,18.20
2019-04-16T11:56:42.250Z,18.20
2019-04-16T11:59:10.827Z,18.30
2019-04-16T12:02:04.459Z,18.30
2019-04-16T12:04:57.217Z,18.30
2019-04-16T12:07:40.659Z,18.50
2019-04-16T12:10:21.154Z,18.40
2019-04-16T12:12:57.166Z,18.40
2019-04-16T12:15:34.565Z,18.40
2019-04-16T12:18:22.056Z,18.40
2019-04-16T12:20:56.248Z,18.50
2019-04-16T12:23:40.473Z,18.50
2019-04-16T12:26:40.269Z,18.50
2019-04-16T12:29:27.709Z,18.60
2019-04-16T12:32:03.634Z,18.60
2019-04-16T12:34:56.013Z,18.60
2019-04-16T12:37:42.153Z,18.70
2019-04-16T12:40:23.824Z,18.70
2019-04-16T12:43:02.190Z,18.70
2019-04-16T12:45:37.766Z,18.70
2019-04-16T12:48:28.080Z,18.70
2019-04-16T12:51:08.026Z,18.80
2019-04-16T12:53:44.524Z,18.80
2019-04-16T12:56:28.139Z,18.80
2019-04-16T12:59:23.012Z,18.80
2019-04-16T13:02:14.259Z,18.80
2019-04-16T13:04:55.645Z,18.90
2019-04-16T13:07:47.490Z,18.90
2019-04-16T13:10:34.975Z,19.00
2019-04-16T13:13:28.247Z,18.90
2019-04-16T13:16:11.013Z,18.80
2019-04-16T13:18:57.259Z,18.80
2019-04-16T13:21:28.850Z,18.90
2019-04-16T13:24:17.227Z,18.90
2019-04-16T13:26:49.586Z,19.00
2019-04-16T13:29:28.958Z,19.00
2019-04-16T13:31:53.062Z,19.00
2019-04-16T13:34:21.429Z,19.10
2019-04-16T13:36:51.668Z,19.10
2019-04-16T13:39:34.228Z,19.00
2019-04-16T13:42:02.695Z,19.00
2019-04-16T13:44:44.091Z,19.10
2019-04-16T13:47:13.040Z,19.10
2019-04-16T13:49:49.062Z,19.10
2019-04-16T13:52:20.455Z,19.20
2019-04-16T13:55:12.679Z,19.20
2019-04-16T13:57:41.504Z,19.20
2019-04-16T14:00:36.343Z,19.30
2019-04-16T14:03:09.643Z,19.30
2019-04-16T14:05:38.710Z,19.40
2019-04-16T14:08:08.055Z,19.40
2019-04-16T14:10:37.356Z,19.40
2019-04-16T14:13:05.773Z,19.50
2019-04-16T14:15:40.279Z,19.50
2019-04-16T14:18:06.305Z,19.40
2019-04-16T14:20:34.683Z,19.40
2019-04-16T14:23:03.068Z,19.30
2019-04-16T14:25:31.465Z,19.30
2019-04-16T14:28:03.173Z,19.30
2019-04-16T14:30:35.694Z,19.40
2019-04-16T14:33:06.769Z,19.40
2019-04-16T14:35:39.959Z,19.50
2019-04-16T14:38:07.000Z,19.40
2019-04-16T14:40:35.320Z,19.30
2019-04-16T14:43:03.664Z,19.40
2019-04-16T14:45:58.029Z,19.40
2019-04-16T14:48:22.678Z,19.50
2019-04-16T14:50:50.973Z,19.50
2019-04-16T14:53:51.409Z,19.50
2019-04-16T14:56:25.352Z,19.50
2019-04-16T14:59:30.488Z,19.60
2019-04-16T15:02:00.404Z,19.60
2019-04-16T15:04:48.651Z,19.60
2019-04-16T15:07:34.980Z,19.70
2019-04-16T15:10:37.348Z,19.70
2019-04-16T15:13:15.009Z,19.70
2019-04-16T15:16:05.634Z,19.70
2019-04-16T15:18:42.764Z,19.70
2019-04-16T15:21:43.894Z,19.80
2019-04-16T15:24:19.376Z,19.70
2019-04-16T15:27:06.755Z,19.70
2019-04-16T15:29:56.523Z,19.70
2019-04-16T15:32:40.987Z,19.70
2019-04-16T15:35:14.931Z,19.60
2019-04-16T15:37:54.605Z,19.60
2019-04-16T15:40:39.355Z,19.40
2019-04-16T15:43:22.120Z,19.30
2019-04-16T15:46:26.125Z,19.30
2019-04-16T15:49:02.849Z,19.20
2019-04-16T15:51:53.651Z,19.20
2019-04-16T15:54:49.808Z,19.20
2019-04-16T15:57:34.340Z,19.10
2019-04-16T16:00:21.788Z,19.10
2019-04-16T16:03:22.948Z,19.10
2019-04-16T16:05:55.433Z,19.00
2019-04-16T16:08:40.329Z,19.00
2019-04-16T16:11:17.344Z,18.90
2019-04-16T16:13:46.214Z,18.90
2019-04-16T16:16:18.025Z,18.90
2019-04-16T16:18:44.855Z,18.90
2019-04-16T16:21:13.210Z,18.90
2019-04-16T16:23:41.572Z,18.90
2019-04-16T16:26:09.904Z,18.90
2019-04-16T16:28:38.226Z,19.00
2019-04-16T16:31:06.739Z,18.90
2019-04-16T16:33:35.022Z,19.00
2019-04-16T16:36:03.431Z,18.90
2019-04-16T16:38:31.862Z,18.90
2019-04-16T16:41:00.164Z,18.90
2019-04-16T16:43:28.507Z,18.80
2019-04-16T16:46:30.943Z,18.80
2019-04-16T16:48:59.525Z,18.80
2019-04-16T16:51:27.872Z,18.70
2019-04-16T16:54:00.899Z,18.70
2019-04-16T16:56:38.687Z,18.60
2019-04-16T16:59:41.546Z,18.60
2019-04-16T17:02:35.344Z,18.50
2019-04-16T17:05:03.885Z,18.50
2019-04-16T17:07:32.549Z,18.50
2019-04-16T17:10:00.939Z,18.40
2019-04-16T17:12:29.287Z,18.40
2019-04-16T17:14:58.515Z,18.40
2019-04-16T17:17:28.691Z,18.30
2019-04-16T17:19:58.841Z,18.30
2019-04-16T17:22:28.374Z,18.20
2019-04-16T17:24:57.102Z,18.10
2019-04-16T17:27:26.088Z,18.00
2019-04-16T17:29:54.678Z,18.00
2019-04-16T17:32:23.422Z,17.90
2019-04-16T17:34:52.038Z,17.80
2019-04-16T17:37:21.398Z,17.80
2019-04-16T17:39:54.811Z,17.70
2019-04-16T17:42:38.595Z,17.70
2019-04-16T17:45:25.233Z,17.60
2019-04-16T17:48:21.041Z,17.60
2019-04-16T17:51:06.523Z,17.60
2019-04-16T17:53:44.923Z,17.50
2019-04-16T17:56:41.870Z,17.50
2019-04-16T17:59:17.318Z,17.40
2019-04-16T18:02:03.416Z,17.30
2019-04-16T18:04:44.261Z,17.30
2019-04-16T18:07:27.728Z,17.30
2019-04-16T18:10:05.082Z,17.20
2019-04-16T18:12:58.964Z,17.10
2019-04-16T18:15:43.806Z,17.10
2019-04-16T18:18:17.506Z,17.10
2019-04-16T18:20:59.248Z,17.00
2019-04-16T18:23:47.187Z,16.90
2019-04-16T18:26:33.199Z,16.80
2019-04-16T18:29:10.729Z,16.80
2019-04-16T18:32:04.427Z,16.60
2019-04-16T18:34:51.854Z,16.50
2019-04-16T18:37:42.561Z,16.30
2019-04-16T18:40:20.833Z,16.20
2019-04-16T18:43:18.394Z,16.00
2019-04-16T18:46:14.840Z,15.80
2019-04-16T18:48:45.518Z,15.70
2019-04-16T18:51:16.311Z,15.70
2019-04-16T18:53:46.529Z,15.60
2019-04-16T18:56:15.355Z,15.50
2019-04-16T18:58:47.563Z,15.40
2019-04-16T19:01:24.816Z,15.30
2019-04-16T19:03:52.843Z,15.20
2019-04-16T19:06:24.066Z,15.10
2019-04-16T19:08:55.877Z,15.00
2019-04-16T19:11:26.745Z,15.10
2019-04-16T19:13:57.603Z,15.10
2019-04-16T19:16:28.615Z,15.10
2019-04-16T19:18:58.116Z,15.00
2019-04-16T19:21:29.184Z,14.90
2019-04-16T19:24:00.542Z,14.80
2019-04-16T19:26:30.730Z,14.80
2019-04-16T19:29:05.279Z,14.80
2019-04-16T19:31:31.848Z,14.80
2019-04-16T19:34:08.045Z,14.70
2019-04-16T19:36:34.967Z,14.70
2019-04-16T19:39:13.711Z,14.80
2019-04-16T19:41:43.539Z,14.80
2019-04-16T19:44:13.955Z,14.80
2019-04-16T19:46:45.984Z,14.80
2019-04-16T19:49:15.979Z,14.80
2019-04-16T19:51:46.816Z,14.80
2019-04-16T19:54:18.623Z,14.80
2019-04-16T19:56:51.390Z,14.80
2019-04-16T19:59:21.302Z,14.80
2019-04-16T20:01:50.028Z,14.70
2019-04-16T20:04:24.364Z,14.80
2019-04-16T20:06:59.745Z,14.80
2019-04-16T20:09:27.701Z,14.70
2019-04-16T20:11:59.481Z,14.60
2019-04-16T20:14:35.326Z,14.60
2019-04-16T20:17:05.421Z,14.50
2019-04-16T20:19:36.286Z,14.40
2019-04-16T20:22:04.767Z,14.40
2019-04-16T20:24:33.320Z,14.30
2019-04-16T20:27:04.597Z,14.40
2019-04-16T20:29:32.052Z,14.40
2019-04-16T20:32:04.562Z,14.40
2019-04-16T20:34:33.868Z,14.30
2019-04-16T20:37:02.356Z,14.30
2019-04-16T20:39:30.770Z,14.30
2019-04-16T20:42:00.168Z,14.20
2019-04-16T20:44:29.114Z,14.20
2019-04-16T20:46:58.613Z,14.00
2019-04-16T20:49:27.891Z,13.80
2019-04-16T20:52:00.144Z,13.60
2019-04-16T20:54:26.722Z,13.40
2019-04-16T20:56:55.251Z,13.40
2019-04-16T20:59:24.071Z,13.20
2019-04-16T21:01:52.499Z,13.10
2019-04-16T21:04:20.883Z,13.10
2019-04-16T21:06:49.621Z,13.10
2019-04-16T21:09:18.388Z,13.00
2019-04-16T21:11:46.856Z,12.70
2019-04-16T21:14:15.284Z,12.60
2019-04-16T21:16:43.713Z,12.40
2019-04-16T21:19:22.800Z,12.30
2019-04-16T21:21:42.242Z,12.30
2019-04-16T21:24:13.547Z,12.30
2019-04-16T21:26:40.718Z,12.30
2019-04-16T21:29:34.381Z,12.30
2019-04-16T21:32:03.524Z,12.20
2019-04-16T21:34:44.124Z,12.10
2019-04-16T21:37:31.559Z,11.90
2019-04-16T21:40:01.644Z,11.80
2019-04-16T21:42:34.576Z,11.70
2019-04-16T21:45:00.116Z,11.70
2019-04-16T21:47:28.427Z,11.60
2019-04-16T21:49:56.747Z,11.40
2019-04-16T21:52:25.137Z,11.20
2019-04-16T21:54:53.488Z,11.20
2019-04-16T21:57:21.845Z,11.10
2019-04-16T21:59:56.721Z,11.10
2019-04-16T22:02:39.554Z,11.10
2019-04-16T22:05:09.075Z,11.20
2019-04-16T22:07:37.453Z,11.20
2019-04-16T22:10:06.273Z,11.10
2019-04-16T22:12:34.598Z,11.00
2019-04-16T22:15:02.935Z,10.90
2019-04-16T22:17:35.523Z,10.80
2019-04-16T22:20:04.355Z,10.70
2019-04-16T22:22:31.659Z,10.60
2019-04-16T22:25:00.024Z,10.60
2019-04-16T22:27:28.364Z,10.60
2019-04-16T22:29:56.925Z,10.60
2019-04-16T22:32:26.974Z,10.60
2019-04-16T22:34:55.383Z,10.60
2019-04-16T22:37:23.715Z,10.50
2019-04-16T22:40:22.826Z,10.40
2019-04-16T22:43:08.988Z,10.40
2019-04-16T22:45:45.514Z,10.40
2019-04-16T22:48:13.813Z,10.30
2019-04-16T22:50:42.240Z,10.20
2019-04-16T22:53:10.606Z,10.10
2019-04-16T22:55:42.497Z,10.20
2019-04-16T22:58:22.417Z,10.10
2019-04-16T23:00:51.003Z,10.00
2019-04-16T23:03:19.666Z,10.00
2019-04-16T23:05:48.567Z,9.90
2019-04-16T23:08:16.879Z,9.90
2019-04-16T23:10:45.159Z,9.90
2019-04-16T23:13:13.479Z,9.90
2019-04-16T23:15:42.096Z,9.90
2019-04-16T23:18:10.806Z,9.90
2019-04-16T23:20:42.903Z,9.90
2019-04-16T23:23:11.191Z,9.80
2019-04-16T23:25:39.597Z,9.60
2019-04-16T23:28:10.653Z,9.50
2019-04-16T23:30:37.888Z,9.40
2019-04-16T23:33:06.290Z,9.30
2019-04-16T23:35:34.561Z,9.20
2019-04-16T23:38:02.830Z,9.20
2019-04-16T23:40:31.140Z,9.20
2019-04-16T23:43:18.790Z,9.20
2019-04-16T23:46:06.380Z,9.20
2019-04-16T23:48:48.523Z,9.10
2019-04-16T23:51:22.215Z,8.90
2019-04-16T23:54:07.951Z,8.90
2019-04-16T23:56:58.480Z,8.90
2019-04-16T23:59:45.819Z,8.90
