createdAt,value
2017-10-21T00:00:20.401Z,10.47
2017-10-21T00:01:26.319Z,10.44
2017-10-21T00:02:32.211Z,10.46
2017-10-21T00:03:38.327Z,10.39
2017-10-21T00:04:44.200Z,10.44
2017-10-21T00:05:50.293Z,10.44
2017-10-21T00:06:56.389Z,10.43
2017-10-21T00:08:02.519Z,10.31
2017-10-21T00:09:08.711Z,10.25
2017-10-21T00:10:14.948Z,10.21
2017-10-21T00:11:22.650Z,10.21
2017-10-21T00:12:28.801Z,10.22
2017-10-21T00:13:34.907Z,10.25
2017-10-21T00:14:41.019Z,10.19
2017-10-21T00:15:47.135Z,10.18
2017-10-21T00:16:53.253Z,10.20
2017-10-21T00:17:59.371Z,10.22
2017-10-21T00:19:05.490Z,10.21
2017-10-21T00:20:12.278Z,10.22
2017-10-21T00:21:18.845Z,10.20
2017-10-21T00:22:25.053Z,10.10
2017-10-21T00:23:31.201Z,10.13
2017-10-21T00:24:37.300Z,10.18
2017-10-21T00:25:43.454Z,10.17
2017-10-21T00:26:49.620Z,10.24
2017-10-21T00:27:55.701Z,10.19
2017-10-21T00:29:01.806Z,10.01
2017-10-21T00:30:07.962Z,10.04
2017-10-21T00:31:14.084Z,10.06
2017-10-21T00:32:20.158Z,10.11
2017-10-21T00:33:26.235Z,10.14
2017-10-21T00:34:31.971Z,10.22
2017-10-21T00:35:38.089Z,10.25
2017-10-21T00:36:44.976Z,10.25
2017-10-21T00:37:51.087Z,10.28
2017-10-21T00:38:57.157Z,10.36
2017-10-21T00:40:03.290Z,10.28
2017-10-21T00:41:11.586Z,10.33
2017-10-21T00:42:17.724Z,10.33
2017-10-21T00:43:23.817Z,10.34
2017-10-21T00:44:30.875Z,10.32
2017-10-21T00:45:37.018Z,10.33
2017-10-21T00:46:44.003Z,10.33
2017-10-21T00:47:50.745Z,10.36
2017-10-21T00:48:56.806Z,10.32
2017-10-21T00:50:02.871Z,10.38
2017-10-21T00:51:08.981Z,10.27
2017-10-21T00:52:16.000Z,10.30
2017-10-21T00:53:22.139Z,10.12
2017-10-21T00:54:28.255Z,10.04
2017-10-21T00:55:33.703Z,10.06
2017-10-21T00:56:39.151Z,10.00
2017-10-21T00:57:44.332Z,10.02
2017-10-21T00:58:49.679Z,9.87
2017-10-21T00:59:55.050Z,9.87
2017-10-21T01:01:00.440Z,10.03
2017-10-21T01:02:06.387Z,10.12
2017-10-21T01:03:12.542Z,10.02
2017-10-21T01:04:18.483Z,10.11
2017-10-21T01:05:24.592Z,10.11
2017-10-21T01:06:30.741Z,10.07
2017-10-21T01:07:36.934Z,10.10
2017-10-21T01:08:42.925Z,10.07
2017-10-21T01:09:48.831Z,10.09
2017-10-21T01:10:54.947Z,10.10
2017-10-21T01:12:01.051Z,10.14
2017-10-21T01:13:07.165Z,10.13
2017-10-21T01:14:13.312Z,10.15
2017-10-21T01:15:18.655Z,10.21
2017-10-21T01:16:24.234Z,10.17
2017-10-21T01:17:30.345Z,10.12
2017-10-21T01:18:36.053Z,10.20
2017-10-21T01:19:41.423Z,10.13
2017-10-21T01:20:46.858Z,10.20
2017-10-21T01:21:52.596Z,10.21
2017-10-21T01:22:58.044Z,10.33
2017-10-21T01:24:03.407Z,10.46
2017-10-21T01:25:08.756Z,10.47
2017-10-21T01:26:14.121Z,10.52
2017-10-21T01:27:19.489Z,10.46
2017-10-21T01:28:24.874Z,10.41
2017-10-21T01:29:33.351Z,10.46
2017-10-21T01:30:38.728Z,10.46
2017-10-21T01:31:44.509Z,10.54
2017-10-21T01:32:49.870Z,10.59
2017-10-21T01:33:55.278Z,10.63
2017-10-21T01:35:00.985Z,10.68
2017-10-21T01:36:06.215Z,10.58
2017-10-21T01:37:11.625Z,10.60
2017-10-21T01:38:17.363Z,10.70
2017-10-21T01:39:22.713Z,10.62
2017-10-21T01:40:28.163Z,10.63
2017-10-21T01:41:34.516Z,10.70
2017-10-21T01:42:39.891Z,10.77
2017-10-21T01:43:45.253Z,10.77
2017-10-21T01:44:50.720Z,10.74
2017-10-21T01:45:56.117Z,10.76
2017-10-21T01:47:02.274Z,10.70
2017-10-21T01:48:07.628Z,10.55
2017-10-21T01:49:13.037Z,10.49
2017-10-21T01:50:18.468Z,10.58
2017-10-21T01:51:24.968Z,10.64
2017-10-21T01:52:30.388Z,10.48
2017-10-21T01:53:35.769Z,10.56
2017-10-21T01:54:44.902Z,10.51
2017-10-21T01:55:50.321Z,10.55
2017-10-21T01:56:55.780Z,10.55
2017-10-21T01:58:04.469Z,10.57
2017-10-21T01:59:09.874Z,10.58
2017-10-21T02:00:15.946Z,10.63
2017-10-21T02:01:21.123Z,10.66
2017-10-21T02:02:26.925Z,10.65
2017-10-21T02:03:33.016Z,10.66
2017-10-21T02:04:41.382Z,10.73
2017-10-21T02:05:46.788Z,10.83
2017-10-21T02:06:52.195Z,10.78
2017-10-21T02:07:57.698Z,10.79
2017-10-21T02:09:03.054Z,10.74
2017-10-21T02:10:08.229Z,10.82
2017-10-21T02:11:13.912Z,10.82
2017-10-21T02:12:19.332Z,10.83
2017-10-21T02:13:24.882Z,10.87
2017-10-21T02:14:30.277Z,10.86
2017-10-21T02:15:35.639Z,10.82
2017-10-21T02:16:43.761Z,10.72
2017-10-21T02:17:49.483Z,10.62
2017-10-21T02:18:54.825Z,10.68
2017-10-21T02:20:00.234Z,10.63
2017-10-21T02:21:06.285Z,10.59
2017-10-21T02:22:11.475Z,10.56
2017-10-21T02:23:16.830Z,10.55
2017-10-21T02:24:22.248Z,10.63
2017-10-21T02:25:27.806Z,10.67
2017-10-21T02:26:33.190Z,10.66
2017-10-21T02:27:38.564Z,10.65
2017-10-21T02:28:43.980Z,10.61
2017-10-21T02:29:49.712Z,10.64
2017-10-21T02:30:55.071Z,10.65
2017-10-21T02:32:00.213Z,10.53
2017-10-21T02:33:05.567Z,10.51
2017-10-21T02:34:11.014Z,10.47
2017-10-21T02:35:16.402Z,10.49
2017-10-21T02:36:21.807Z,10.47
2017-10-21T02:37:27.463Z,10.60
2017-10-21T02:38:33.701Z,10.62
2017-10-21T02:39:39.079Z,10.65
2017-10-21T02:40:44.261Z,10.62
2017-10-21T02:41:49.988Z,10.67
2017-10-21T02:42:55.375Z,10.74
2017-10-21T02:44:00.792Z,10.71
2017-10-21T02:45:06.163Z,10.67
2017-10-21T02:46:12.301Z,10.70
2017-10-21T02:47:18.416Z,10.72
2017-10-21T02:48:24.587Z,10.70
2017-10-21T02:49:30.641Z,10.71
2017-10-21T02:50:36.772Z,10.71
2017-10-21T02:51:42.932Z,10.76
2017-10-21T02:52:48.990Z,10.78
2017-10-21T02:53:55.066Z,10.73
2017-10-21T02:55:01.127Z,10.75
2017-10-21T02:56:07.211Z,10.76
2017-10-21T02:57:13.291Z,10.76
2017-10-21T02:58:19.341Z,10.77
2017-10-21T02:59:25.300Z,10.76
2017-10-21T03:00:31.069Z,10.72
2017-10-21T03:01:36.973Z,10.74
2017-10-21T03:02:43.057Z,10.80
2017-10-21T03:03:49.866Z,10.82
2017-10-21T03:04:55.535Z,10.82
2017-10-21T03:06:01.419Z,10.78
2017-10-21T03:07:07.672Z,10.84
2017-10-21T03:08:13.528Z,10.82
2017-10-21T03:09:19.613Z,10.80
2017-10-21T03:10:25.730Z,10.77
2017-10-21T03:11:31.774Z,10.76
2017-10-21T03:12:37.595Z,10.82
2017-10-21T03:13:43.683Z,10.83
2017-10-21T03:14:50.525Z,10.77
2017-10-21T03:15:56.668Z,10.75
2017-10-21T03:17:02.765Z,10.75
2017-10-21T03:18:08.814Z,10.75
2017-10-21T03:19:14.888Z,10.72
2017-10-21T03:20:23.522Z,10.68
2017-10-21T03:21:29.274Z,10.68
2017-10-21T03:22:35.001Z,10.70
2017-10-21T03:23:40.930Z,10.72
2017-10-21T03:24:47.017Z,10.72
2017-10-21T03:25:52.912Z,10.71
2017-10-21T03:26:58.993Z,10.71
2017-10-21T03:28:05.143Z,10.67
2017-10-21T03:29:11.033Z,10.67
2017-10-21T03:30:16.736Z,10.68
2017-10-21T03:31:22.649Z,10.68
2017-10-21T03:32:28.847Z,10.69
2017-10-21T03:33:34.920Z,10.70
2017-10-21T03:34:41.022Z,10.71
2017-10-21T03:35:46.248Z,10.74
2017-10-21T03:36:51.611Z,10.71
2017-10-21T03:37:56.839Z,10.69
2017-10-21T03:39:01.988Z,10.67
2017-10-21T03:40:07.967Z,10.66
2017-10-21T03:41:13.744Z,10.68
2017-10-21T03:42:19.831Z,10.68
2017-10-21T03:43:25.940Z,10.71
2017-10-21T03:44:32.007Z,10.72
2017-10-21T03:45:37.750Z,10.72
2017-10-21T03:46:43.868Z,10.80
2017-10-21T03:47:49.988Z,10.81
2017-10-21T03:48:56.097Z,10.82
2017-10-21T03:50:04.293Z,10.82
2017-10-21T03:51:10.375Z,10.83
2017-10-21T03:53:38.144Z,10.80
2017-10-21T03:54:44.250Z,10.68
2017-10-21T03:55:50.335Z,10.65
2017-10-21T03:56:56.225Z,10.63
2017-10-21T03:58:02.388Z,10.66
2017-10-21T03:59:08.502Z,10.69
2017-10-21T04:00:23.343Z,10.69
2017-10-21T04:01:32.640Z,10.69
2017-10-21T04:02:43.474Z,10.66
2017-10-21T04:03:49.622Z,10.68
2017-10-21T04:05:13.484Z,10.67
2017-10-21T04:06:22.245Z,10.66
2017-10-21T04:07:28.355Z,10.68
2017-10-21T04:08:34.257Z,10.62
2017-10-21T04:09:39.628Z,10.59
2017-10-21T04:10:45.042Z,10.61
2017-10-21T04:12:04.537Z,10.61
2017-10-21T04:13:32.458Z,10.63
2017-10-21T04:14:43.167Z,10.60
2017-10-21T04:15:55.689Z,10.59
2017-10-21T04:17:01.568Z,10.61
2017-10-21T04:18:07.460Z,10.55
2017-10-21T04:19:13.589Z,10.61
2017-10-21T04:20:19.322Z,10.58
2017-10-21T04:21:25.196Z,10.54
2017-10-21T04:22:31.269Z,10.57
2017-10-21T04:23:37.801Z,10.57
2017-10-21T04:24:43.711Z,10.54
2017-10-21T04:25:49.583Z,10.51
2017-10-21T04:26:55.707Z,10.53
2017-10-21T04:28:01.830Z,10.58
2017-10-21T04:29:07.721Z,10.56
2017-10-21T04:30:13.781Z,10.58
2017-10-21T04:31:19.692Z,10.56
2017-10-21T04:32:25.766Z,10.56
2017-10-21T04:33:31.848Z,10.58
2017-10-21T04:34:37.902Z,10.57
2017-10-21T04:35:43.992Z,10.61
2017-10-21T04:36:50.070Z,10.58
2017-10-21T04:37:56.210Z,10.58
2017-10-21T04:39:02.325Z,10.57
2017-10-21T04:40:08.385Z,10.57
2017-10-21T04:41:14.442Z,10.58
2017-10-21T04:42:20.507Z,10.56
2017-10-21T04:43:26.713Z,10.59
2017-10-21T04:44:32.783Z,10.60
2017-10-21T04:45:38.871Z,10.62
2017-10-21T04:46:44.961Z,10.64
2017-10-21T04:47:51.156Z,10.62
2017-10-21T04:48:57.248Z,10.65
2017-10-21T04:50:03.332Z,10.68
2017-10-21T04:51:12.351Z,10.62
2017-10-21T04:52:18.431Z,10.64
2017-10-21T04:53:24.572Z,10.69
2017-10-21T04:54:30.477Z,10.62
2017-10-21T04:55:36.362Z,10.65
2017-10-21T04:56:43.517Z,10.67
2017-10-21T04:57:49.457Z,10.67
2017-10-21T04:58:55.572Z,10.62
2017-10-21T05:00:01.668Z,10.63
2017-10-21T05:01:07.971Z,10.65
2017-10-21T05:02:14.096Z,10.58
2017-10-21T05:03:20.214Z,10.58
2017-10-21T05:04:26.278Z,10.61
2017-10-21T05:05:32.049Z,10.68
2017-10-21T05:06:38.131Z,10.63
2017-10-21T05:07:44.209Z,10.65
2017-10-21T05:08:50.302Z,10.62
2017-10-21T05:09:56.366Z,10.65
2017-10-21T05:11:02.437Z,10.60
2017-10-21T05:12:08.528Z,10.67
2017-10-21T05:13:14.615Z,10.69
2017-10-21T05:14:20.558Z,10.73
2017-10-21T05:15:26.620Z,10.66
2017-10-21T05:16:32.757Z,10.62
2017-10-21T05:17:38.640Z,10.58
2017-10-21T05:18:46.209Z,10.54
2017-10-21T05:19:53.078Z,10.56
2017-10-21T05:21:00.020Z,10.55
2017-10-21T05:22:07.108Z,10.48
2017-10-21T05:23:14.849Z,10.53
2017-10-21T05:24:21.620Z,10.57
2017-10-21T05:25:28.734Z,10.59
2017-10-21T05:26:34.840Z,10.61
2017-10-21T05:27:42.146Z,10.60
2017-10-21T05:28:50.613Z,10.63
2017-10-21T05:29:57.747Z,10.76
2017-10-21T05:31:05.894Z,10.72
2017-10-21T05:32:13.328Z,10.65
2017-10-21T05:33:19.912Z,10.58
2017-10-21T05:34:26.652Z,10.57
2017-10-21T05:35:32.757Z,10.53
2017-10-21T05:36:39.069Z,10.54
2017-10-21T05:37:46.341Z,10.59
2017-10-21T05:38:53.047Z,10.57
2017-10-21T05:40:00.277Z,10.60
2017-10-21T05:41:07.709Z,10.61
2017-10-21T05:42:15.492Z,10.59
2017-10-21T05:43:23.135Z,10.56
2017-10-21T05:44:29.784Z,10.57
2017-10-21T05:45:36.475Z,10.55
2017-10-21T05:46:44.268Z,10.61
2017-10-21T05:47:52.351Z,10.60
2017-10-21T05:48:59.315Z,10.59
2017-10-21T05:50:06.323Z,10.59
2017-10-21T05:51:13.178Z,10.59
2017-10-21T05:52:19.628Z,10.58
2017-10-21T05:53:26.680Z,10.56
2017-10-21T05:54:33.568Z,10.57
2017-10-21T05:55:40.247Z,10.56
2017-10-21T05:56:46.810Z,10.59
2017-10-21T05:57:54.502Z,10.61
2017-10-21T05:59:03.768Z,10.60
2017-10-21T06:00:10.806Z,10.55
2017-10-21T06:01:16.823Z,10.57
2017-10-21T06:02:24.002Z,10.65
2017-10-21T06:03:30.051Z,10.67
2017-10-21T06:04:36.673Z,10.66
2017-10-21T06:05:44.266Z,10.66
2017-10-21T06:06:50.138Z,10.71
2017-10-21T06:07:56.214Z,10.69
2017-10-21T06:09:02.318Z,10.74
2017-10-21T06:10:08.408Z,10.74
2017-10-21T06:11:15.652Z,10.63
2017-10-21T06:12:22.182Z,10.69
2017-10-21T06:13:30.421Z,10.66
2017-10-21T06:14:37.480Z,10.61
2017-10-21T06:15:44.193Z,10.58
2017-10-21T06:16:52.549Z,10.66
2017-10-21T06:18:03.106Z,10.71
2017-10-21T06:19:11.637Z,10.65
2017-10-21T06:20:18.881Z,10.62
2017-10-21T06:21:25.729Z,10.62
2017-10-21T06:22:32.639Z,10.65
2017-10-21T06:23:40.626Z,10.60
2017-10-21T06:24:47.757Z,10.56
2017-10-21T06:25:54.732Z,10.56
2017-10-21T06:27:01.610Z,10.57
2017-10-21T06:28:08.497Z,10.54
2017-10-21T06:29:15.680Z,10.60
2017-10-21T06:30:22.623Z,10.65
2017-10-21T06:31:29.342Z,10.61
2017-10-21T06:32:37.036Z,10.61
2017-10-21T06:33:44.894Z,10.60
2017-10-21T06:34:52.127Z,10.59
2017-10-21T06:35:59.303Z,10.61
2017-10-21T06:37:06.413Z,10.72
2017-10-21T06:38:13.371Z,10.74
2017-10-21T06:39:21.199Z,10.73
2017-10-21T06:40:28.673Z,10.77
2017-10-21T06:41:35.531Z,10.77
2017-10-21T06:42:42.718Z,10.75
2017-10-21T06:43:51.038Z,10.79
2017-10-21T06:44:58.548Z,10.77
2017-10-21T06:46:05.672Z,10.79
2017-10-21T06:47:13.224Z,10.80
2017-10-21T06:48:20.105Z,10.78
2017-10-21T06:49:26.987Z,10.82
2017-10-21T06:50:33.603Z,10.83
2017-10-21T06:51:41.287Z,10.81
2017-10-21T06:52:47.945Z,10.83
2017-10-21T06:53:54.948Z,10.83
2017-10-21T06:55:03.058Z,10.82
2017-10-21T06:56:09.972Z,10.93
2017-10-21T06:57:17.244Z,10.92
2017-10-21T06:58:26.660Z,10.94
2017-10-21T06:59:33.402Z,10.92
2017-10-21T07:00:39.811Z,10.99
2017-10-21T07:01:46.260Z,11.10
2017-10-21T07:02:52.949Z,11.10
2017-10-21T07:03:59.190Z,11.19
2017-10-21T07:05:06.618Z,11.15
2017-10-21T07:06:12.745Z,11.22
2017-10-21T07:07:19.327Z,11.06
2017-10-21T07:08:25.608Z,11.02
2017-10-21T07:09:31.676Z,11.06
2017-10-21T07:10:37.798Z,11.12
2017-10-21T07:11:43.717Z,11.16
2017-10-21T07:12:50.876Z,11.23
2017-10-21T07:13:58.659Z,11.16
2017-10-21T07:15:05.272Z,11.12
2017-10-21T07:16:11.531Z,11.11
2017-10-21T07:17:17.932Z,11.26
2017-10-21T07:18:24.940Z,11.21
2017-10-21T07:19:32.972Z,11.23
2017-10-21T07:20:39.572Z,11.32
2017-10-21T07:21:46.399Z,11.27
2017-10-21T07:22:53.118Z,11.21
2017-10-21T07:23:59.933Z,11.37
2017-10-21T07:25:08.059Z,11.26
2017-10-21T07:26:15.488Z,11.25
2017-10-21T07:27:23.034Z,11.19
2017-10-21T07:28:29.884Z,11.12
2017-10-21T07:29:36.018Z,11.12
2017-10-21T07:30:43.288Z,11.25
2017-10-21T07:31:49.370Z,11.25
2017-10-21T07:32:55.443Z,11.20
2017-10-21T07:34:01.763Z,11.21
2017-10-21T07:35:07.897Z,11.35
2017-10-21T07:36:14.011Z,11.24
2017-10-21T07:37:20.069Z,11.22
2017-10-21T07:38:26.174Z,11.18
2017-10-21T07:39:32.823Z,11.22
2017-10-21T07:40:43.334Z,11.25
2017-10-21T07:41:49.927Z,11.37
2017-10-21T07:42:56.030Z,11.37
2017-10-21T07:44:02.143Z,11.36
2017-10-21T07:45:08.241Z,11.51
2017-10-21T07:46:14.357Z,11.62
2017-10-21T07:47:20.461Z,11.59
2017-10-21T07:48:26.586Z,11.64
2017-10-21T07:49:32.680Z,11.70
2017-10-21T07:50:38.806Z,11.76
2017-10-21T07:51:44.888Z,11.73
2017-10-21T07:52:50.975Z,11.57
2017-10-21T07:53:57.073Z,11.54
2017-10-21T07:55:03.163Z,11.53
2017-10-21T07:56:09.222Z,11.54
2017-10-21T07:57:15.294Z,11.68
2017-10-21T07:58:21.416Z,11.70
2017-10-21T07:59:27.492Z,11.75
2017-10-21T08:00:33.624Z,11.73
2017-10-21T08:01:39.802Z,11.66
2017-10-21T08:02:45.867Z,11.60
2017-10-21T08:03:51.995Z,11.64
2017-10-21T08:04:58.736Z,11.74
2017-10-21T08:06:04.853Z,11.71
2017-10-21T08:07:10.931Z,11.68
2017-10-21T08:08:16.982Z,11.83
2017-10-21T08:09:23.077Z,11.93
2017-10-21T08:10:29.175Z,11.89
2017-10-21T08:11:45.279Z,11.98
2017-10-21T08:12:51.075Z,12.09
2017-10-21T08:13:57.121Z,11.90
2017-10-21T08:15:03.278Z,11.69
2017-10-21T08:16:09.458Z,11.67
2017-10-21T08:17:34.648Z,11.78
2017-10-21T08:40:05.789Z,12.75
2017-10-21T08:41:12.167Z,12.77
2017-10-21T08:42:23.721Z,12.86
2017-10-21T08:43:48.526Z,12.88
2017-10-21T08:44:54.908Z,12.94
2017-10-21T08:46:01.001Z,13.05
2017-10-21T08:47:06.916Z,13.19
2017-10-21T08:49:55.468Z,13.18
2017-10-21T08:51:01.588Z,13.26
2017-10-21T08:52:07.692Z,13.18
2017-10-21T08:53:13.597Z,13.11
2017-10-21T08:54:19.714Z,12.88
2017-10-21T08:55:25.813Z,12.73
2017-10-21T08:56:31.947Z,12.77
2017-10-21T08:57:38.064Z,12.57
2017-10-21T08:58:44.187Z,12.71
2017-10-21T08:59:50.277Z,12.74
2017-10-21T09:00:56.217Z,12.81
2017-10-21T09:02:02.324Z,12.91
2017-10-21T09:03:08.228Z,13.01
2017-10-21T09:04:14.482Z,13.06
2017-10-21T09:05:23.839Z,13.12
2017-10-21T09:06:29.997Z,13.15
2017-10-21T09:07:36.865Z,13.17
2017-10-21T09:08:43.826Z,13.27
2017-10-21T09:09:52.143Z,13.34
2017-10-21T09:10:58.290Z,13.50
2017-10-21T09:12:04.461Z,13.42
2017-10-21T09:13:10.742Z,13.53
2017-10-21T09:14:17.636Z,13.57
2017-10-21T09:15:23.929Z,13.50
2017-10-21T09:16:31.317Z,13.54
2017-10-21T09:17:37.483Z,13.59
2017-10-21T09:18:43.652Z,13.64
2017-10-21T09:19:49.824Z,13.71
2017-10-21T09:20:55.982Z,13.68
2017-10-21T09:22:02.358Z,13.71
2017-10-21T09:23:08.513Z,13.71
2017-10-21T09:24:14.607Z,13.69
2017-10-21T09:25:20.731Z,13.68
2017-10-21T09:26:26.857Z,13.65
2017-10-21T09:27:35.914Z,13.65
2017-10-21T09:28:43.063Z,13.72
2017-10-21T09:29:49.150Z,13.72
2017-10-21T09:30:55.258Z,13.72
2017-10-21T09:32:01.409Z,13.80
2017-10-21T09:33:07.509Z,13.87
2017-10-21T09:34:13.606Z,13.90
2017-10-21T09:35:19.785Z,13.98
2017-10-21T09:36:26.024Z,14.11
2017-10-21T09:54:12.676Z,14.85
2017-10-21T09:59:01.211Z,14.93
2017-10-21T10:00:19.398Z,14.32
2017-10-21T10:02:28.763Z,14.34
2017-10-21T10:06:18.122Z,14.58
2017-10-21T10:07:46.828Z,14.81
2017-10-21T10:32:22.466Z,15.79
2017-10-21T10:33:28.672Z,16.01
2017-10-21T10:34:34.914Z,16.31
2017-10-21T10:35:41.180Z,16.56
2017-10-21T10:36:47.255Z,16.74
2017-10-21T10:37:53.369Z,16.73
2017-10-21T10:38:59.470Z,15.79
2017-10-21T10:40:05.578Z,15.88
2017-10-21T10:41:13.572Z,16.33
2017-10-21T10:42:19.702Z,16.49
2017-10-21T10:43:25.773Z,16.76
2017-10-21T10:44:31.472Z,17.56
2017-10-21T10:45:37.583Z,18.22
2017-10-21T10:46:43.476Z,18.72
2017-10-21T10:47:49.591Z,19.44
2017-10-21T10:48:55.715Z,19.09
2017-10-21T10:50:01.629Z,19.50
2017-10-21T10:51:07.750Z,18.94
2017-10-21T10:52:13.672Z,18.39
2017-10-21T10:53:19.822Z,18.03
2017-10-21T10:54:25.920Z,17.34
2017-10-21T10:55:31.989Z,17.03
2017-10-21T10:56:38.036Z,17.07
2017-10-21T10:57:45.001Z,17.21
2017-10-21T10:58:53.217Z,17.24
2017-10-21T11:00:24.398Z,16.80
2017-10-21T11:01:42.734Z,17.27
2017-10-21T11:02:49.085Z,17.56
2017-10-21T11:03:56.675Z,16.99
2017-10-21T11:05:02.834Z,16.46
2017-10-21T11:06:08.940Z,16.88
2017-10-21T11:07:15.039Z,16.83
2017-10-21T11:08:21.152Z,16.60
2017-10-21T11:09:27.237Z,16.55
2017-10-21T11:10:33.316Z,16.86
2017-10-21T11:11:39.402Z,16.73
2017-10-21T11:12:45.552Z,16.88
2017-10-21T11:13:51.646Z,16.73
2017-10-21T11:14:57.797Z,16.95
2017-10-21T11:16:03.878Z,17.12
2017-10-21T11:17:09.941Z,17.40
2017-10-21T11:18:16.044Z,17.57
2017-10-21T11:19:22.115Z,17.85
2017-10-21T11:20:28.164Z,18.06
2017-10-21T11:21:34.219Z,18.16
2017-10-21T11:22:40.257Z,18.04
2017-10-21T11:23:46.361Z,18.14
2017-10-21T11:24:52.439Z,18.24
2017-10-21T11:25:58.512Z,18.38
2017-10-21T11:27:04.593Z,18.22
2017-10-21T11:28:10.675Z,17.79
2017-10-21T11:29:16.794Z,17.70
2017-10-21T11:30:22.886Z,17.63
2017-10-21T11:31:28.965Z,17.41
2017-10-21T11:32:35.047Z,16.87
2017-10-21T11:33:41.199Z,16.99
2017-10-21T11:34:47.292Z,16.80
2017-10-21T11:35:53.393Z,16.91
2017-10-21T11:36:59.452Z,17.21
2017-10-21T11:38:05.525Z,17.34
2017-10-21T11:39:11.635Z,17.75
2017-10-21T11:40:17.755Z,17.95
2017-10-21T11:41:23.860Z,17.98
2017-10-21T11:42:29.925Z,18.10
2017-10-21T11:43:36.025Z,18.15
2017-10-21T11:44:42.118Z,17.90
2017-10-21T11:45:48.168Z,18.10
2017-10-21T11:46:54.254Z,18.26
2017-10-21T11:48:00.182Z,18.58
2017-10-21T11:49:06.310Z,19.07
2017-10-21T11:50:12.399Z,19.09
2017-10-21T11:51:18.529Z,18.76
2017-10-21T11:52:24.416Z,18.40
2017-10-21T11:53:30.499Z,18.48
2017-10-21T11:54:36.644Z,18.84
2017-10-21T11:55:42.813Z,18.87
2017-10-21T11:56:48.932Z,18.59
2017-10-21T11:57:55.035Z,18.88
2017-10-21T11:59:01.098Z,18.45
2017-10-21T12:00:07.211Z,18.35
2017-10-21T12:01:13.154Z,18.28
2017-10-21T12:02:19.287Z,18.07
2017-10-21T12:03:25.397Z,18.08
2017-10-21T12:04:31.463Z,18.12
2017-10-21T12:05:37.645Z,17.75
2017-10-21T12:06:43.712Z,17.82
2017-10-21T12:07:49.811Z,17.75
2017-10-21T12:08:55.904Z,17.78
2017-10-21T12:10:02.049Z,17.81
2017-10-21T12:11:08.117Z,17.65
2017-10-21T12:12:14.257Z,17.72
2017-10-21T12:13:20.339Z,17.69
2017-10-21T12:14:26.401Z,17.68
2017-10-21T12:15:32.478Z,17.75
2017-10-21T12:16:38.576Z,18.02
2017-10-21T12:17:44.662Z,18.21
2017-10-21T12:18:50.740Z,18.37
2017-10-21T12:19:56.843Z,18.42
2017-10-21T12:21:02.909Z,18.53
2017-10-21T12:22:09.028Z,18.53
2017-10-21T12:23:15.156Z,18.43
2017-10-21T12:24:21.230Z,18.87
2017-10-21T12:25:27.363Z,18.75
2017-10-21T12:26:33.584Z,18.77
2017-10-21T12:27:39.709Z,19.13
2017-10-21T12:28:45.808Z,19.10
2017-10-21T12:29:51.992Z,18.96
2017-10-21T12:30:59.601Z,18.75
2017-10-21T12:32:05.639Z,18.54
2017-10-21T12:33:11.687Z,18.52
2017-10-21T12:34:17.746Z,18.68
2017-10-21T12:35:24.657Z,18.42
2017-10-21T12:36:32.669Z,18.31
2017-10-21T12:37:38.777Z,18.29
2017-10-21T12:38:44.892Z,18.52
2017-10-21T12:39:51.044Z,18.55
2017-10-21T12:40:57.084Z,18.65
2017-10-21T12:42:03.131Z,18.76
2017-10-21T12:43:09.212Z,18.79
2017-10-21T12:44:15.347Z,18.78
2017-10-21T12:45:21.510Z,18.82
2017-10-21T12:46:27.924Z,19.00
2017-10-21T12:47:34.035Z,18.67
2017-10-21T12:48:40.132Z,18.48
2017-10-21T12:49:46.207Z,17.98
2017-10-21T12:50:52.278Z,18.02
2017-10-21T12:51:58.187Z,18.07
2017-10-21T12:53:04.087Z,18.05
2017-10-21T12:54:09.970Z,18.02
2017-10-21T12:55:16.087Z,18.19
2017-10-21T12:56:22.237Z,18.03
2017-10-21T12:57:28.329Z,17.79
2017-10-21T12:58:34.401Z,17.82
2017-10-21T12:59:40.525Z,18.05
2017-10-21T13:00:46.573Z,18.04
2017-10-21T13:01:52.659Z,18.00
2017-10-21T13:02:58.815Z,17.86
2017-10-21T13:04:04.957Z,17.94
2017-10-21T13:05:11.041Z,18.10
2017-10-21T13:06:17.121Z,18.09
2017-10-21T13:07:23.231Z,18.07
2017-10-21T13:08:29.317Z,18.11
2017-10-21T13:09:35.387Z,18.26
2017-10-21T13:10:41.526Z,18.19
2017-10-21T13:11:47.579Z,18.31
2017-10-21T13:12:53.649Z,18.10
2017-10-21T13:13:59.723Z,18.04
2017-10-21T13:15:05.897Z,18.08
2017-10-21T13:16:11.977Z,18.23
2017-10-21T13:17:18.069Z,18.31
2017-10-21T13:18:24.151Z,18.26
2017-10-21T13:19:30.224Z,18.24
2017-10-21T13:20:36.320Z,17.91
2017-10-21T13:21:42.473Z,17.67
2017-10-21T13:22:48.571Z,17.81
2017-10-21T13:23:54.622Z,17.73
2017-10-21T13:25:01.500Z,17.66
2017-10-21T13:26:07.577Z,17.64
2017-10-21T13:27:13.696Z,17.49
2017-10-21T13:28:19.789Z,17.44
2017-10-21T13:29:25.862Z,17.49
2017-10-21T13:30:31.964Z,17.37
2017-10-21T13:31:38.027Z,17.24
2017-10-21T13:32:44.085Z,17.23
2017-10-21T13:33:53.638Z,17.28
2017-10-21T13:34:59.748Z,17.35
2017-10-21T13:36:05.836Z,17.30
2017-10-21T13:37:11.907Z,17.22
2017-10-21T13:38:17.972Z,17.24
2017-10-21T13:39:24.041Z,17.26
2017-10-21T13:40:30.203Z,17.34
2017-10-21T13:41:36.305Z,17.24
2017-10-21T13:42:42.426Z,17.18
2017-10-21T13:43:48.518Z,17.11
2017-10-21T13:44:54.575Z,17.15
2017-10-21T13:46:00.671Z,17.15
2017-10-21T13:47:06.757Z,17.07
2017-10-21T13:48:12.822Z,16.95
2017-10-21T13:49:18.914Z,17.06
2017-10-21T13:50:25.002Z,17.02
2017-10-21T13:51:31.082Z,17.11
2017-10-21T13:52:36.985Z,17.06
2017-10-21T13:53:43.098Z,16.94
2017-10-21T13:54:49.201Z,16.87
2017-10-21T13:55:55.311Z,16.83
2017-10-21T13:57:01.424Z,16.66
2017-10-21T13:58:08.423Z,16.63
2017-10-21T13:59:15.546Z,16.63
2017-10-21T14:00:21.612Z,16.41
2017-10-21T14:01:27.715Z,16.32
2017-10-21T14:02:33.790Z,16.24
2017-10-21T14:03:39.864Z,16.29
2017-10-21T14:04:48.974Z,16.25
2017-10-21T14:05:55.094Z,16.22
2017-10-21T14:07:01.175Z,16.15
2017-10-21T14:08:07.085Z,15.99
2017-10-21T14:09:13.182Z,15.93
2017-10-21T14:10:19.373Z,15.80
2017-10-21T14:11:25.318Z,15.85
2017-10-21T14:12:33.302Z,15.76
2017-10-21T14:13:39.830Z,15.52
2017-10-21T14:14:46.020Z,15.49
2017-10-21T14:15:51.946Z,15.41
2017-10-21T14:16:58.023Z,15.48
2017-10-21T14:18:03.897Z,15.26
2017-10-21T14:19:09.946Z,15.21
2017-10-21T14:20:16.047Z,15.20
2017-10-21T14:21:22.171Z,15.20
2017-10-21T14:22:29.367Z,15.21
2017-10-21T14:25:17.484Z,15.08
2017-10-21T14:26:24.474Z,15.18
2017-10-21T14:27:46.030Z,15.26
2017-10-21T14:30:23.051Z,15.35
