createdAt,value
2023-02-24T00:02:20.223Z,16.37
2023-02-24T00:05:23.805Z,17.10
2023-02-24T00:08:35.470Z,15.20
2023-02-24T00:11:39.220Z,16.43
2023-02-24T00:14:43.470Z,15.37
2023-02-24T00:17:48.802Z,16.37
2023-02-24T00:20:53.328Z,14.33
2023-02-24T00:23:59.315Z,15.07
2023-02-24T00:27:07.616Z,15.50
2023-02-24T00:30:12.085Z,16.13
2023-02-24T00:33:16.029Z,16.17
2023-02-24T00:36:23.987Z,16.27
2023-02-24T00:39:33.492Z,15.57
2023-02-24T00:42:36.140Z,15.70
2023-02-24T00:45:39.136Z,13.80
2023-02-24T00:48:42.162Z,15.90
2023-02-24T00:51:46.596Z,14.95
2023-02-24T00:54:51.170Z,15.13
2023-02-24T00:57:54.255Z,15.33
2023-02-24T01:00:57.989Z,14.20
2023-02-24T01:07:10.168Z,14.90
2023-02-24T01:10:14.271Z,13.73
2023-02-24T01:13:15.960Z,14.93
2023-02-24T01:16:19.622Z,16.77
2023-02-24T01:22:25.756Z,15.00
2023-02-24T01:25:31.307Z,14.40
2023-02-24T01:28:33.857Z,16.00
2023-02-24T01:31:38.362Z,14.47
2023-02-24T01:34:42.435Z,15.83
2023-02-24T01:37:45.596Z,14.20
2023-02-24T01:40:56.910Z,14.88
2023-02-24T01:44:02.873Z,14.17
2023-02-24T01:47:05.409Z,12.93
2023-02-24T01:50:09.921Z,15.07
2023-02-24T01:53:14.492Z,13.97
2023-02-24T01:56:18.861Z,14.60
2023-02-24T01:59:22.053Z,13.50
2023-02-24T02:02:25.089Z,13.52
2023-02-24T02:05:27.822Z,13.15
2023-02-24T02:08:30.893Z,13.97
2023-02-24T02:11:35.115Z,13.18
2023-02-24T02:14:39.929Z,13.07
2023-02-24T02:17:48.034Z,14.77
2023-02-24T02:21:19.785Z,15.10
2023-02-24T02:24:48.564Z,13.83
2023-02-24T02:28:13.221Z,13.77
2023-02-24T02:31:39.310Z,14.97
2023-02-24T02:34:50.427Z,14.33
2023-02-24T02:37:57.405Z,13.53
2023-02-24T02:41:03.436Z,13.40
2023-02-24T02:44:09.847Z,14.60
2023-02-24T02:47:14.775Z,15.00
2023-02-24T02:50:21.462Z,13.70
2023-02-24T02:53:28.732Z,13.50
2023-02-24T02:56:34.267Z,14.50
2023-02-24T02:59:38.896Z,13.93
2023-02-24T03:02:48.173Z,15.23
2023-02-24T03:05:56.284Z,15.23
2023-02-24T03:09:01.023Z,15.67
2023-02-24T03:12:08.097Z,15.77
2023-02-24T03:15:12.054Z,14.47
2023-02-24T03:18:19.309Z,14.73
2023-02-24T03:21:30.586Z,13.33
2023-02-24T03:24:36.457Z,15.37
2023-02-24T03:27:44.420Z,15.90
2023-02-24T03:30:52.283Z,16.67
2023-02-24T03:34:00.554Z,16.63
2023-02-24T03:37:04.701Z,16.23
2023-02-24T03:40:11.583Z,17.10
2023-02-24T03:43:17.899Z,17.10
2023-02-24T03:46:20.646Z,16.20
2023-02-24T03:49:25.432Z,16.58
2023-02-24T03:52:36.123Z,17.57
2023-02-24T03:55:43.439Z,16.77
2023-02-24T03:58:55.161Z,17.10
2023-02-24T04:02:00.717Z,15.63
2023-02-24T04:05:10.592Z,16.47
2023-02-24T04:08:15.975Z,17.37
2023-02-24T04:11:24.103Z,17.30
2023-02-24T04:14:32.743Z,16.80
2023-02-24T04:17:39.649Z,16.53
2023-02-24T04:20:49.383Z,17.57
2023-02-24T04:23:53.717Z,18.73
2023-02-24T04:26:59.172Z,21.37
2023-02-24T04:30:04.821Z,20.17
2023-02-24T04:33:08.034Z,20.27
2023-02-24T04:36:12.878Z,21.25
2023-02-24T04:39:18.909Z,22.47
2023-02-24T04:42:22.255Z,20.63
2023-02-24T04:45:27.341Z,20.95
2023-02-24T04:48:30.128Z,22.93
2023-02-24T04:51:33.948Z,20.63
2023-02-24T04:54:39.558Z,22.07
2023-02-24T04:57:42.162Z,22.67
2023-02-24T05:00:44.700Z,20.33
2023-02-24T05:03:47.716Z,21.53
2023-02-24T05:06:50.389Z,21.58
2023-02-24T05:09:54.987Z,19.73
2023-02-24T05:13:00.841Z,21.43
2023-02-24T05:16:08.164Z,21.57
2023-02-24T05:19:28.633Z,23.47
2023-02-24T05:22:31.324Z,23.57
2023-02-24T05:25:37.703Z,20.37
2023-02-24T05:28:41.733Z,22.73
2023-02-24T05:31:44.920Z,21.43
2023-02-24T05:34:48.064Z,22.02
2023-02-24T05:37:51.667Z,21.75
2023-02-24T05:44:09.539Z,19.97
2023-02-24T05:47:12.318Z,21.83
2023-02-24T05:50:14.921Z,23.27
2023-02-24T05:53:19.023Z,20.87
2023-02-24T05:56:23.455Z,20.83
2023-02-24T05:59:29.081Z,23.00
2023-02-24T06:02:37.737Z,21.47
2023-02-24T06:05:42.505Z,20.03
2023-02-24T06:08:50.281Z,22.67
2023-02-24T06:11:54.461Z,20.90
2023-02-24T06:14:58.089Z,22.97
2023-02-24T06:18:02.050Z,22.03
2023-02-24T06:21:07.265Z,21.43
2023-02-24T06:24:14.371Z,23.47
2023-02-24T06:27:21.451Z,21.30
2023-02-24T06:30:24.847Z,21.10
2023-02-24T06:33:27.511Z,21.92
2023-02-24T06:36:30.068Z,21.97
2023-02-24T06:39:36.251Z,22.67
2023-02-24T06:42:40.653Z,22.53
2023-02-24T06:45:43.276Z,22.93
2023-02-24T06:48:48.123Z,25.60
2023-02-24T06:51:50.735Z,23.30
2023-02-24T06:54:53.291Z,25.43
2023-02-24T06:57:58.915Z,24.83
2023-02-24T07:01:02.693Z,23.40
2023-02-24T07:04:18.807Z,23.43
2023-02-24T07:07:22.597Z,24.73
2023-02-24T07:10:25.164Z,24.83
2023-02-24T07:13:29.923Z,23.40
2023-02-24T07:16:34.635Z,23.80
2023-02-24T07:19:37.486Z,23.17
2023-02-24T07:22:47.619Z,24.77
2023-02-24T07:25:50.438Z,24.60
2023-02-24T07:28:56.684Z,23.97
2023-02-24T07:32:01.425Z,24.87
2023-02-24T07:35:04.601Z,27.27
2023-02-24T07:38:11.586Z,25.42
2023-02-24T07:41:19.171Z,24.40
2023-02-24T07:44:24.526Z,25.13
2023-02-24T07:47:27.276Z,28.63
2023-02-24T07:50:32.823Z,24.83
2023-02-24T07:53:35.572Z,27.40
2023-02-24T07:56:46.111Z,24.97
2023-02-24T07:59:50.387Z,26.90
2023-02-24T08:02:56.677Z,27.23
2023-02-24T08:06:12.911Z,25.53
2023-02-24T08:09:20.517Z,28.23
2023-02-24T08:12:23.615Z,30.13
2023-02-24T08:16:02.732Z,27.35
2023-02-24T08:19:05.392Z,26.93
2023-02-24T08:22:20.172Z,28.20
2023-02-24T08:25:25.770Z,26.90
2023-02-24T08:28:28.379Z,29.83
2023-02-24T08:31:32.785Z,27.43
2023-02-24T08:34:35.885Z,26.07
2023-02-24T08:37:40.507Z,26.27
2023-02-24T08:40:51.589Z,26.03
2023-02-24T08:43:54.285Z,25.33
2023-02-24T08:47:00.704Z,25.23
2023-02-24T08:50:07.125Z,23.33
2023-02-24T08:53:10.612Z,23.97
2023-02-24T08:56:24.257Z,22.95
2023-02-24T08:59:38.856Z,25.20
2023-02-24T09:02:42.931Z,22.67
2023-02-24T09:05:46.239Z,21.20
2023-02-24T09:08:49.229Z,25.10
2023-02-24T09:11:56.557Z,24.42
2023-02-24T09:15:04.579Z,24.07
2023-02-24T09:18:08.601Z,24.00
2023-02-24T09:21:38.700Z,25.20
2023-02-24T09:24:41.498Z,24.60
2023-02-24T09:27:44.251Z,24.67
2023-02-24T09:30:53.448Z,23.30
2023-02-24T09:34:01.737Z,22.23
2023-02-24T09:37:05.370Z,23.23
2023-02-24T09:43:48.290Z,21.42
2023-02-24T09:46:54.849Z,21.13
2023-02-24T09:50:04.535Z,17.30
2023-02-24T09:53:28.653Z,15.13
2023-02-24T09:56:42.479Z,15.40
2023-02-24T10:00:02.359Z,15.07
2023-02-24T10:03:19.637Z,14.73
2023-02-24T10:06:35.179Z,12.03
2023-02-24T10:09:40.649Z,10.57
2023-02-24T10:12:43.523Z,11.63
2023-02-24T10:16:06.234Z,16.25
2023-02-24T10:19:19.616Z,17.07
2023-02-24T10:22:30.564Z,15.85
2023-02-24T10:25:53.809Z,16.93
2023-02-24T10:29:00.530Z,13.38
2023-02-24T10:32:23.990Z,13.43
2023-02-24T10:35:33.738Z,11.73
2023-02-24T10:38:40.807Z,10.00
2023-02-24T10:41:48.041Z,8.03
2023-02-24T10:45:01.926Z,9.83
2023-02-24T10:48:08.924Z,8.73
2023-02-24T10:51:20.575Z,11.07
2023-02-24T10:54:45.249Z,8.80
2023-02-24T10:57:59.030Z,10.63
2023-02-24T11:01:18.463Z,11.70
2023-02-24T11:04:33.478Z,12.13
2023-02-24T11:07:45.423Z,13.53
2023-02-24T11:11:07.107Z,15.47
2023-02-24T11:14:34.237Z,15.77
2023-02-24T11:17:37.599Z,16.10
2023-02-24T11:20:49.487Z,16.63
2023-02-24T11:23:54.036Z,16.73
2023-02-24T11:26:58.537Z,14.60
2023-02-24T11:30:14.901Z,14.50
2023-02-24T11:33:25.800Z,16.90
2023-02-24T11:36:33.248Z,18.03
2023-02-24T11:39:48.560Z,15.47
2023-02-24T11:42:54.772Z,16.23
2023-02-24T11:46:01.403Z,16.70
2023-02-24T11:49:10.186Z,15.10
2023-02-24T11:52:17.026Z,14.53
2023-02-24T11:55:27.347Z,17.60
2023-02-24T11:58:36.682Z,14.23
2023-02-24T12:01:44.366Z,16.00
2023-02-24T12:04:53.141Z,16.57
2023-02-24T12:07:58.822Z,15.80
2023-02-24T12:11:04.981Z,15.43
2023-02-24T12:14:18.306Z,15.27
2023-02-24T12:17:27.210Z,15.57
2023-02-24T12:20:34.966Z,15.07
2023-02-24T12:23:39.281Z,14.50
2023-02-24T12:26:49.008Z,14.43
2023-02-24T12:30:06.514Z,10.63
2023-02-24T12:33:23.256Z,10.37
2023-02-24T12:36:36.329Z,10.10
2023-02-24T12:39:43.150Z,8.52
2023-02-24T12:42:50.100Z,9.60
2023-02-24T12:46:00.080Z,8.47
2023-02-24T12:49:17.871Z,8.27
2023-02-24T12:52:25.893Z,8.13
2023-02-24T12:55:32.276Z,10.03
2023-02-24T12:58:38.246Z,8.87
2023-02-24T13:01:48.469Z,7.63
2023-02-24T13:04:57.094Z,8.50
2023-02-24T13:08:16.025Z,7.63
2023-02-24T13:11:27.536Z,8.57
2023-02-24T13:14:32.971Z,9.63
2023-02-24T13:17:47.952Z,9.40
2023-02-24T13:21:03.598Z,9.90
2023-02-24T13:24:07.257Z,9.67
2023-02-24T13:27:22.484Z,9.57
2023-02-24T13:30:28.163Z,10.03
2023-02-24T13:33:33.919Z,8.60
2023-02-24T13:36:47.395Z,7.20
2023-02-24T13:39:52.914Z,6.78
2023-02-24T13:43:00.929Z,6.07
2023-02-24T13:46:05.730Z,5.77
2023-02-24T13:49:23.842Z,6.83
2023-02-24T13:52:37.873Z,5.43
2023-02-24T13:55:52.295Z,8.00
2023-02-24T13:59:06.039Z,12.33
2023-02-24T14:05:22.356Z,12.00
2023-02-24T14:08:28.931Z,11.97
2023-02-24T14:11:34.902Z,13.40
2023-02-24T14:14:37.768Z,14.33
2023-02-24T14:17:40.415Z,13.40
2023-02-24T14:20:45.276Z,13.50
2023-02-24T14:23:57.126Z,12.57
2023-02-24T14:27:00.394Z,12.17
2023-02-24T14:30:02.961Z,13.50
2023-02-24T14:33:07.407Z,11.40
2023-02-24T14:36:17.679Z,12.77
2023-02-24T14:39:22.881Z,10.50
2023-02-24T14:42:26.957Z,11.03
2023-02-24T14:45:30.813Z,10.43
2023-02-24T14:48:33.458Z,10.13
2023-02-24T14:51:37.605Z,8.97
2023-02-24T14:54:44.590Z,10.00
2023-02-24T14:57:51.955Z,8.90
2023-02-24T15:00:56.454Z,7.67
2023-02-24T15:04:01.497Z,8.80
2023-02-24T15:07:07.878Z,8.80
2023-02-24T15:10:21.154Z,8.23
2023-02-24T15:13:31.630Z,7.68
2023-02-24T15:16:39.282Z,8.43
2023-02-24T15:20:08.870Z,9.90
2023-02-24T15:23:27.270Z,8.57
2023-02-24T15:26:32.377Z,8.93
2023-02-24T15:29:35.145Z,9.90
2023-02-24T15:32:38.844Z,9.23
2023-02-24T15:35:49.152Z,8.73
2023-02-24T15:38:54.848Z,9.80
2023-02-24T15:42:08.711Z,9.20
2023-02-24T15:48:39.032Z,9.83
2023-02-24T15:51:44.557Z,8.27
2023-02-24T15:54:48.595Z,8.10
2023-02-24T15:57:58.741Z,10.07
2023-02-24T16:01:02.554Z,8.20
2023-02-24T16:04:05.732Z,8.00
2023-02-24T16:07:10.921Z,9.07
2023-02-24T16:10:19.517Z,7.57
2023-02-24T16:13:24.415Z,7.33
2023-02-24T16:16:27.782Z,7.80
2023-02-24T16:19:38.088Z,6.93
2023-02-24T16:22:40.779Z,7.40
2023-02-24T16:25:46.292Z,7.18
2023-02-24T16:28:53.457Z,7.67
2023-02-24T16:31:56.297Z,7.87
2023-02-24T16:34:59.461Z,6.63
2023-02-24T16:38:02.405Z,7.30
2023-02-24T16:41:06.838Z,7.90
2023-02-24T16:44:10.699Z,7.93
2023-02-24T16:47:17.884Z,8.33
2023-02-24T16:50:24.168Z,7.53
2023-02-24T16:53:26.879Z,8.47
2023-02-24T16:56:30.808Z,9.13
2023-02-24T16:59:33.694Z,7.40
2023-02-24T17:02:36.325Z,7.93
2023-02-24T17:05:39.167Z,7.90
2023-02-24T17:08:43.680Z,8.40
2023-02-24T17:11:48.078Z,9.40
2023-02-24T17:14:50.742Z,9.17
2023-02-24T17:17:53.600Z,7.60
2023-02-24T17:20:56.403Z,8.30
2023-02-24T17:23:59.379Z,8.75
2023-02-24T17:27:04.251Z,9.05
2023-02-24T17:30:08.319Z,7.40
2023-02-24T17:33:11.104Z,8.03
2023-02-24T17:36:13.752Z,8.75
2023-02-24T17:39:16.364Z,7.87
2023-02-24T17:42:20.358Z,7.23
2023-02-24T17:45:23.056Z,7.47
2023-02-24T17:48:26.003Z,7.35
2023-02-24T17:51:29.700Z,6.97
2023-02-24T17:57:37.349Z,7.00
2023-02-24T18:00:40.225Z,7.17
2023-02-24T18:03:42.934Z,7.00
2023-02-24T18:06:45.655Z,5.87
2023-02-24T18:09:48.280Z,6.73
2023-02-24T18:12:52.469Z,6.13
2023-02-24T18:15:55.392Z,5.27
2023-02-24T18:18:58.026Z,5.07
2023-02-24T18:22:00.926Z,4.07
2023-02-24T18:25:03.600Z,3.97
2023-02-24T18:28:07.826Z,3.27
2023-02-24T18:31:12.553Z,3.70
2023-02-24T18:34:15.406Z,2.80
2023-02-24T18:37:17.945Z,3.05
2023-02-24T18:40:20.879Z,2.80
2023-02-24T18:43:25.157Z,2.97
2023-02-24T18:46:28.411Z,3.50
2023-02-24T18:49:31.385Z,3.35
2023-02-24T18:52:34.695Z,2.70
2023-02-24T18:55:37.279Z,4.05
2023-02-24T18:58:41.657Z,3.33
2023-02-24T19:01:44.469Z,4.00
2023-02-24T19:04:47.745Z,3.80
2023-02-24T19:07:50.607Z,4.90
2023-02-24T19:10:53.565Z,4.82
2023-02-24T19:13:58.957Z,5.35
2023-02-24T19:17:03.479Z,6.80
2023-02-24T19:20:07.459Z,7.33
2023-02-24T19:23:10.072Z,7.57
2023-02-24T19:26:17.535Z,7.80
2023-02-24T19:29:22.283Z,7.20
2023-02-24T19:32:25.494Z,8.23
2023-02-24T19:35:28.064Z,7.35
2023-02-24T19:38:30.745Z,8.50
2023-02-24T19:41:33.598Z,7.07
2023-02-24T19:44:37.889Z,9.38
2023-02-24T19:47:42.647Z,9.17
2023-02-24T19:50:46.181Z,7.03
2023-02-24T19:53:52.343Z,9.65
2023-02-24T19:56:58.042Z,8.70
2023-02-24T20:00:04.052Z,9.37
2023-02-24T20:03:06.840Z,8.17
2023-02-24T20:06:17.875Z,10.10
2023-02-24T20:09:22.185Z,8.50
2023-02-24T20:12:26.832Z,9.70
2023-02-24T20:18:35.260Z,8.20
2023-02-24T20:21:39.845Z,8.00
2023-02-24T20:24:42.751Z,9.00
2023-02-24T20:27:46.369Z,7.32
2023-02-24T20:30:50.800Z,8.90
2023-02-24T20:33:54.200Z,10.50
2023-02-24T20:36:56.852Z,7.93
2023-02-24T20:40:00.120Z,10.57
2023-02-24T20:43:02.676Z,9.45
2023-02-24T20:46:13.753Z,11.23
2023-02-24T20:49:16.391Z,8.83
2023-02-24T20:52:19.039Z,11.13
2023-02-24T20:55:24.212Z,10.40
2023-02-24T20:58:26.873Z,9.27
2023-02-24T21:01:31.842Z,10.23
2023-02-24T21:04:34.480Z,7.27
2023-02-24T21:07:38.192Z,10.97
2023-02-24T21:13:44.656Z,9.40
2023-02-24T21:16:49.618Z,9.97
2023-02-24T21:19:52.254Z,9.07
2023-02-24T21:22:54.886Z,4.70
2023-02-24T21:25:57.715Z,4.20
2023-02-24T21:29:00.273Z,3.33
2023-02-24T21:32:04.378Z,2.83
2023-02-24T21:35:07.216Z,2.20
2023-02-24T21:38:09.984Z,1.85
2023-02-24T21:41:14.725Z,1.85
2023-02-24T21:44:17.646Z,1.63
2023-02-24T21:47:21.574Z,1.95
2023-02-24T21:50:24.433Z,1.30
2023-02-24T21:53:28.114Z,1.98
2023-02-24T21:59:33.864Z,1.83
2023-02-24T22:02:38.039Z,2.40
2023-02-24T22:05:40.613Z,2.13
2023-02-24T22:08:45.518Z,2.60
2023-02-24T22:11:49.583Z,2.97
2023-02-24T22:17:55.949Z,2.53
2023-02-24T22:20:58.563Z,2.60
2023-02-24T22:24:02.971Z,2.73
2023-02-24T22:27:05.629Z,2.63
2023-02-24T22:30:09.845Z,3.00
2023-02-24T22:33:13.905Z,3.20
2023-02-24T22:36:17.971Z,3.23
2023-02-24T22:39:20.690Z,2.80
2023-02-24T22:42:23.229Z,2.70
2023-02-24T22:45:25.798Z,2.50
2023-02-24T22:48:30.664Z,3.40
2023-02-24T22:51:33.281Z,2.93
2023-02-24T22:54:35.873Z,3.50
2023-02-24T22:57:38.565Z,3.33
2023-02-24T23:00:41.570Z,3.20
2023-02-24T23:03:46.803Z,2.88
2023-02-24T23:06:49.359Z,3.53
2023-02-24T23:09:53.362Z,3.00
2023-02-24T23:12:56.979Z,3.25
2023-02-24T23:16:03.305Z,3.15
2023-02-24T23:19:10.525Z,3.47
2023-02-24T23:22:14.624Z,3.40
2023-02-24T23:25:17.462Z,3.10
2023-02-24T23:28:20.191Z,4.20
2023-02-24T23:31:22.959Z,3.20
2023-02-24T23:34:27.195Z,2.63
2023-02-24T23:37:29.948Z,3.70
2023-02-24T23:40:44.339Z,3.73
2023-02-24T23:43:51.676Z,2.90
2023-02-24T23:46:54.661Z,3.17
2023-02-24T23:49:58.874Z,3.70
2023-02-24T23:53:01.717Z,3.23
2023-02-24T23:56:08.625Z,3.33
2023-02-24T23:59:11.870Z,3.13
