createdAt,value
2022-07-29T00:00:18.926Z,8.90
2022-07-29T00:03:04.485Z,11.20
2022-07-29T00:05:32.429Z,9.50
2022-07-29T00:08:00.210Z,11.10
2022-07-29T00:10:28.266Z,10.70
2022-07-29T00:12:56.558Z,11.20
2022-07-29T00:15:24.515Z,12.80
2022-07-29T00:17:52.447Z,9.80
2022-07-29T00:20:20.352Z,9.90
2022-07-29T00:22:48.218Z,9.50
2022-07-29T00:25:15.910Z,11.10
2022-07-29T00:27:43.657Z,8.40
2022-07-29T00:30:12.031Z,7.20
2022-07-29T00:32:39.902Z,8.20
2022-07-29T00:35:27.221Z,9.40
2022-07-29T00:37:55.395Z,7.20
2022-07-29T00:40:23.799Z,8.00
2022-07-29T00:42:52.657Z,11.50
2022-07-29T00:45:20.226Z,10.30
2022-07-29T00:47:50.604Z,10.00
2022-07-29T00:50:18.419Z,8.60
2022-07-29T00:52:46.003Z,9.00
2022-07-29T00:55:16.546Z,13.30
2022-07-29T00:57:44.681Z,6.80
2022-07-29T01:00:19.409Z,7.80
2022-07-29T01:02:50.418Z,8.40
2022-07-29T01:05:20.682Z,9.90
2022-07-29T01:07:51.804Z,8.10
2022-07-29T01:10:20.267Z,10.20
2022-07-29T01:12:51.220Z,10.90
2022-07-29T01:15:18.714Z,9.30
2022-07-29T01:18:03.451Z,9.00
2022-07-29T01:20:57.737Z,12.00
2022-07-29T01:23:55.610Z,8.80
2022-07-29T01:26:34.659Z,8.00
2022-07-29T01:29:25.603Z,9.30
2022-07-29T01:32:27.730Z,8.60
2022-07-29T01:35:06.645Z,7.60
2022-07-29T01:37:57.352Z,8.40
2022-07-29T01:41:20.056Z,10.10
2022-07-29T01:43:52.896Z,8.60
2022-07-29T01:46:36.580Z,15.90
2022-07-29T01:49:16.115Z,8.60
2022-07-29T01:51:51.832Z,9.20
2022-07-29T01:54:36.582Z,9.00
2022-07-29T01:57:05.157Z,7.10
2022-07-29T01:59:33.024Z,13.30
2022-07-29T02:02:02.677Z,10.00
2022-07-29T02:04:30.440Z,9.10
2022-07-29T02:07:01.769Z,10.90
2022-07-29T02:09:30.359Z,9.90
2022-07-29T02:11:58.047Z,8.80
2022-07-29T02:14:25.659Z,7.70
2022-07-29T02:16:54.448Z,8.80
2022-07-29T02:19:23.154Z,9.20
2022-07-29T02:21:52.196Z,8.20
2022-07-29T02:24:20.199Z,8.40
2022-07-29T02:26:47.765Z,7.60
2022-07-29T02:29:15.731Z,9.50
2022-07-29T02:31:44.420Z,8.50
2022-07-29T02:34:12.698Z,8.30
2022-07-29T02:36:40.690Z,9.20
2022-07-29T02:39:08.221Z,8.60
2022-07-29T02:41:57.167Z,8.70
2022-07-29T02:44:29.050Z,13.00
2022-07-29T02:47:29.367Z,9.40
2022-07-29T02:50:14.137Z,10.80
2022-07-29T02:52:58.686Z,9.90
2022-07-29T02:55:55.547Z,9.40
2022-07-29T02:58:34.268Z,11.80
2022-07-29T03:01:14.824Z,10.10
2022-07-29T03:03:46.889Z,10.50
2022-07-29T03:06:37.729Z,9.50
2022-07-29T03:09:05.760Z,9.70
2022-07-29T03:11:46.402Z,7.80
2022-07-29T03:14:20.118Z,8.50
2022-07-29T03:16:48.726Z,9.10
2022-07-29T03:19:16.487Z,9.00
2022-07-29T03:21:44.079Z,8.70
2022-07-29T03:24:11.912Z,10.70
2022-07-29T03:26:39.677Z,9.40
2022-07-29T03:29:07.142Z,11.30
2022-07-29T03:31:35.648Z,8.30
2022-07-29T03:34:03.900Z,10.10
2022-07-29T03:36:31.657Z,10.80
2022-07-29T03:38:59.152Z,11.50
2022-07-29T03:41:27.086Z,8.50
2022-07-29T03:43:55.568Z,8.40
2022-07-29T03:46:24.450Z,7.10
2022-07-29T03:48:54.002Z,7.20
2022-07-29T03:51:33.372Z,10.90
2022-07-29T03:54:09.910Z,17.00
2022-07-29T03:56:47.041Z,9.90
2022-07-29T03:59:16.025Z,10.30
2022-07-29T04:01:43.861Z,7.40
2022-07-29T04:04:11.686Z,8.90
2022-07-29T04:06:43.848Z,7.40
2022-07-29T04:09:11.818Z,11.10
2022-07-29T04:12:01.339Z,7.40
2022-07-29T04:14:34.476Z,8.30
2022-07-29T04:17:03.069Z,9.10
2022-07-29T04:19:31.414Z,11.50
2022-07-29T04:22:00.342Z,11.80
2022-07-29T04:24:28.006Z,9.90
2022-07-29T04:26:55.673Z,8.50
2022-07-29T04:29:23.027Z,11.60
2022-07-29T04:31:50.912Z,9.10
2022-07-29T04:34:19.593Z,12.10
2022-07-29T04:36:47.543Z,8.20
2022-07-29T04:39:20.649Z,9.90
2022-07-29T04:41:52.460Z,8.20
2022-07-29T04:44:28.446Z,9.90
2022-07-29T04:46:58.163Z,9.50
2022-07-29T04:49:25.987Z,11.00
2022-07-29T04:51:54.095Z,13.00
2022-07-29T04:54:21.708Z,8.70
2022-07-29T04:56:49.628Z,12.80
2022-07-29T04:59:17.191Z,12.50
2022-07-29T05:01:44.998Z,8.00
2022-07-29T05:04:13.202Z,9.60
2022-07-29T05:06:41.717Z,12.80
2022-07-29T05:09:09.386Z,8.20
2022-07-29T05:11:36.886Z,9.50
2022-07-29T05:14:04.298Z,6.40
2022-07-29T05:16:31.958Z,8.30
2022-07-29T05:19:00.246Z,6.00
2022-07-29T05:21:28.205Z,7.20
2022-07-29T05:23:56.159Z,9.40
2022-07-29T05:26:23.930Z,7.20
2022-07-29T05:28:51.553Z,5.80
2022-07-29T05:31:19.081Z,7.20
2022-07-29T05:33:46.711Z,5.00
2022-07-29T05:36:14.201Z,6.60
2022-07-29T05:38:41.629Z,6.90
2022-07-29T05:41:09.401Z,8.20
2022-07-29T05:43:37.050Z,5.80
2022-07-29T05:46:04.608Z,6.30
2022-07-29T05:48:33.107Z,6.60
2022-07-29T05:51:00.958Z,7.40
2022-07-29T05:53:28.835Z,4.60
2022-07-29T05:55:56.495Z,5.70
2022-07-29T05:58:24.096Z,6.30
2022-07-29T06:00:51.511Z,5.50
2022-07-29T06:03:18.810Z,5.10
2022-07-29T06:05:49.205Z,6.80
2022-07-29T06:08:16.752Z,5.50
2022-07-29T06:10:45.064Z,7.60
2022-07-29T06:13:13.610Z,6.00
2022-07-29T06:15:41.864Z,4.70
2022-07-29T06:18:11.042Z,5.90
2022-07-29T06:20:38.545Z,6.10
2022-07-29T06:23:05.933Z,5.70
2022-07-29T06:25:36.237Z,5.80
2022-07-29T06:28:04.605Z,5.00
2022-07-29T06:30:32.126Z,7.60
2022-07-29T06:33:01.165Z,6.40
2022-07-29T06:35:41.145Z,5.20
2022-07-29T06:38:31.461Z,5.40
2022-07-29T06:41:02.439Z,4.40
2022-07-29T06:43:50.730Z,3.90
2022-07-29T06:46:24.052Z,4.10
2022-07-29T06:48:53.039Z,4.80
2022-07-29T06:51:23.250Z,5.00
2022-07-29T06:53:59.418Z,6.40
2022-07-29T06:56:32.295Z,3.40
2022-07-29T06:59:06.249Z,3.00
2022-07-29T07:01:33.784Z,5.10
2022-07-29T07:04:01.410Z,4.00
2022-07-29T07:06:29.130Z,6.20
2022-07-29T07:08:56.591Z,4.30
2022-07-29T07:11:24.260Z,3.70
2022-07-29T07:13:51.619Z,4.70
2022-07-29T07:16:19.181Z,5.00
2022-07-29T07:18:46.941Z,4.50
2022-07-29T07:21:19.178Z,3.10
2022-07-29T07:23:47.302Z,4.50
2022-07-29T07:26:15.149Z,4.10
2022-07-29T07:28:42.512Z,3.80
2022-07-29T07:31:10.802Z,5.70
2022-07-29T07:33:38.366Z,4.40
2022-07-29T07:36:05.838Z,4.00
2022-07-29T07:38:33.844Z,4.00
2022-07-29T07:41:01.515Z,5.60
2022-07-29T07:43:29.022Z,4.60
2022-07-29T07:45:56.472Z,6.90
2022-07-29T07:48:25.006Z,4.80
2022-07-29T07:50:52.214Z,3.00
2022-07-29T07:53:19.782Z,5.80
2022-07-29T07:56:09.313Z,6.30
2022-07-29T07:58:36.036Z,3.70
2022-07-29T08:01:04.430Z,4.10
2022-07-29T08:03:31.771Z,4.30
2022-07-29T08:05:59.486Z,4.20
2022-07-29T08:08:27.013Z,3.80
2022-07-29T08:10:54.371Z,4.00
2022-07-29T08:13:25.043Z,4.80
2022-07-29T08:15:58.184Z,5.70
2022-07-29T08:18:26.991Z,4.30
2022-07-29T08:20:54.893Z,3.50
2022-07-29T08:23:23.476Z,4.60
2022-07-29T08:25:54.830Z,7.00
2022-07-29T08:28:25.951Z,4.90
2022-07-29T08:30:53.820Z,3.40
2022-07-29T08:33:21.203Z,3.30
2022-07-29T08:35:50.859Z,5.00
2022-07-29T08:38:18.367Z,4.80
2022-07-29T08:40:46.999Z,4.50
2022-07-29T08:43:14.350Z,5.70
2022-07-29T08:45:48.554Z,5.20
2022-07-29T08:48:22.993Z,3.30
2022-07-29T08:50:57.114Z,4.40
2022-07-29T08:53:27.587Z,6.10
2022-07-29T08:55:55.333Z,4.60
2022-07-29T08:58:23.310Z,3.80
2022-07-29T09:00:58.087Z,4.20
2022-07-29T09:03:33.880Z,3.80
2022-07-29T09:06:02.647Z,4.80
2022-07-29T09:08:34.187Z,3.30
2022-07-29T09:11:04.146Z,6.10
2022-07-29T09:13:33.174Z,3.50
2022-07-29T09:16:04.430Z,4.00
2022-07-29T09:18:37.591Z,4.60
2022-07-29T09:21:25.666Z,5.10
2022-07-29T09:24:13.605Z,4.40
2022-07-29T09:26:46.013Z,12.50
2022-07-29T09:29:18.563Z,4.30
2022-07-29T09:31:51.748Z,4.50
2022-07-29T09:34:27.534Z,4.70
2022-07-29T09:36:55.895Z,4.60
2022-07-29T09:39:46.120Z,4.70
2022-07-29T09:42:14.601Z,4.30
2022-07-29T09:44:49.459Z,3.70
2022-07-29T09:47:18.694Z,2.40
2022-07-29T09:49:59.823Z,3.50
2022-07-29T09:52:28.221Z,4.40
2022-07-29T09:55:09.203Z,3.80
2022-07-29T09:57:37.172Z,4.70
2022-07-29T10:00:13.998Z,4.10
2022-07-29T10:02:44.588Z,3.70
2022-07-29T10:05:20.915Z,5.90
2022-07-29T10:07:53.501Z,3.30
2022-07-29T10:10:29.455Z,4.50
2022-07-29T10:13:03.012Z,3.80
2022-07-29T10:15:45.004Z,4.30
2022-07-29T10:18:14.687Z,4.60
2022-07-29T10:20:42.406Z,4.20
2022-07-29T10:23:10.834Z,6.90
2022-07-29T10:25:38.188Z,4.50
2022-07-29T10:28:06.707Z,3.70
2022-07-29T10:30:35.174Z,5.10
2022-07-29T10:33:15.567Z,4.80
2022-07-29T10:36:15.157Z,5.50
2022-07-29T10:39:22.429Z,4.90
2022-07-29T10:42:19.992Z,6.30
2022-07-29T10:44:47.848Z,3.90
2022-07-29T10:47:26.751Z,4.70
2022-07-29T10:50:03.461Z,5.10
2022-07-29T10:52:59.712Z,4.70
2022-07-29T10:55:43.111Z,7.20
2022-07-29T10:58:24.683Z,5.50
2022-07-29T11:00:54.197Z,4.70
2022-07-29T11:03:49.399Z,3.70
2022-07-29T11:06:18.229Z,5.40
2022-07-29T11:09:20.290Z,5.40
2022-07-29T11:11:53.519Z,5.10
2022-07-29T11:14:53.337Z,4.20
2022-07-29T11:17:21.045Z,4.40
2022-07-29T11:19:52.028Z,6.80
2022-07-29T11:22:34.237Z,5.30
2022-07-29T11:25:16.791Z,5.90
2022-07-29T11:27:47.637Z,12.30
2022-07-29T11:30:15.670Z,4.30
2022-07-29T11:35:38.567Z,4.70
2022-07-29T11:41:29.796Z,4.10
2022-07-29T11:44:02.246Z,5.00
2022-07-29T12:35:08.756Z,4.70
2022-07-29T12:38:56.662Z,6.20
