createdAt,value
2018-11-03T00:02:25.780Z,3.60
2018-11-03T00:04:54.937Z,3.60
2018-11-03T00:07:23.956Z,3.60
2018-11-03T00:09:52.922Z,3.60
2018-11-03T00:12:22.053Z,3.70
2018-11-03T00:14:50.998Z,3.70
2018-11-03T00:17:19.961Z,3.70
2018-11-03T00:19:49.618Z,3.80
2018-11-03T00:22:18.771Z,3.80
2018-11-03T00:24:48.043Z,3.80
2018-11-03T00:27:17.138Z,3.80
2018-11-03T00:29:45.980Z,3.80
2018-11-03T00:32:15.074Z,3.70
2018-11-03T00:34:44.055Z,3.60
2018-11-03T00:37:13.271Z,3.40
2018-11-03T00:39:42.242Z,3.00
2018-11-03T00:42:11.199Z,2.90
2018-11-03T00:44:40.130Z,2.90
2018-11-03T00:47:08.880Z,2.90
2018-11-03T00:49:37.957Z,3.00
2018-11-03T00:52:06.861Z,3.00
2018-11-03T00:54:36.056Z,3.00
2018-11-03T00:57:04.795Z,2.90
2018-11-03T00:59:33.974Z,2.80
2018-11-03T01:02:02.861Z,2.80
2018-11-03T01:04:31.841Z,2.90
2018-11-03T01:07:00.695Z,2.90
2018-11-03T01:09:29.703Z,3.00
2018-11-03T01:11:58.696Z,3.00
2018-11-03T01:14:27.712Z,3.10
2018-11-03T01:16:56.724Z,3.10
2018-11-03T01:19:25.880Z,3.10
2018-11-03T01:21:55.076Z,3.00
2018-11-03T01:24:24.137Z,3.00
2018-11-03T01:26:53.195Z,3.00
2018-11-03T01:29:22.053Z,3.00
2018-11-03T01:31:51.147Z,2.90
2018-11-03T01:34:20.140Z,2.80
2018-11-03T01:36:49.273Z,2.80
2018-11-03T01:39:18.482Z,2.80
2018-11-03T01:41:47.463Z,2.80
2018-11-03T01:44:16.554Z,2.80
2018-11-03T01:46:45.798Z,2.90
2018-11-03T01:49:14.847Z,2.80
2018-11-03T01:51:44.063Z,2.90
2018-11-03T01:54:13.002Z,2.90
2018-11-03T01:56:41.891Z,3.00
2018-11-03T01:59:11.089Z,3.00
2018-11-03T02:01:40.184Z,3.00
2018-11-03T02:04:09.309Z,2.90
2018-11-03T02:06:38.477Z,3.00
2018-11-03T02:09:09.413Z,3.00
2018-11-03T02:11:38.340Z,3.00
2018-11-03T02:14:07.602Z,2.80
2018-11-03T02:16:36.782Z,2.80
2018-11-03T02:19:05.837Z,2.60
2018-11-03T02:21:34.817Z,2.60
2018-11-03T02:24:03.881Z,2.50
2018-11-03T02:26:32.872Z,2.60
2018-11-03T02:29:02.074Z,2.70
2018-11-03T02:31:31.035Z,2.80
2018-11-03T02:34:00.703Z,2.90
2018-11-03T02:36:29.733Z,3.00
2018-11-03T02:38:58.731Z,3.00
2018-11-03T02:41:28.773Z,3.10
2018-11-03T02:43:57.641Z,3.10
2018-11-03T02:46:26.554Z,3.10
2018-11-03T02:48:55.540Z,3.20
2018-11-03T02:51:24.332Z,3.00
2018-11-03T02:53:53.212Z,3.10
2018-11-03T02:56:22.355Z,3.10
2018-11-03T02:58:51.211Z,3.10
2018-11-03T03:01:20.373Z,3.00
2018-11-03T03:03:49.481Z,3.00
2018-11-03T03:06:19.209Z,3.10
2018-11-03T03:08:48.320Z,3.00
2018-11-03T03:11:18.114Z,3.10
2018-11-03T03:13:47.181Z,3.00
2018-11-03T03:16:16.106Z,3.00
2018-11-03T03:18:45.145Z,3.00
2018-11-03T03:21:14.085Z,3.00
2018-11-03T03:23:43.077Z,3.00
2018-11-03T03:26:12.275Z,3.00
2018-11-03T03:28:41.253Z,3.10
2018-11-03T03:31:09.952Z,3.00
2018-11-03T03:33:38.897Z,3.10
2018-11-03T03:36:08.041Z,3.00
2018-11-03T03:38:37.108Z,3.00
2018-11-03T03:41:06.613Z,2.90
2018-11-03T03:43:35.568Z,3.00
2018-11-03T03:46:04.673Z,2.90
2018-11-03T03:48:33.615Z,2.90
2018-11-03T03:51:02.496Z,3.00
2018-11-03T03:53:31.396Z,3.00
2018-11-03T03:56:00.388Z,3.00
2018-11-03T03:58:29.484Z,3.00
2018-11-03T04:00:58.632Z,2.90
2018-11-03T04:03:27.877Z,2.90
2018-11-03T04:05:57.383Z,2.80
2018-11-03T04:08:26.375Z,2.70
2018-11-03T04:10:55.441Z,2.70
2018-11-03T04:13:24.876Z,2.50
2018-11-03T04:15:54.173Z,2.60
2018-11-03T04:18:22.960Z,2.60
2018-11-03T04:20:51.944Z,2.60
2018-11-03T04:23:20.946Z,2.50
2018-11-03T04:25:49.745Z,2.50
2018-11-03T04:28:18.875Z,2.50
2018-11-03T04:30:47.820Z,2.50
2018-11-03T04:33:16.650Z,2.60
2018-11-03T04:35:45.601Z,2.40
2018-11-03T04:38:14.591Z,2.30
2018-11-03T04:40:43.711Z,2.20
2018-11-03T04:43:13.195Z,2.30
2018-11-03T04:45:42.208Z,2.20
2018-11-03T04:48:11.957Z,2.20
2018-11-03T04:50:41.024Z,2.20
2018-11-03T04:53:09.979Z,2.10
2018-11-03T04:55:39.073Z,2.00
2018-11-03T04:58:07.825Z,2.10
2018-11-03T05:00:36.852Z,2.10
2018-11-03T05:03:06.323Z,2.10
2018-11-03T05:05:35.408Z,2.10
2018-11-03T05:08:04.431Z,2.10
2018-11-03T05:10:33.485Z,2.20
2018-11-03T05:13:02.521Z,2.20
2018-11-03T05:15:31.524Z,2.10
2018-11-03T05:18:00.303Z,2.10
2018-11-03T05:20:29.306Z,2.10
2018-11-03T05:22:58.267Z,2.10
2018-11-03T05:25:27.448Z,2.10
2018-11-03T05:27:56.385Z,2.10
2018-11-03T05:30:25.261Z,2.00
2018-11-03T05:32:54.318Z,2.00
2018-11-03T05:35:23.159Z,2.00
2018-11-03T05:37:52.897Z,2.00
2018-11-03T05:40:21.815Z,2.00
2018-11-03T05:42:50.662Z,2.00
2018-11-03T05:45:19.910Z,2.10
2018-11-03T05:47:48.721Z,2.20
2018-11-03T05:50:17.935Z,2.20
2018-11-03T05:52:46.666Z,2.10
2018-11-03T05:55:15.815Z,2.10
2018-11-03T05:57:44.860Z,2.10
2018-11-03T06:00:13.969Z,2.00
2018-11-03T06:02:42.894Z,2.00
2018-11-03T06:05:11.785Z,2.00
2018-11-03T06:07:40.677Z,2.00
2018-11-03T06:10:09.826Z,2.00
2018-11-03T06:12:38.917Z,1.90
2018-11-03T06:15:08.130Z,1.90
2018-11-03T06:17:37.360Z,2.00
2018-11-03T06:20:07.259Z,2.00
2018-11-03T06:22:36.165Z,2.00
2018-11-03T06:25:06.563Z,2.00
2018-11-03T06:27:35.481Z,2.00
2018-11-03T06:30:04.826Z,1.90
2018-11-03T06:32:34.095Z,2.00
2018-11-03T06:35:03.303Z,2.10
2018-11-03T06:37:32.099Z,2.00
2018-11-03T06:40:01.673Z,2.00
2018-11-03T06:42:30.729Z,2.20
2018-11-03T06:44:59.554Z,2.20
2018-11-03T06:47:28.738Z,2.30
2018-11-03T06:49:57.705Z,2.30
2018-11-03T06:52:26.690Z,2.30
2018-11-03T06:54:55.714Z,2.40
2018-11-03T06:57:25.024Z,2.60
2018-11-03T06:59:53.852Z,2.60
2018-11-03T07:02:22.628Z,2.60
2018-11-03T07:04:51.262Z,2.70
2018-11-03T07:07:19.906Z,2.70
2018-11-03T07:09:48.674Z,2.80
2018-11-03T07:12:17.486Z,2.90
2018-11-03T07:14:46.412Z,3.00
2018-11-03T07:17:15.431Z,2.90
2018-11-03T07:19:44.220Z,3.00
2018-11-03T07:22:13.218Z,3.00
2018-11-03T07:24:42.321Z,3.10
2018-11-03T07:27:11.299Z,3.10
2018-11-03T07:29:40.507Z,3.10
2018-11-03T07:32:09.486Z,3.30
2018-11-03T07:34:38.656Z,3.40
2018-11-03T07:37:07.888Z,3.50
2018-11-03T07:39:37.632Z,3.70
2018-11-03T07:42:07.483Z,3.70
2018-11-03T07:44:36.592Z,3.80
2018-11-03T07:47:05.591Z,3.80
2018-11-03T07:49:35.435Z,3.90
2018-11-03T07:52:05.886Z,4.00
2018-11-03T07:54:34.874Z,4.00
2018-11-03T07:57:03.468Z,3.90
2018-11-03T07:59:32.146Z,4.10
2018-11-03T08:02:00.910Z,4.20
2018-11-03T08:04:30.114Z,4.40
2018-11-03T08:06:58.919Z,4.30
2018-11-03T08:09:27.927Z,4.30
2018-11-03T08:11:56.608Z,4.30
2018-11-03T08:14:25.451Z,4.40
2018-11-03T08:16:54.314Z,4.40
2018-11-03T08:19:22.834Z,4.50
2018-11-03T08:21:51.592Z,4.40
2018-11-03T08:24:21.690Z,4.50
2018-11-03T08:26:51.521Z,4.50
2018-11-03T08:29:20.410Z,4.60
2018-11-03T08:31:49.229Z,4.70
2018-11-03T08:34:18.234Z,4.80
2018-11-03T08:36:46.858Z,4.80
2018-11-03T08:39:15.836Z,4.80
2018-11-03T08:41:44.921Z,4.90
2018-11-03T08:44:13.673Z,4.90
2018-11-03T08:46:42.831Z,4.90
2018-11-03T08:49:11.633Z,5.00
2018-11-03T08:51:40.318Z,5.10
2018-11-03T08:54:09.007Z,5.20
2018-11-03T08:56:38.098Z,5.30
2018-11-03T08:59:07.296Z,5.20
2018-11-03T09:01:35.646Z,5.40
2018-11-03T09:04:04.864Z,5.50
2018-11-03T09:06:33.835Z,5.40
2018-11-03T09:09:02.860Z,5.60
2018-11-03T09:11:43.010Z,5.60
2018-11-03T09:14:17.216Z,5.60
2018-11-03T09:16:54.413Z,5.70
2018-11-03T09:19:23.692Z,5.70
2018-11-03T09:21:52.713Z,5.80
2018-11-03T09:24:21.739Z,5.90
2018-11-03T09:26:50.833Z,6.00
2018-11-03T09:29:19.781Z,6.20
2018-11-03T09:31:48.754Z,6.40
2018-11-03T09:34:17.781Z,6.40
2018-11-03T09:36:46.841Z,6.60
2018-11-03T09:39:15.897Z,6.80
2018-11-03T09:41:44.975Z,6.90
2018-11-03T09:44:13.921Z,6.90
2018-11-03T09:46:43.162Z,7.00
2018-11-03T09:49:12.282Z,7.20
2018-11-03T09:51:41.044Z,7.30
2018-11-03T09:54:10.017Z,7.50
2018-11-03T09:56:38.946Z,7.60
2018-11-03T09:59:07.896Z,7.80
2018-11-03T10:01:36.527Z,8.10
2018-11-03T10:04:05.962Z,8.20
2018-11-03T10:06:35.037Z,8.30
2018-11-03T10:09:05.052Z,8.40
2018-11-03T10:11:34.069Z,8.70
2018-11-03T10:14:02.780Z,8.80
2018-11-03T10:16:31.560Z,9.10
2018-11-03T10:19:00.547Z,9.50
2018-11-03T10:21:33.101Z,9.70
2018-11-03T10:24:05.709Z,9.90
2018-11-03T10:26:37.955Z,9.90
2018-11-03T10:29:15.416Z,9.90
2018-11-03T10:31:48.124Z,9.90
2018-11-03T10:34:19.698Z,10.00
2018-11-03T10:36:56.984Z,10.10
2018-11-03T10:39:31.894Z,9.90
2018-11-03T10:42:06.642Z,9.80
2018-11-03T10:44:37.634Z,9.90
2018-11-03T10:47:11.391Z,10.00
2018-11-03T10:49:45.646Z,10.10
2018-11-03T10:52:18.362Z,10.10
2018-11-03T10:54:54.031Z,9.70
2018-11-03T10:57:28.454Z,9.90
2018-11-03T10:59:59.857Z,9.80
2018-11-03T11:02:36.122Z,10.00
2018-11-03T11:05:13.131Z,10.00
2018-11-03T11:07:50.914Z,9.90
2018-11-03T11:10:34.398Z,10.10
2018-11-03T11:13:10.985Z,10.30
2018-11-03T11:15:47.324Z,10.20
2018-11-03T11:18:20.281Z,10.40
2018-11-03T11:20:53.588Z,10.50
2018-11-03T11:23:22.572Z,10.70
2018-11-03T11:25:51.492Z,10.80
2018-11-03T11:28:20.286Z,10.90
2018-11-03T11:30:49.542Z,10.90
2018-11-03T11:33:18.609Z,11.00
2018-11-03T11:35:47.705Z,11.20
2018-11-03T11:38:16.697Z,11.40
2018-11-03T11:40:45.525Z,11.70
2018-11-03T11:43:15.001Z,11.90
2018-11-03T11:45:44.128Z,11.90
2018-11-03T11:48:13.221Z,11.70
2018-11-03T11:50:42.140Z,11.80
2018-11-03T11:53:11.081Z,12.10
2018-11-03T11:55:40.063Z,12.40
2018-11-03T11:58:08.955Z,12.50
2018-11-03T12:00:38.117Z,12.40
2018-11-03T12:03:07.076Z,12.40
2018-11-03T12:05:36.049Z,12.30
2018-11-03T12:08:04.609Z,12.50
2018-11-03T12:10:33.499Z,12.40
2018-11-03T12:13:02.014Z,12.20
2018-11-03T12:15:30.705Z,12.30
2018-11-03T12:17:59.561Z,12.50
2018-11-03T12:20:28.482Z,12.50
2018-11-03T12:22:57.307Z,12.70
2018-11-03T12:25:26.426Z,12.80
2018-11-03T12:27:55.024Z,12.80
2018-11-03T12:30:23.910Z,13.30
2018-11-03T12:32:52.864Z,13.00
2018-11-03T12:35:22.059Z,13.60
2018-11-03T12:37:50.815Z,13.80
2018-11-03T12:40:19.772Z,13.30
2018-11-03T12:42:48.538Z,13.70
2018-11-03T12:45:18.100Z,13.60
2018-11-03T12:47:46.972Z,14.30
2018-11-03T12:50:17.194Z,14.30
2018-11-03T12:52:46.045Z,14.30
2018-11-03T12:55:14.787Z,14.30
2018-11-03T12:57:43.984Z,14.70
2018-11-03T13:00:14.340Z,14.90
2018-11-03T13:02:44.218Z,14.80
2018-11-03T13:05:13.352Z,14.50
2018-11-03T13:07:43.435Z,14.20
2018-11-03T13:10:12.414Z,14.10
2018-11-03T13:12:41.812Z,14.10
2018-11-03T13:15:11.745Z,14.20
2018-11-03T13:17:40.625Z,14.70
2018-11-03T13:20:11.357Z,14.40
2018-11-03T13:22:40.973Z,14.50
2018-11-03T13:25:10.541Z,14.30
2018-11-03T13:27:39.983Z,14.20
2018-11-03T13:30:09.897Z,14.60
2018-11-03T13:32:38.754Z,14.60
2018-11-03T13:35:08.024Z,14.50
2018-11-03T13:37:36.878Z,14.70
2018-11-03T13:40:06.389Z,14.70
2018-11-03T13:42:35.927Z,14.80
2018-11-03T13:45:04.971Z,15.00
2018-11-03T13:47:33.865Z,15.00
2018-11-03T13:50:03.680Z,14.90
2018-11-03T13:52:32.570Z,14.90
2018-11-03T13:55:01.667Z,14.90
2018-11-03T13:57:30.804Z,15.50
2018-11-03T14:00:00.484Z,14.80
2018-11-03T14:02:29.662Z,15.70
2018-11-03T14:04:58.392Z,15.10
2018-11-03T14:07:27.344Z,15.40
2018-11-03T14:09:56.224Z,15.40
2018-11-03T14:12:25.227Z,15.50
2018-11-03T14:14:54.116Z,16.00
2018-11-03T14:17:23.510Z,15.50
2018-11-03T14:19:52.472Z,15.50
2018-11-03T14:22:21.093Z,15.90
2018-11-03T14:24:49.881Z,15.70
2018-11-03T14:27:18.786Z,15.60
2018-11-03T14:29:47.825Z,15.50
2018-11-03T14:32:16.928Z,15.60
2018-11-03T14:34:46.090Z,15.60
2018-11-03T14:37:14.845Z,15.90
2018-11-03T14:39:43.966Z,15.60
2018-11-03T14:42:12.799Z,15.20
2018-11-03T14:44:41.580Z,15.20
2018-11-03T14:47:10.349Z,15.40
2018-11-03T14:49:38.980Z,15.30
2018-11-03T14:52:07.664Z,15.10
2018-11-03T14:54:36.613Z,14.50
2018-11-03T14:57:06.529Z,14.40
2018-11-03T14:59:35.755Z,13.90
2018-11-03T15:02:04.665Z,13.50
2018-11-03T15:04:33.760Z,13.30
2018-11-03T15:07:02.353Z,13.10
2018-11-03T15:09:31.254Z,13.10
2018-11-03T15:11:59.910Z,12.90
2018-11-03T15:14:29.008Z,12.40
2018-11-03T15:16:57.956Z,12.20
2018-11-03T15:19:26.787Z,11.90
2018-11-03T15:21:55.226Z,11.60
2018-11-03T15:24:23.522Z,11.50
2018-11-03T15:26:51.953Z,11.60
2018-11-03T15:29:20.257Z,11.50
2018-11-03T15:31:48.547Z,11.30
2018-11-03T15:34:16.856Z,11.00
2018-11-03T15:36:45.185Z,11.00
2018-11-03T15:39:13.522Z,10.90
2018-11-03T15:41:41.861Z,10.60
2018-11-03T15:44:10.250Z,10.40
2018-11-03T15:46:38.583Z,10.30
2018-11-03T15:49:06.905Z,10.20
2018-11-03T15:51:35.273Z,10.00
2018-11-03T15:54:03.610Z,9.90
2018-11-03T15:56:31.958Z,9.70
2018-11-03T15:59:00.338Z,9.50
2018-11-03T16:01:28.649Z,9.40
2018-11-03T16:03:56.982Z,9.30
2018-11-03T16:06:25.491Z,9.00
2018-11-03T16:08:54.588Z,8.90
2018-11-03T16:11:23.893Z,8.80
2018-11-03T16:13:52.229Z,8.70
2018-11-03T16:16:20.539Z,8.50
2018-11-03T16:18:48.884Z,8.50
2018-11-03T16:21:17.232Z,8.50
2018-11-03T16:23:45.553Z,8.40
2018-11-03T16:26:13.865Z,8.20
2018-11-03T16:28:42.246Z,7.70
2018-11-03T16:31:10.529Z,7.30
2018-11-03T16:33:38.920Z,7.20
2018-11-03T16:36:07.277Z,7.10
2018-11-03T16:38:35.675Z,7.10
2018-11-03T16:41:03.908Z,7.20
2018-11-03T16:43:32.274Z,7.40
2018-11-03T16:46:00.709Z,7.40
2018-11-03T16:48:29.090Z,7.20
2018-11-03T16:50:57.484Z,7.10
2018-11-03T16:53:25.934Z,7.10
2018-11-03T16:55:54.234Z,6.90
2018-11-03T16:58:22.580Z,6.80
2018-11-03T17:00:50.821Z,6.90
2018-11-03T17:03:19.227Z,6.80
2018-11-03T17:05:48.400Z,6.70
2018-11-03T17:08:16.706Z,6.60
2018-11-03T17:10:45.016Z,6.60
2018-11-03T17:13:13.506Z,6.50
2018-11-03T17:15:41.868Z,6.40
2018-11-03T17:18:10.217Z,6.30
2018-11-03T17:20:38.680Z,6.10
2018-11-03T17:23:07.036Z,6.10
2018-11-03T17:25:35.281Z,6.00
2018-11-03T17:28:03.661Z,5.80
2018-11-03T17:30:32.093Z,5.80
2018-11-03T17:33:01.053Z,5.60
2018-11-03T17:35:29.381Z,5.40
2018-11-03T17:37:57.687Z,5.30
2018-11-03T17:40:26.084Z,5.30
2018-11-03T17:42:54.404Z,5.20
2018-11-03T17:45:22.832Z,5.20
2018-11-03T17:47:51.136Z,5.30
2018-11-03T17:50:19.505Z,5.30
2018-11-03T17:52:48.554Z,5.20
2018-11-03T17:55:16.865Z,5.10
2018-11-03T17:57:45.177Z,4.90
2018-11-03T18:00:15.170Z,4.90
2018-11-03T18:02:44.442Z,4.80
2018-11-03T18:05:13.046Z,4.70
2018-11-03T18:07:41.374Z,4.70
2018-11-03T18:10:10.926Z,4.70
2018-11-03T18:12:39.226Z,4.50
2018-11-03T18:15:07.949Z,4.60
2018-11-03T18:17:37.048Z,4.60
2018-11-03T18:20:06.277Z,4.50
2018-11-03T18:22:34.673Z,4.50
2018-11-03T18:25:03.184Z,4.30
2018-11-03T18:27:31.616Z,4.30
2018-11-03T18:30:00.486Z,4.10
2018-11-03T18:32:28.872Z,4.10
2018-11-03T18:34:57.181Z,4.20
2018-11-03T18:37:25.605Z,4.20
2018-11-03T18:39:54.020Z,4.00
2018-11-03T18:42:22.325Z,3.90
2018-11-03T18:44:50.668Z,3.90
2018-11-03T18:47:19.009Z,3.90
2018-11-03T18:49:47.424Z,3.90
2018-11-03T18:52:15.713Z,3.70
2018-11-03T18:54:44.081Z,3.70
2018-11-03T18:57:12.829Z,3.70
2018-11-03T18:59:41.119Z,3.50
2018-11-03T19:02:09.434Z,3.30
2018-11-03T19:04:38.392Z,3.30
2018-11-03T19:07:06.743Z,3.10
2018-11-03T19:09:35.083Z,3.10
2018-11-03T19:12:03.563Z,3.20
2018-11-03T19:14:32.600Z,3.10
2018-11-03T19:17:00.913Z,3.10
2018-11-03T19:19:29.282Z,3.20
2018-11-03T19:21:57.574Z,3.30
2018-11-03T19:24:25.880Z,3.20
2018-11-03T19:26:54.878Z,3.10
2018-11-03T19:29:23.201Z,3.10
2018-11-03T19:31:51.552Z,3.10
2018-11-03T19:34:19.817Z,3.00
2018-11-03T19:36:48.145Z,3.00
2018-11-03T19:39:16.440Z,3.00
2018-11-03T19:41:44.829Z,3.10
2018-11-03T19:44:13.267Z,3.10
2018-11-03T19:46:41.604Z,3.10
2018-11-03T19:49:09.925Z,3.10
2018-11-03T19:51:38.332Z,3.20
2018-11-03T19:54:06.558Z,3.20
2018-11-03T19:56:34.885Z,3.20
2018-11-03T19:59:03.245Z,3.30
2018-11-03T20:01:31.569Z,3.30
2018-11-03T20:03:59.962Z,3.30
2018-11-03T20:06:28.829Z,3.30
2018-11-03T20:08:58.093Z,3.30
2018-11-03T20:11:27.481Z,3.00
2018-11-03T20:13:56.064Z,2.90
2018-11-03T20:16:24.334Z,3.00
2018-11-03T20:18:52.674Z,2.90
2018-11-03T20:21:22.133Z,2.80
2018-11-03T20:23:50.593Z,2.90
2018-11-03T20:26:19.078Z,2.90
2018-11-03T20:28:47.255Z,2.90
2018-11-03T20:31:15.553Z,2.80
2018-11-03T20:33:43.952Z,2.60
2018-11-03T20:36:12.257Z,2.50
2018-11-03T20:38:40.596Z,2.40
2018-11-03T20:41:08.933Z,2.40
2018-11-03T20:43:37.442Z,2.40
2018-11-03T20:46:06.065Z,2.40
2018-11-03T20:48:34.385Z,2.50
2018-11-03T20:51:09.826Z,2.50
2018-11-03T20:53:39.197Z,2.60
2018-11-03T20:56:09.334Z,2.80
2018-11-03T20:58:38.715Z,2.80
2018-11-03T21:01:07.052Z,2.80
2018-11-03T21:03:35.420Z,2.90
2018-11-03T21:06:03.803Z,2.90
2018-11-03T21:08:32.262Z,2.90
2018-11-03T21:11:00.616Z,3.00
2018-11-03T21:13:28.952Z,3.00
2018-11-03T21:15:57.285Z,3.00
2018-11-03T21:18:25.975Z,3.00
2018-11-03T21:20:54.558Z,3.00
2018-11-03T21:23:22.975Z,3.00
2018-11-03T21:25:51.180Z,3.10
2018-11-03T21:28:19.538Z,3.10
2018-11-03T21:30:47.882Z,3.10
2018-11-03T21:33:16.304Z,3.10
2018-11-03T21:35:44.553Z,3.00
2018-11-03T21:38:12.893Z,3.00
2018-11-03T21:40:41.205Z,3.00
2018-11-03T21:43:09.546Z,3.10
2018-11-03T21:45:37.938Z,3.10
2018-11-03T21:48:06.533Z,3.10
2018-11-03T21:50:36.485Z,3.20
2018-11-03T21:53:05.246Z,3.10
2018-11-03T21:55:34.511Z,3.10
2018-11-03T21:58:04.171Z,3.10
2018-11-03T22:00:32.510Z,3.10
2018-11-03T22:03:00.903Z,3.00
2018-11-03T22:05:29.918Z,2.90
2018-11-03T22:07:58.589Z,2.90
2018-11-03T22:10:27.376Z,2.90
2018-11-03T22:12:55.737Z,2.90
2018-11-03T22:15:24.031Z,2.90
2018-11-03T22:17:52.702Z,3.00
2018-11-03T22:20:21.416Z,3.00
2018-11-03T22:22:50.655Z,3.10
2018-11-03T22:25:19.768Z,3.10
2018-11-03T22:27:48.112Z,3.10
2018-11-03T22:30:16.400Z,3.20
2018-11-03T22:32:45.287Z,3.10
2018-11-03T22:35:15.028Z,3.00
2018-11-03T22:37:44.267Z,3.00
2018-11-03T22:40:12.663Z,2.90
2018-11-03T22:42:41.026Z,2.90
2018-11-03T22:45:10.231Z,2.90
2018-11-03T22:47:38.541Z,2.90
2018-11-03T22:50:07.654Z,2.80
2018-11-03T22:52:36.990Z,2.90
2018-11-03T22:55:06.602Z,2.90
2018-11-03T22:57:35.871Z,2.90
2018-11-03T23:00:06.124Z,2.80
2018-11-03T23:02:34.861Z,2.90
2018-11-03T23:05:03.669Z,2.90
2018-11-03T23:07:31.981Z,2.90
2018-11-03T23:10:01.660Z,2.90
2018-11-03T23:12:30.796Z,2.90
2018-11-03T23:15:00.553Z,2.80
2018-11-03T23:17:29.681Z,2.80
2018-11-03T23:19:59.903Z,2.70
2018-11-03T23:22:29.713Z,2.70
2018-11-03T23:24:58.085Z,2.70
2018-11-03T23:27:27.062Z,2.70
2018-11-03T23:29:55.996Z,2.80
2018-11-03T23:32:24.391Z,2.70
2018-11-03T23:34:52.715Z,2.70
2018-11-03T23:37:22.232Z,2.70
2018-11-03T23:39:51.012Z,2.70
2018-11-03T23:42:19.342Z,2.70
2018-11-03T23:44:47.721Z,2.60
2018-11-03T23:47:16.045Z,2.70
2018-11-03T23:49:44.351Z,2.80
2018-11-03T23:52:12.681Z,2.80
2018-11-03T23:54:41.006Z,2.70
2018-11-03T23:57:09.380Z,2.60
2018-11-03T23:59:37.737Z,2.70
