createdAt,value
2023-03-23T15:58:43.163Z,16.76
2023-03-23T16:01:19.020Z,16.63
2023-03-23T16:04:01.775Z,16.56
2023-03-23T16:06:32.821Z,16.47
2023-03-23T16:10:25.026Z,16.37
2023-03-23T16:12:53.956Z,16.26
2023-03-23T16:15:22.862Z,16.18
2023-03-23T16:17:51.586Z,16.10
2023-03-23T16:20:23.968Z,16.03
2023-03-23T16:22:53.225Z,15.97
2023-03-23T16:25:22.574Z,15.91
2023-03-23T16:27:52.659Z,15.83
2023-03-23T16:30:26.153Z,15.75
2023-03-23T16:32:57.690Z,15.71
2023-03-23T16:35:26.610Z,15.64
2023-03-23T16:38:07.307Z,15.55
2023-03-23T16:40:38.311Z,15.47
2023-03-23T16:43:08.622Z,15.40
2023-03-23T16:45:43.266Z,15.35
2023-03-23T16:48:15.108Z,15.27
2023-03-23T16:50:44.807Z,15.19
2023-03-23T16:53:13.737Z,15.16
2023-03-23T16:55:48.314Z,15.11
2023-03-23T16:58:18.336Z,15.06
2023-03-23T17:00:52.376Z,15.00
2023-03-23T17:03:22.437Z,14.96
2023-03-23T17:05:52.484Z,14.91
2023-03-23T17:08:21.953Z,14.85
2023-03-23T17:10:50.769Z,14.79
2023-03-23T17:13:19.627Z,14.76
2023-03-23T17:15:52.554Z,14.72
2023-03-23T17:18:21.684Z,14.67
2023-03-23T17:20:53.032Z,14.65
2023-03-23T17:23:22.230Z,14.62
2023-03-23T17:25:51.381Z,14.59
2023-03-23T17:28:21.013Z,14.55
2023-03-23T17:30:52.066Z,14.51
2023-03-23T17:33:20.987Z,14.43
2023-03-23T17:35:52.127Z,14.44
2023-03-23T17:38:21.238Z,14.40
2023-03-23T17:41:00.534Z,14.38
2023-03-23T17:43:29.102Z,14.33
2023-03-23T17:45:58.145Z,14.31
2023-03-23T17:48:27.188Z,14.26
2023-03-23T17:50:58.693Z,14.20
2023-03-23T17:53:27.469Z,14.17
2023-03-23T17:55:58.057Z,14.12
2023-03-23T17:58:27.191Z,14.08
2023-03-23T18:00:56.810Z,14.03
2023-03-23T18:03:26.113Z,13.98
2023-03-23T18:06:04.279Z,13.94
2023-03-23T18:08:33.053Z,13.88
2023-03-23T18:11:02.471Z,13.86
2023-03-23T18:13:33.005Z,13.82
2023-03-23T18:16:03.574Z,13.74
2023-03-23T18:18:32.734Z,13.76
2023-03-23T18:21:08.866Z,13.74
2023-03-23T18:23:49.473Z,13.70
2023-03-23T18:26:22.261Z,13.67
2023-03-23T18:28:52.419Z,13.65
2023-03-23T18:31:21.698Z,13.62
2023-03-23T18:33:54.270Z,13.60
2023-03-23T18:36:27.504Z,13.55
2023-03-23T18:38:57.819Z,13.52
2023-03-23T18:41:26.829Z,13.50
2023-03-23T18:43:57.744Z,13.48
2023-03-23T18:46:28.010Z,13.46
2023-03-23T18:48:56.648Z,13.44
2023-03-23T18:51:26.406Z,13.44
2023-03-23T18:53:55.057Z,13.44
2023-03-23T18:56:23.917Z,13.42
2023-03-23T18:58:54.051Z,13.40
2023-03-23T19:01:22.828Z,13.42
2023-03-23T19:03:51.497Z,13.43
2023-03-23T19:06:27.651Z,13.41
2023-03-23T19:08:56.907Z,13.39
2023-03-23T19:11:26.387Z,13.36
2023-03-23T19:14:02.272Z,13.34
2023-03-23T19:16:35.926Z,13.32
2023-03-23T19:19:08.497Z,13.31
2023-03-23T19:21:39.774Z,13.30
2023-03-23T19:24:10.468Z,13.28
2023-03-23T19:26:44.233Z,13.27
2023-03-23T19:31:49.273Z,13.24
2023-03-23T19:34:19.019Z,13.23
2023-03-23T19:36:54.421Z,13.19
2023-03-23T19:39:28.217Z,13.20
2023-03-23T19:41:56.897Z,13.19
2023-03-23T19:44:25.942Z,13.16
2023-03-23T19:46:54.894Z,13.15
2023-03-23T19:49:24.572Z,13.14
2023-03-23T19:52:09.118Z,13.12
2023-03-23T19:54:39.912Z,13.11
2023-03-23T19:57:10.771Z,13.09
2023-03-23T19:59:39.507Z,13.07
2023-03-23T20:02:11.331Z,13.07
2023-03-23T20:04:41.211Z,13.07
2023-03-23T20:07:10.240Z,13.07
2023-03-23T20:09:39.138Z,13.05
2023-03-23T20:12:08.054Z,13.06
2023-03-23T20:14:37.488Z,13.01
2023-03-23T20:17:09.944Z,13.01
2023-03-23T20:19:40.268Z,13.00
2023-03-23T20:22:09.405Z,13.00
2023-03-23T20:24:38.405Z,13.00
2023-03-23T20:27:08.168Z,13.00
2023-03-23T20:29:37.016Z,12.99
2023-03-23T20:32:07.105Z,12.97
2023-03-23T20:34:36.528Z,12.94
2023-03-23T20:37:05.031Z,12.90
2023-03-23T20:39:33.832Z,12.86
2023-03-23T20:42:06.067Z,12.83
2023-03-23T20:44:35.735Z,12.84
2023-03-23T20:47:04.705Z,12.85
2023-03-23T20:49:37.314Z,12.80
2023-03-23T20:52:09.134Z,12.80
2023-03-23T20:54:38.412Z,12.79
2023-03-23T20:57:08.449Z,12.78
2023-03-23T20:59:37.216Z,12.75
2023-03-23T21:02:06.209Z,12.75
2023-03-23T21:04:37.451Z,12.72
2023-03-23T21:07:06.513Z,12.72
2023-03-23T21:09:36.149Z,12.67
2023-03-23T21:12:06.544Z,12.66
2023-03-23T21:14:37.463Z,12.65
2023-03-23T21:17:07.733Z,12.64
2023-03-23T21:19:36.802Z,12.59
2023-03-23T21:22:05.544Z,12.56
2023-03-23T21:24:37.702Z,12.56
2023-03-23T21:27:06.712Z,12.54
2023-03-23T21:29:35.458Z,12.53
2023-03-23T21:32:08.213Z,12.53
2023-03-23T21:34:38.502Z,12.53
2023-03-23T21:37:07.003Z,12.55
2023-03-23T21:39:35.529Z,12.54
2023-03-23T21:42:04.993Z,12.53
2023-03-23T21:44:36.835Z,12.53
2023-03-23T21:47:05.455Z,12.53
2023-03-23T21:49:34.226Z,12.52
2023-03-23T21:52:03.933Z,12.52
2023-03-23T21:54:34.467Z,12.52
2023-03-23T21:57:03.056Z,12.49
2023-03-23T21:59:31.805Z,12.50
2023-03-23T22:02:02.430Z,12.49
2023-03-23T22:04:31.332Z,12.47
2023-03-23T22:07:00.089Z,12.47
2023-03-23T22:09:29.077Z,12.44
2023-03-23T22:11:57.854Z,12.42
2023-03-23T22:14:26.779Z,12.41
2023-03-23T22:16:55.852Z,12.38
2023-03-23T22:19:24.604Z,12.36
2023-03-23T22:21:53.320Z,12.33
2023-03-23T22:24:22.116Z,12.31
2023-03-23T22:26:51.608Z,12.25
2023-03-23T22:29:20.233Z,12.21
2023-03-23T22:31:49.465Z,12.17
2023-03-23T22:34:18.835Z,12.16
2023-03-23T22:36:48.041Z,12.16
2023-03-23T22:39:17.031Z,12.15
2023-03-23T22:41:46.368Z,12.14
2023-03-23T22:44:20.769Z,12.10
2023-03-23T22:46:49.604Z,12.13
2023-03-23T22:49:18.487Z,12.12
2023-03-23T22:51:47.451Z,12.11
2023-03-23T22:54:20.660Z,12.10
2023-03-23T22:56:49.607Z,12.11
2023-03-23T22:59:19.767Z,12.10
2023-03-23T23:01:48.618Z,12.08
2023-03-23T23:04:17.670Z,12.06
2023-03-23T23:06:46.392Z,12.04
2023-03-23T23:09:15.750Z,12.02
2023-03-23T23:11:44.489Z,11.99
2023-03-23T23:14:13.233Z,11.95
2023-03-23T23:16:42.573Z,11.88
2023-03-23T23:19:11.602Z,11.87
2023-03-23T23:21:42.707Z,11.84
2023-03-23T23:24:11.744Z,11.83
2023-03-23T23:26:40.541Z,11.81
2023-03-23T23:29:09.658Z,11.79
2023-03-23T23:31:38.735Z,11.77
2023-03-23T23:34:07.433Z,11.75
2023-03-23T23:36:36.162Z,11.72
2023-03-23T23:39:08.540Z,11.68
2023-03-23T23:41:37.605Z,11.62
2023-03-23T23:44:06.509Z,11.59
2023-03-23T23:46:35.211Z,11.55
2023-03-23T23:49:04.636Z,11.54
2023-03-23T23:51:34.306Z,11.52
2023-03-23T23:54:02.896Z,11.50
2023-03-23T23:56:32.542Z,11.48
2023-03-23T23:59:01.446Z,11.46
