createdAt,value
2023-07-03T00:00:23.079Z,1003.4
2023-07-03T00:01:32.224Z,1003.5
2023-07-03T00:03:50.567Z,1003.4
2023-07-03T00:04:59.782Z,1003.5
2023-07-03T00:06:08.939Z,1003.4
2023-07-03T00:07:18.083Z,1003.4
2023-07-03T00:08:27.284Z,1003.4
2023-07-03T00:09:36.417Z,1003.4
2023-07-03T00:10:45.638Z,1003.4
2023-07-03T00:11:54.808Z,1003.5
2023-07-03T00:13:02.963Z,1003.4
2023-07-03T00:14:12.131Z,1003.4
2023-07-03T00:15:21.335Z,1003.4
2023-07-03T00:16:30.483Z,1003.4
2023-07-03T00:17:38.676Z,1003.4
2023-07-03T00:18:46.855Z,1003.4
2023-07-03T00:19:56.066Z,1003.4
2023-07-03T00:21:05.230Z,1003.4
2023-07-03T00:22:14.372Z,1003.4
2023-07-03T00:23:23.557Z,1003.4
2023-07-03T00:24:32.730Z,1003.4
2023-07-03T00:25:41.884Z,1003.4
2023-07-03T00:26:51.066Z,1003.4
2023-07-03T00:28:00.232Z,1003.4
2023-07-03T00:29:09.413Z,1003.4
2023-07-03T00:30:18.588Z,1003.4
2023-07-03T00:31:27.769Z,1003.3
2023-07-03T00:32:36.950Z,1003.4
2023-07-03T00:33:45.117Z,1003.4
2023-07-03T00:34:54.404Z,1003.4
2023-07-03T00:36:03.463Z,1003.4
2023-07-03T00:37:12.653Z,1003.4
2023-07-03T00:38:21.804Z,1003.4
2023-07-03T00:39:30.983Z,1003.3
2023-07-03T00:40:39.233Z,1003.3
2023-07-03T00:41:47.409Z,1003.3
2023-07-03T00:42:55.589Z,1003.3
2023-07-03T00:44:04.775Z,1003.3
2023-07-03T00:45:13.888Z,1003.3
2023-07-03T00:46:23.060Z,1003.3
2023-07-03T00:47:32.267Z,1003.3
2023-07-03T00:48:41.430Z,1003.3
2023-07-03T00:49:50.586Z,1003.3
2023-07-03T00:50:59.857Z,1003.3
2023-07-03T00:52:08.939Z,1003.3
2023-07-03T00:54:27.277Z,1003.3
2023-07-03T00:55:36.438Z,1003.3
2023-07-03T00:56:45.684Z,1003.3
2023-07-03T00:57:53.830Z,1003.3
2023-07-03T00:59:02.964Z,1003.3
2023-07-03T01:00:12.164Z,1003.3
2023-07-03T01:01:21.331Z,1003.3
2023-07-03T01:02:30.493Z,1003.3
2023-07-03T01:03:39.690Z,1003.3
2023-07-03T01:04:48.833Z,1003.3
2023-07-03T01:05:57.043Z,1003.3
2023-07-03T01:07:05.245Z,1003.4
2023-07-03T01:09:23.569Z,1003.3
2023-07-03T01:10:32.730Z,1003.3
2023-07-03T01:11:41.913Z,1003.4
2023-07-03T01:12:51.094Z,1003.3
2023-07-03T01:14:00.254Z,1003.3
2023-07-03T01:15:09.420Z,1003.3
2023-07-03T01:16:18.590Z,1003.3
2023-07-03T01:17:27.781Z,1003.3
2023-07-03T01:18:36.951Z,1003.2
2023-07-03T01:19:46.142Z,1003.3
2023-07-03T01:20:55.333Z,1003.3
2023-07-03T01:22:03.487Z,1003.3
2023-07-03T01:23:12.695Z,1003.3
2023-07-03T01:24:21.818Z,1003.2
2023-07-03T01:26:40.211Z,1003.2
2023-07-03T01:27:48.356Z,1003.3
2023-07-03T01:28:56.551Z,1003.2
2023-07-03T01:30:05.707Z,1003.3
2023-07-03T01:31:14.889Z,1003.3
2023-07-03T01:32:24.068Z,1003.2
2023-07-03T01:33:33.276Z,1003.2
2023-07-03T01:34:42.407Z,1003.2
2023-07-03T01:35:51.581Z,1003.2
2023-07-03T01:37:00.744Z,1003.2
2023-07-03T01:38:09.930Z,1003.2
2023-07-03T01:40:27.320Z,1003.2
2023-07-03T01:42:44.651Z,1003.2
2023-07-03T01:43:52.841Z,1003.2
2023-07-03T01:45:01.032Z,1003.1
2023-07-03T01:46:10.190Z,1003.1
2023-07-03T01:47:19.408Z,1003.2
2023-07-03T01:49:37.718Z,1003.2
2023-07-03T01:50:46.892Z,1003.3
2023-07-03T01:51:56.080Z,1003.2
2023-07-03T01:53:05.243Z,1003.2
2023-07-03T01:54:14.416Z,1003.2
2023-07-03T01:55:23.580Z,1003.2
2023-07-03T01:56:32.745Z,1003.2
2023-07-03T01:57:41.924Z,1003.3
2023-07-03T01:58:51.097Z,1003.3
2023-07-03T01:59:59.337Z,1003.2
2023-07-03T02:01:08.452Z,1003.3
2023-07-03T02:02:17.630Z,1003.2
2023-07-03T02:03:26.798Z,1003.2
2023-07-03T02:04:35.968Z,1003.2
2023-07-03T02:05:45.137Z,1003.2
2023-07-03T02:06:54.332Z,1003.3
2023-07-03T02:08:02.503Z,1003.3
2023-07-03T02:09:10.695Z,1003.3
2023-07-03T02:11:29.069Z,1003.2
2023-07-03T02:12:38.216Z,1003.3
2023-07-03T02:13:47.404Z,1003.2
2023-07-03T02:14:56.594Z,1003.2
2023-07-03T02:16:05.728Z,1003.2
2023-07-03T02:17:14.902Z,1003.2
2023-07-03T02:18:24.080Z,1003.2
2023-07-03T02:19:33.303Z,1003.2
2023-07-03T02:20:42.474Z,1003.3
2023-07-03T02:21:51.592Z,1003.2
2023-07-03T02:23:00.763Z,1003.2
2023-07-03T02:24:08.978Z,1003.2
2023-07-03T02:26:27.282Z,1003.2
2023-07-03T02:27:35.494Z,1003.2
2023-07-03T02:28:43.669Z,1003.2
2023-07-03T02:29:52.844Z,1003.2
2023-07-03T02:31:02.014Z,1003.2
2023-07-03T02:32:11.198Z,1003.2
2023-07-03T02:33:20.366Z,1003.2
2023-07-03T02:34:29.546Z,1003.2
2023-07-03T02:35:38.830Z,1003.2
2023-07-03T02:36:47.877Z,1003.2
2023-07-03T02:37:57.056Z,1003.1
2023-07-03T02:39:05.263Z,1003
2023-07-03T02:41:22.600Z,1003.1
2023-07-03T02:42:31.800Z,1003.1
2023-07-03T02:43:40.997Z,1003.1
2023-07-03T02:44:50.113Z,1003.1
2023-07-03T02:45:59.289Z,1003.1
2023-07-03T02:47:08.474Z,1003.1
2023-07-03T02:48:17.651Z,1003.1
2023-07-03T02:49:26.876Z,1003
2023-07-03T02:50:35.987Z,1003.1
2023-07-03T02:51:45.157Z,1003
2023-07-03T02:52:54.337Z,1003.1
2023-07-03T02:54:03.511Z,1003.1
2023-07-03T02:55:11.693Z,1003
2023-07-03T02:56:20.881Z,1003
2023-07-03T02:57:30.105Z,1003
2023-07-03T02:58:39.227Z,1003
2023-07-03T02:59:48.382Z,1003
2023-07-03T03:00:57.555Z,1003
2023-07-03T03:02:06.728Z,1003.1
2023-07-03T03:03:14.925Z,1003
2023-07-03T03:04:23.137Z,1003
2023-07-03T03:05:32.292Z,1003
2023-07-03T03:06:41.462Z,1003
2023-07-03T03:07:50.627Z,1003
2023-07-03T03:08:59.816Z,1003
2023-07-03T03:10:08.977Z,1003
2023-07-03T03:11:18.144Z,1002.9
2023-07-03T03:12:27.323Z,1003
2023-07-03T03:13:36.499Z,1002.9
2023-07-03T03:15:54.847Z,1003
2023-07-03T03:17:04.022Z,1002.9
2023-07-03T03:18:13.185Z,1002.9
2023-07-03T03:19:21.379Z,1002.9
2023-07-03T03:20:30.544Z,1002.8
2023-07-03T03:21:39.718Z,1002.8
2023-07-03T03:22:48.903Z,1002.8
2023-07-03T03:23:58.169Z,1002.8
2023-07-03T03:26:16.472Z,1002.7
2023-07-03T03:27:25.618Z,1002.7
2023-07-03T03:28:33.777Z,1002.7
2023-07-03T03:29:41.979Z,1002.6
2023-07-03T03:30:50.188Z,1002.7
2023-07-03T03:31:59.516Z,1002.7
2023-07-03T03:33:08.500Z,1002.7
2023-07-03T03:34:17.702Z,1002.7
2023-07-03T03:35:26.882Z,1002.7
2023-07-03T03:36:36.030Z,1002.7
2023-07-03T03:37:45.222Z,1002.7
2023-07-03T03:38:54.380Z,1002.8
2023-07-03T03:40:03.550Z,1002.8
2023-07-03T03:41:12.735Z,1002.7
2023-07-03T03:42:21.904Z,1002.8
2023-07-03T03:43:31.138Z,1002.8
2023-07-03T03:44:40.272Z,1002.8
2023-07-03T03:46:57.641Z,1002.7
2023-07-03T03:48:06.801Z,1002.7
2023-07-03T03:49:14.982Z,1002.7
2023-07-03T03:50:24.150Z,1002.7
2023-07-03T03:51:33.385Z,1002.7
2023-07-03T03:52:42.489Z,1002.6
2023-07-03T03:53:50.678Z,1002.7
2023-07-03T03:54:58.875Z,1002.7
2023-07-03T03:56:08.046Z,1002.7
2023-07-03T03:57:17.342Z,1002.8
2023-07-03T03:58:26.388Z,1002.8
2023-07-03T03:59:35.551Z,1002.8
2023-07-03T04:00:44.736Z,1002.8
2023-07-03T04:01:53.949Z,1002.8
2023-07-03T04:03:03.134Z,1002.8
2023-07-03T04:04:12.294Z,1002.8
2023-07-03T04:05:21.441Z,1002.8
2023-07-03T04:06:30.651Z,1002.8
2023-07-03T04:07:39.780Z,1002.9
2023-07-03T04:08:48.955Z,1002.9
2023-07-03T04:09:57.245Z,1002.9
2023-07-03T04:11:06.386Z,1002.9
2023-07-03T04:12:15.477Z,1002.9
2023-07-03T04:13:24.722Z,1002.9
2023-07-03T04:14:33.822Z,1002.9
2023-07-03T04:15:43.008Z,1002.9
2023-07-03T04:16:52.173Z,1002.9
2023-07-03T04:18:01.391Z,1002.9
2023-07-03T04:19:10.559Z,1002.9
2023-07-03T04:20:18.718Z,1003
2023-07-03T04:21:26.906Z,1002.9
2023-07-03T04:22:35.090Z,1003
2023-07-03T04:23:44.319Z,1002.9
2023-07-03T04:24:53.479Z,1003
2023-07-03T04:26:02.616Z,1002.9
2023-07-03T04:27:11.801Z,1003
2023-07-03T04:28:20.975Z,1002.9
2023-07-03T04:29:30.170Z,1003
2023-07-03T04:30:39.307Z,1003
2023-07-03T04:31:48.480Z,1002.9
2023-07-03T04:32:57.646Z,1003
2023-07-03T04:34:06.825Z,1003
2023-07-03T04:35:15.998Z,1003
2023-07-03T04:36:25.228Z,1003
2023-07-03T04:38:42.523Z,1002.9
2023-07-03T04:39:51.842Z,1003
2023-07-03T04:41:00.915Z,1003
2023-07-03T04:42:10.045Z,1002.9
2023-07-03T04:43:19.222Z,1003
2023-07-03T04:44:28.381Z,1003
2023-07-03T04:45:36.567Z,1003
2023-07-03T04:46:44.934Z,1003
2023-07-03T04:47:54.058Z,1003
2023-07-03T04:49:03.113Z,1003
2023-07-03T04:50:12.314Z,1003.1
2023-07-03T04:51:21.464Z,1003
2023-07-03T04:52:30.636Z,1003.1
2023-07-03T04:53:39.860Z,1003.1
2023-07-03T04:54:48.979Z,1003.1
2023-07-03T04:55:58.162Z,1003.1
2023-07-03T04:57:07.319Z,1003
2023-07-03T04:58:16.493Z,1003
2023-07-03T04:59:25.686Z,1003.1
2023-07-03T05:00:34.875Z,1003.1
2023-07-03T05:01:43.126Z,1003.1
2023-07-03T05:02:52.366Z,1003.1
2023-07-03T05:04:01.484Z,1003.1
2023-07-03T05:05:10.540Z,1003.2
2023-07-03T05:06:19.755Z,1003.1
2023-07-03T05:07:28.884Z,1003.1
2023-07-03T05:08:37.098Z,1003.1
2023-07-03T05:09:45.339Z,1003
2023-07-03T05:10:54.505Z,1003.1
2023-07-03T05:12:03.614Z,1003.1
2023-07-03T05:13:12.922Z,1003
2023-07-03T05:14:22.028Z,1003.1
2023-07-03T05:15:31.219Z,1003
2023-07-03T05:16:40.327Z,1003.1
2023-07-03T05:17:49.489Z,1003.1
2023-07-03T05:18:58.678Z,1003.1
2023-07-03T05:20:07.839Z,1003.1
2023-07-03T05:21:17.087Z,1003.1
2023-07-03T05:22:26.203Z,1003.1
2023-07-03T05:24:44.549Z,1003.1
2023-07-03T05:25:52.718Z,1003.1
2023-07-03T05:27:01.884Z,1003.1
2023-07-03T05:28:11.152Z,1003.1
2023-07-03T05:29:20.259Z,1003.2
2023-07-03T05:30:29.545Z,1003.3
2023-07-03T05:31:38.595Z,1003.2
2023-07-03T05:32:46.787Z,1003.2
2023-07-03T05:33:54.976Z,1003.2
2023-07-03T05:35:04.135Z,1003.3
2023-07-03T05:36:13.324Z,1003.3
2023-07-03T05:37:22.511Z,1003.3
2023-07-03T05:38:31.764Z,1003.3
2023-07-03T05:39:40.817Z,1003.4
2023-07-03T05:40:49.983Z,1003.4
2023-07-03T05:41:59.240Z,1003.4
2023-07-03T05:43:08.349Z,1003.3
2023-07-03T05:44:17.532Z,1003.4
2023-07-03T05:45:26.817Z,1003.3
2023-07-03T05:46:35.849Z,1003.3
2023-07-03T05:47:45.114Z,1003.3
2023-07-03T05:48:53.215Z,1003.4
2023-07-03T05:51:11.689Z,1003.4
2023-07-03T05:52:20.734Z,1003.4
2023-07-03T05:53:30.021Z,1003.4
2023-07-03T05:54:39.078Z,1003.4
2023-07-03T05:55:48.249Z,1003.4
2023-07-03T05:56:56.465Z,1003.4
2023-07-03T05:58:04.637Z,1003.4
2023-07-03T05:59:12.840Z,1003.4
2023-07-03T06:00:22.170Z,1003.4
2023-07-03T06:01:30.332Z,1003.4
2023-07-03T06:02:39.461Z,1003.4
2023-07-03T06:03:48.582Z,1003.5
2023-07-03T06:04:57.953Z,1003.5
2023-07-03T06:06:06.977Z,1003.5
2023-07-03T06:07:16.114Z,1003.4
2023-07-03T06:08:25.272Z,1003.5
2023-07-03T06:09:34.431Z,1003.5
2023-07-03T06:10:43.764Z,1003.5
2023-07-03T06:11:52.811Z,1003.5
2023-07-03T06:13:02.104Z,1003.5
2023-07-03T06:14:11.156Z,1003.5
2023-07-03T06:15:20.266Z,1003.5
2023-07-03T06:16:28.719Z,1003.5
2023-07-03T06:17:37.798Z,1003.5
2023-07-03T06:18:46.936Z,1003.5
2023-07-03T06:19:56.101Z,1003.5
2023-07-03T06:21:05.231Z,1003.4
2023-07-03T06:22:14.352Z,1003.5
2023-07-03T06:23:23.499Z,1003.5
2023-07-03T06:24:32.657Z,1003.5
2023-07-03T06:25:41.915Z,1003.5
2023-07-03T06:26:51.060Z,1003.5
2023-07-03T06:28:00.328Z,1003.5
2023-07-03T06:29:09.354Z,1003.5
2023-07-03T06:30:18.513Z,1003.5
2023-07-03T06:31:27.684Z,1003.5
2023-07-03T06:32:35.977Z,1003.6
2023-07-03T06:33:45.055Z,1003.6
2023-07-03T06:34:54.217Z,1003.6
2023-07-03T06:36:03.409Z,1003.6
2023-07-03T06:37:12.639Z,1003.6
2023-07-03T06:38:21.830Z,1003.6
2023-07-03T06:39:30.992Z,1003.6
2023-07-03T06:40:40.188Z,1003.6
2023-07-03T06:41:49.369Z,1003.5
2023-07-03T06:42:58.505Z,1003.6
2023-07-03T06:44:07.691Z,1003.6
2023-07-03T06:45:16.840Z,1003.7
2023-07-03T06:46:25.977Z,1003.6
2023-07-03T06:47:34.140Z,1003.6
2023-07-03T06:48:43.323Z,1003.6
2023-07-03T06:49:52.566Z,1003.7
2023-07-03T06:51:01.647Z,1003.6
2023-07-03T06:52:10.872Z,1003.6
2023-07-03T06:53:20.022Z,1003.6
2023-07-03T06:54:29.254Z,1003.7
2023-07-03T06:55:38.376Z,1003.6
2023-07-03T06:56:47.511Z,1003.7
2023-07-03T06:57:56.806Z,1003.7
2023-07-03T06:59:05.863Z,1003.7
2023-07-03T07:00:15.072Z,1003.7
2023-07-03T07:01:24.209Z,1003.7
2023-07-03T07:03:42.656Z,1003.7
2023-07-03T07:04:50.899Z,1003.7
2023-07-03T07:05:58.960Z,1003.7
2023-07-03T07:07:07.150Z,1003.6
2023-07-03T07:08:16.294Z,1003.7
2023-07-03T07:09:25.508Z,1003.7
2023-07-03T07:10:34.636Z,1003.8
2023-07-03T07:11:43.807Z,1003.8
2023-07-03T07:12:52.976Z,1003.8
2023-07-03T07:14:02.172Z,1003.8
2023-07-03T07:15:11.334Z,1003.7
2023-07-03T07:16:20.498Z,1003.8
2023-07-03T07:17:29.676Z,1003.8
2023-07-03T07:18:38.844Z,1003.7
2023-07-03T07:19:48.034Z,1003.8
2023-07-03T07:20:57.192Z,1003.7
2023-07-03T07:22:05.405Z,1003.8
2023-07-03T07:23:14.564Z,1003.8
2023-07-03T07:24:23.768Z,1003.8
2023-07-03T07:25:32.896Z,1003.9
2023-07-03T07:26:42.083Z,1003.9
2023-07-03T07:27:51.322Z,1003.8
2023-07-03T07:28:59.562Z,1003.8
2023-07-03T07:30:07.691Z,1003.8
2023-07-03T07:31:16.913Z,1003.8
2023-07-03T07:32:26.070Z,1003.8
2023-07-03T07:33:35.149Z,1003.8
2023-07-03T07:35:53.680Z,1003.8
2023-07-03T07:37:02.813Z,1003.9
2023-07-03T07:38:11.827Z,1003.8
2023-07-03T07:39:21.115Z,1003.8
2023-07-03T07:40:29.209Z,1003.8
2023-07-03T07:41:38.453Z,1003.8
2023-07-03T07:42:47.663Z,1003.8
2023-07-03T07:43:56.757Z,1003.8
2023-07-03T07:45:05.945Z,1003.8
2023-07-03T07:46:15.144Z,1003.7
2023-07-03T07:47:24.315Z,1003.7
2023-07-03T07:48:33.486Z,1003.8
2023-07-03T07:49:42.620Z,1003.9
2023-07-03T07:50:51.798Z,1003.8
2023-07-03T07:52:01.122Z,1003.7
2023-07-03T07:53:09.217Z,1003.8
2023-07-03T07:54:18.445Z,1003.7
2023-07-03T07:55:27.509Z,1003.8
2023-07-03T07:56:36.762Z,1003.7
2023-07-03T07:57:45.907Z,1003.7
2023-07-03T07:58:54.168Z,1003.7
2023-07-03T08:00:03.339Z,1003.7
2023-07-03T08:01:12.429Z,1003.8
2023-07-03T08:02:21.537Z,1003.8
2023-07-03T08:03:30.802Z,1003.8
2023-07-03T08:04:40.016Z,1003.8
2023-07-03T08:05:49.024Z,1003.9
2023-07-03T08:06:58.352Z,1003.9
2023-07-03T08:08:07.540Z,1003.9
2023-07-03T08:09:16.717Z,1003.8
2023-07-03T08:10:25.775Z,1003.9
2023-07-03T08:11:34.941Z,1003.9
2023-07-03T08:12:44.091Z,1003.9
2023-07-03T08:13:53.250Z,1003.9
2023-07-03T08:15:01.566Z,1003.9
2023-07-03T08:16:10.668Z,1004
2023-07-03T08:17:18.808Z,1004
2023-07-03T08:18:27.004Z,1003.9
2023-07-03T08:19:35.208Z,1003.9
2023-07-03T08:20:44.496Z,1004
2023-07-03T08:21:53.659Z,1003.9
2023-07-03T08:23:02.701Z,1004
2023-07-03T08:24:12.069Z,1004
2023-07-03T08:25:21.048Z,1004
2023-07-03T08:26:30.209Z,1004
2023-07-03T08:27:39.511Z,1004
2023-07-03T08:28:48.550Z,1004
2023-07-03T08:29:57.739Z,1004
2023-07-03T08:31:06.980Z,1004
2023-07-03T08:32:16.086Z,1004
2023-07-03T08:33:25.302Z,1004
2023-07-03T08:34:33.507Z,1004
2023-07-03T08:35:42.611Z,1004
2023-07-03T08:36:51.783Z,1004
2023-07-03T08:38:00.945Z,1004
2023-07-03T08:39:10.132Z,1004.1
2023-07-03T08:40:19.377Z,1004.1
2023-07-03T08:41:27.648Z,1004.1
2023-07-03T08:42:35.799Z,1004.1
2023-07-03T08:43:43.970Z,1004.1
2023-07-03T08:44:53.197Z,1004.1
2023-07-03T08:46:02.307Z,1004
2023-07-03T08:47:11.547Z,1004.1
2023-07-03T08:48:20.609Z,1004.1
2023-07-03T08:49:29.725Z,1004.2
2023-07-03T08:50:38.927Z,1004.1
2023-07-03T08:51:48.175Z,1004.2
2023-07-03T08:52:57.254Z,1004.2
2023-07-03T08:54:06.502Z,1004.2
2023-07-03T08:55:15.591Z,1004.2
2023-07-03T08:56:24.781Z,1004.3
2023-07-03T08:57:33.993Z,1004.2
2023-07-03T08:58:42.203Z,1004.2
2023-07-03T08:59:51.295Z,1004.2
2023-07-03T09:01:00.542Z,1004.3
2023-07-03T09:02:09.768Z,1004.2
2023-07-03T09:03:18.946Z,1004.2
2023-07-03T09:04:28.088Z,1004.2
2023-07-03T09:05:36.323Z,1004.2
2023-07-03T09:06:44.610Z,1004.3
2023-07-03T09:07:53.707Z,1004.2
2023-07-03T09:09:02.853Z,1004.3
2023-07-03T09:10:11.965Z,1004.3
2023-07-03T09:11:21.113Z,1004.2
2023-07-03T09:12:30.379Z,1004.3
2023-07-03T09:13:39.402Z,1004.3
2023-07-03T09:14:48.749Z,1004.3
2023-07-03T09:15:57.929Z,1004.3
2023-07-03T09:17:06.925Z,1004.3
2023-07-03T09:18:16.191Z,1004.3
2023-07-03T09:19:25.404Z,1004.3
2023-07-03T09:20:34.447Z,1004.3
2023-07-03T09:21:42.672Z,1004.3
2023-07-03T09:22:51.803Z,1004.4
2023-07-03T09:24:00.973Z,1004.4
2023-07-03T09:25:10.240Z,1004.4
2023-07-03T09:27:28.478Z,1004.3
2023-07-03T09:28:37.726Z,1004.4
2023-07-03T09:29:47.001Z,1004.4
2023-07-03T09:30:55.100Z,1004.4
2023-07-03T09:33:12.404Z,1004.5
2023-07-03T09:34:21.579Z,1004.4
2023-07-03T09:35:30.728Z,1004.4
2023-07-03T09:36:40.005Z,1004.4
2023-07-03T09:37:49.091Z,1004.5
2023-07-03T09:38:58.253Z,1004.5
2023-07-03T09:40:07.458Z,1004.6
2023-07-03T09:41:16.657Z,1004.5
2023-07-03T09:42:25.764Z,1004.6
2023-07-03T09:43:35.013Z,1004.5
2023-07-03T09:44:44.196Z,1004.5
2023-07-03T09:45:53.366Z,1004.5
2023-07-03T09:47:01.532Z,1004.5
2023-07-03T09:48:10.666Z,1004.5
2023-07-03T09:49:19.883Z,1004.5
2023-07-03T09:50:28.994Z,1004.5
2023-07-03T09:51:38.182Z,1004.6
2023-07-03T09:52:47.335Z,1004.5
2023-07-03T09:53:56.566Z,1004.6
2023-07-03T09:55:04.700Z,1004.7
2023-07-03T09:56:12.889Z,1004.7
2023-07-03T09:57:21.105Z,1004.6
2023-07-03T09:59:38.484Z,1004.6
2023-07-03T10:00:47.615Z,1004.6
2023-07-03T10:01:56.803Z,1004.6
2023-07-03T10:03:05.966Z,1004.6
2023-07-03T10:04:15.134Z,1004.7
2023-07-03T10:05:24.317Z,1004.6
2023-07-03T10:06:33.492Z,1004.5
2023-07-03T10:07:42.669Z,1004.6
2023-07-03T10:08:51.842Z,1004.5
2023-07-03T10:10:00.996Z,1004.5
2023-07-03T10:11:10.178Z,1004.6
2023-07-03T10:12:19.361Z,1004.5
2023-07-03T10:13:27.683Z,1004.6
2023-07-03T10:14:36.705Z,1004.5
2023-07-03T10:15:45.952Z,1004.5
2023-07-03T10:16:55.257Z,1004.5
2023-07-03T10:18:04.399Z,1004.5
2023-07-03T10:19:13.677Z,1004.5
2023-07-03T10:20:22.760Z,1004.5
2023-07-03T10:21:31.916Z,1004.5
2023-07-03T10:22:40.914Z,1004.5
2023-07-03T10:23:50.085Z,1004.6
2023-07-03T10:24:59.268Z,1004.6
2023-07-03T10:26:07.449Z,1004.6
2023-07-03T10:27:15.647Z,1004.5
2023-07-03T10:28:24.810Z,1004.6
2023-07-03T10:29:34.042Z,1004.6
2023-07-03T10:30:43.158Z,1004.6
2023-07-03T10:31:52.322Z,1004.6
2023-07-03T10:33:01.564Z,1004.6
2023-07-03T10:34:10.684Z,1004.6
2023-07-03T10:35:19.937Z,1004.5
2023-07-03T10:36:29.181Z,1004.6
2023-07-03T10:37:38.261Z,1004.6
2023-07-03T10:38:47.581Z,1004.6
2023-07-03T10:39:56.764Z,1004.7
2023-07-03T10:41:05.710Z,1004.6
2023-07-03T10:42:13.900Z,1004.6
2023-07-03T10:44:32.236Z,1004.6
2023-07-03T10:45:41.423Z,1004.7
2023-07-03T10:46:50.597Z,1004.6
2023-07-03T10:47:59.759Z,1004.6
2023-07-03T10:49:08.924Z,1004.6
2023-07-03T10:50:18.128Z,1004.6
2023-07-03T10:51:27.307Z,1004.6
2023-07-03T10:52:36.633Z,1004.6
2023-07-03T10:53:45.613Z,1004.7
2023-07-03T10:54:55.057Z,1004.6
2023-07-03T10:56:03.966Z,1004.5
2023-07-03T10:57:12.175Z,1004.5
2023-07-03T10:58:21.363Z,1004.6
2023-07-03T10:59:30.497Z,1004.5
2023-07-03T11:00:39.687Z,1004.6
2023-07-03T11:01:47.991Z,1004.5
2023-07-03T11:02:57.135Z,1004.6
2023-07-03T11:04:05.289Z,1004.6
2023-07-03T11:05:13.536Z,1004.5
2023-07-03T11:06:22.675Z,1004.6
2023-07-03T11:07:31.773Z,1004.6
2023-07-03T11:08:40.975Z,1004.5
2023-07-03T11:09:50.125Z,1004.6
2023-07-03T11:10:59.299Z,1004.6
2023-07-03T11:12:08.467Z,1004.7
2023-07-03T11:13:17.648Z,1004.6
2023-07-03T11:14:26.963Z,1004.7
2023-07-03T11:15:36.080Z,1004.7
2023-07-03T11:16:45.363Z,1004.7
2023-07-03T11:17:54.520Z,1004.6
2023-07-03T11:19:03.509Z,1004.6
2023-07-03T11:20:11.736Z,1004.7
2023-07-03T11:21:20.865Z,1004.7
2023-07-03T11:22:30.036Z,1004.7
2023-07-03T11:23:39.213Z,1004.7
2023-07-03T11:24:48.376Z,1004.8
2023-07-03T11:25:57.546Z,1004.8
2023-07-03T11:27:06.711Z,1004.7
2023-07-03T11:28:15.943Z,1004.7
2023-07-03T11:29:25.120Z,1004.7
2023-07-03T11:30:34.278Z,1004.6
2023-07-03T11:31:42.664Z,1004.7
2023-07-03T11:32:51.658Z,1004.6
2023-07-03T11:34:00.782Z,1004.7
2023-07-03T11:35:09.941Z,1004.6
2023-07-03T11:36:19.113Z,1004.7
2023-07-03T11:37:28.289Z,1004.6
2023-07-03T11:38:37.471Z,1004.6
2023-07-03T11:39:46.655Z,1004.7
2023-07-03T11:40:55.820Z,1004.6
2023-07-03T11:42:04.985Z,1004.6
2023-07-03T11:43:14.148Z,1004.5
2023-07-03T11:44:23.340Z,1004.5
2023-07-03T11:45:32.492Z,1004.5
2023-07-03T11:46:41.673Z,1004.5
2023-07-03T11:47:49.868Z,1004.5
2023-07-03T11:48:59.030Z,1004.6
2023-07-03T11:51:17.383Z,1004.5
2023-07-03T11:52:26.553Z,1004.5
2023-07-03T11:53:35.731Z,1004.5
2023-07-03T11:54:44.929Z,1004.5
2023-07-03T11:55:54.074Z,1004.5
2023-07-03T11:57:03.246Z,1004.4
2023-07-03T11:58:12.402Z,1004.4
2023-07-03T11:59:21.598Z,1004.4
2023-07-03T12:01:39.980Z,1004.4
2023-07-03T12:02:49.209Z,1004.4
2023-07-03T12:03:57.517Z,1004.3
2023-07-03T12:05:06.476Z,1004.4
2023-07-03T12:06:15.646Z,1004.3
2023-07-03T12:07:24.811Z,1004.3
2023-07-03T12:09:43.154Z,1004.3
2023-07-03T12:10:51.380Z,1004.3
2023-07-03T12:11:59.530Z,1004.3
2023-07-03T12:13:08.712Z,1004.3
2023-07-03T12:14:17.878Z,1004.4
2023-07-03T12:15:27.053Z,1004.4
2023-07-03T12:16:36.232Z,1004.4
2023-07-03T12:17:45.409Z,1004.4
2023-07-03T12:18:54.583Z,1004.4
2023-07-03T12:20:03.754Z,1004.4
2023-07-03T12:21:12.924Z,1004.4
2023-07-03T12:22:22.091Z,1004.4
2023-07-03T12:23:30.288Z,1004.4
2023-07-03T12:24:38.469Z,1004.4
2023-07-03T12:25:47.656Z,1004.5
2023-07-03T12:26:56.828Z,1004.4
2023-07-03T12:28:05.990Z,1004.4
2023-07-03T12:29:15.166Z,1004.4
2023-07-03T12:30:24.391Z,1004.4
2023-07-03T12:31:33.521Z,1004.4
2023-07-03T12:32:42.682Z,1004.4
2023-07-03T12:33:51.854Z,1004.3
2023-07-03T12:35:01.024Z,1004.5
2023-07-03T12:36:10.197Z,1004.3
2023-07-03T12:37:19.377Z,1004.3
2023-07-03T12:38:28.548Z,1004.3
2023-07-03T12:39:36.736Z,1004.3
2023-07-03T12:40:45.901Z,1004.3
2023-07-03T12:41:55.094Z,1004.2
2023-07-03T12:43:04.250Z,1004.4
2023-07-03T12:44:13.415Z,1004.3
2023-07-03T12:45:22.584Z,1004.3
2023-07-03T12:46:30.806Z,1004.3
2023-07-03T12:47:38.975Z,1004.4
2023-07-03T12:48:48.156Z,1004.4
2023-07-03T12:49:57.305Z,1004.4
2023-07-03T12:51:06.503Z,1004.4
2023-07-03T12:52:15.735Z,1004.4
2023-07-03T12:53:24.979Z,1004.4
2023-07-03T12:54:34.079Z,1004.4
2023-07-03T12:55:43.205Z,1004.3
2023-07-03T12:56:52.357Z,1004.2
2023-07-03T12:58:01.532Z,1004.2
2023-07-03T12:59:10.701Z,1004.3
2023-07-03T13:00:19.880Z,1004.3
2023-07-03T13:01:29.048Z,1004.3
2023-07-03T13:02:37.249Z,1004.2
2023-07-03T13:03:46.410Z,1004.3
2023-07-03T13:04:55.585Z,1004.2
2023-07-03T13:06:04.762Z,1004.3
2023-07-03T13:07:13.933Z,1004.2
2023-07-03T13:08:23.099Z,1004.3
2023-07-03T13:09:32.265Z,1004.4
2023-07-03T13:10:41.448Z,1004.3
2023-07-03T13:11:50.616Z,1004.3
2023-07-03T13:12:59.784Z,1004.3
2023-07-03T13:14:08.965Z,1004.2
2023-07-03T13:15:18.143Z,1004.3
2023-07-03T13:16:26.330Z,1004.2
2023-07-03T13:17:34.526Z,1004.3
2023-07-03T13:18:42.712Z,1004.4
2023-07-03T13:19:51.913Z,1004.4
2023-07-03T13:21:01.050Z,1004.3
2023-07-03T13:23:19.394Z,1004.3
2023-07-03T13:24:28.589Z,1004.3
2023-07-03T13:25:37.758Z,1004.3
2023-07-03T13:26:46.915Z,1004.4
2023-07-03T13:27:56.280Z,1004.3
2023-07-03T13:29:05.265Z,1004.3
2023-07-03T13:30:14.448Z,1004.4
2023-07-03T13:31:23.606Z,1004.3
2023-07-03T13:32:32.775Z,1004.2
2023-07-03T13:33:40.961Z,1004.3
2023-07-03T13:34:50.144Z,1004.3
2023-07-03T13:35:59.320Z,1004.3
2023-07-03T13:37:08.502Z,1004.3
2023-07-03T13:38:17.656Z,1004.4
2023-07-03T13:39:26.839Z,1004.4
2023-07-03T13:40:36.007Z,1004.4
2023-07-03T13:41:45.184Z,1004.3
2023-07-03T13:42:54.373Z,1004.3
2023-07-03T13:44:03.526Z,1004.3
2023-07-03T13:45:12.695Z,1004.4
2023-07-03T13:46:21.882Z,1004.3
2023-07-03T13:47:31.065Z,1004.3
2023-07-03T13:48:39.230Z,1004.3
2023-07-03T13:49:48.410Z,1004.3
2023-07-03T13:50:57.577Z,1004.3
2023-07-03T13:52:06.752Z,1004.2
2023-07-03T13:53:15.923Z,1004.2
2023-07-03T13:54:25.104Z,1004.3
2023-07-03T13:55:34.272Z,1004.3
2023-07-03T13:56:43.441Z,1004.2
2023-07-03T13:57:52.623Z,1004.2
2023-07-03T13:59:01.807Z,1004.2
2023-07-03T14:01:20.130Z,1004.2
2023-07-03T14:02:29.312Z,1004.2
2023-07-03T14:03:37.541Z,1004.2
2023-07-03T14:04:46.669Z,1004.2
2023-07-03T14:05:55.841Z,1004.2
2023-07-03T14:08:14.192Z,1004.2
2023-07-03T14:09:23.356Z,1004.2
2023-07-03T14:10:32.530Z,1004.2
2023-07-03T14:11:41.698Z,1004.2
2023-07-03T14:12:50.880Z,1004.3
2023-07-03T14:14:00.066Z,1004.2
2023-07-03T14:15:09.214Z,1004.1
2023-07-03T14:16:18.386Z,1004.2
2023-07-03T14:17:27.563Z,1004.2
2023-07-03T14:18:35.749Z,1004.3
2023-07-03T14:19:43.981Z,1004.2
2023-07-03T14:20:53.116Z,1004.3
2023-07-03T14:22:02.289Z,1004.2
2023-07-03T14:23:11.471Z,1004.3
2023-07-03T14:24:20.628Z,1004.3
2023-07-03T14:25:29.816Z,1004.2
2023-07-03T14:26:38.972Z,1004.2
2023-07-03T14:27:48.145Z,1004.2
2023-07-03T14:28:57.319Z,1004.2
2023-07-03T14:30:06.490Z,1004.2
2023-07-03T14:31:15.675Z,1004.2
2023-07-03T14:32:24.834Z,1004.2
2023-07-03T14:33:34.017Z,1004.3
2023-07-03T14:34:42.192Z,1004.2
2023-07-03T14:35:51.370Z,1004.3
2023-07-03T14:37:00.546Z,1004.3
2023-07-03T14:38:09.723Z,1004.2
2023-07-03T14:39:18.891Z,1004.2
2023-07-03T14:40:28.074Z,1004.2
2023-07-03T14:41:37.248Z,1004.2
2023-07-03T14:42:46.407Z,1004.3
2023-07-03T14:43:55.572Z,1004.1
2023-07-03T14:45:04.761Z,1004.2
2023-07-03T14:46:13.925Z,1004.1
2023-07-03T14:47:23.104Z,1004.1
2023-07-03T14:48:32.267Z,1004.2
2023-07-03T14:49:40.460Z,1004.2
2023-07-03T14:50:49.624Z,1004.1
2023-07-03T14:51:58.800Z,1004.1
2023-07-03T14:53:07.983Z,1004.2
2023-07-03T14:54:17.146Z,1004.1
2023-07-03T14:55:26.325Z,1004.2
2023-07-03T14:56:35.489Z,1004.2
2023-07-03T14:57:44.669Z,1004.1