createdAt,value
2022-10-21T00:00:37.160Z,99.99
2022-10-21T00:02:39.520Z,99.99
2022-10-21T00:03:39.624Z,99.99
2022-10-21T00:04:39.965Z,99.99
2022-10-21T00:05:41.228Z,99.99
2022-10-21T00:06:41.509Z,99.99
2022-10-21T00:07:42.135Z,99.99
2022-10-21T00:08:42.779Z,99.99
2022-10-21T00:09:43.130Z,99.99
2022-10-21T00:10:43.334Z,99.99
2022-10-21T00:11:44.380Z,99.99
2022-10-21T00:12:45.339Z,99.99
2022-10-21T00:13:45.550Z,99.99
2022-10-21T00:14:45.743Z,99.99
2022-10-21T00:15:45.892Z,99.99
2022-10-21T00:16:46.535Z,99.99
2022-10-21T00:17:47.445Z,99.99
2022-10-21T00:18:48.356Z,99.99
2022-10-21T00:19:49.354Z,99.99
2022-10-21T00:20:49.584Z,99.99
2022-10-21T00:21:49.913Z,99.99
2022-10-21T00:22:51.106Z,99.99
2022-10-21T00:23:51.001Z,99.99
2022-10-21T00:24:51.347Z,99.99
2022-10-21T00:25:52.530Z,99.99
2022-10-21T00:26:52.854Z,99.99
2022-10-21T00:27:54.052Z,99.99
2022-10-21T00:28:54.963Z,99.99
2022-10-21T00:29:55.403Z,99.99
2022-10-21T00:30:57.143Z,99.99
2022-10-21T00:31:56.629Z,99.99
2022-10-21T00:33:00.708Z,99.99
2022-10-21T00:33:57.241Z,99.99
2022-10-21T00:34:57.879Z,99.99
2022-10-21T00:35:58.125Z,99.99
2022-10-21T00:36:58.042Z,99.99
2022-10-21T00:37:58.232Z,99.99
2022-10-21T00:38:59.154Z,99.99
2022-10-21T00:39:59.851Z,99.99
2022-10-21T00:41:01.035Z,99.99
2022-10-21T00:42:01.372Z,99.99
2022-10-21T00:43:02.288Z,99.99
2022-10-21T00:44:02.200Z,99.99
2022-10-21T00:45:02.804Z,99.99
2022-10-21T00:46:03.014Z,99.99
2022-10-21T00:47:03.927Z,99.99
2022-10-21T00:48:05.155Z,99.99
2022-10-21T00:49:05.772Z,99.99
2022-10-21T00:50:06.801Z,99.99
2022-10-21T00:51:07.045Z,99.99
2022-10-21T00:52:07.244Z,99.99
2022-10-21T00:53:07.159Z,99.99
2022-10-21T00:54:08.079Z,99.99
2022-10-21T00:55:08.002Z,99.99
2022-10-21T00:56:09.868Z,99.99
2022-10-21T00:57:09.102Z,99.99
2022-10-21T00:58:10.027Z,99.99
2022-10-21T00:59:10.940Z,99.99
2022-10-21T01:00:11.387Z,99.99
2022-10-21T01:01:11.750Z,99.99
2022-10-21T01:02:12.173Z,99.99
2022-10-21T01:03:13.381Z,99.99
2022-10-21T01:04:14.291Z,99.99
2022-10-21T01:05:15.206Z,99.99
2022-10-21T01:06:15.438Z,99.99
2022-10-21T01:07:15.448Z,99.99
2022-10-21T01:08:16.658Z,99.99
2022-10-21T01:09:17.478Z,99.99
2022-10-21T01:10:17.977Z,99.99
2022-10-21T01:11:18.851Z,99.99
2022-10-21T01:12:19.050Z,99.99
2022-10-21T01:13:19.954Z,99.99
2022-10-21T01:14:20.877Z,99.99
2022-10-21T01:15:21.214Z,99.99
2022-10-21T01:16:22.404Z,99.99
2022-10-21T01:17:44.724Z,99.99
2022-10-21T01:18:22.769Z,99.99
2022-10-21T01:19:22.971Z,99.99
2022-10-21T01:20:23.387Z,99.99
2022-10-21T01:21:23.918Z,99.99
2022-10-21T01:22:24.535Z,99.99
2022-10-21T01:23:25.722Z,99.99
2022-10-21T01:24:25.637Z,99.99
2022-10-21T01:25:26.145Z,99.99
2022-10-21T01:26:26.448Z,99.99
2022-10-21T01:27:27.660Z,99.99
2022-10-21T01:28:28.631Z,99.99
2022-10-21T01:29:29.119Z,99.99
2022-10-21T01:30:29.407Z,99.99
2022-10-21T01:31:30.323Z,99.99
2022-10-21T01:32:30.938Z,99.99
2022-10-21T01:33:31.557Z,99.99
2022-10-21T01:34:31.799Z,99.99
2022-10-21T01:35:32.719Z,99.99
2022-10-21T01:36:33.968Z,99.99
2022-10-21T01:37:35.177Z,99.99
2022-10-21T01:38:34.952Z,99.99
2022-10-21T01:39:35.561Z,99.99
2022-10-21T01:40:36.325Z,99.99
2022-10-21T01:41:36.907Z,99.99
2022-10-21T01:42:37.938Z,99.99
2022-10-21T01:43:38.540Z,99.99
2022-10-21T01:44:39.028Z,99.99
2022-10-21T01:45:39.965Z,99.99
2022-10-21T01:46:40.599Z,99.99
2022-10-21T01:47:40.484Z,99.99
2022-10-21T01:48:41.398Z,99.99
2022-10-21T01:49:42.036Z,99.99
2022-10-21T01:50:42.758Z,99.99
2022-10-21T01:51:43.318Z,99.99
2022-10-21T01:52:43.958Z,99.99
2022-10-21T01:53:44.198Z,99.99
2022-10-21T01:54:45.109Z,99.99
2022-10-21T01:55:45.629Z,99.99
2022-10-21T01:56:46.094Z,99.99
2022-10-21T01:57:46.730Z,99.99
2022-10-21T01:58:47.662Z,99.99
2022-10-21T01:59:47.856Z,99.99
2022-10-21T02:00:48.374Z,99.99
2022-10-21T02:01:48.610Z,99.99
2022-10-21T02:02:49.525Z,99.99
2022-10-21T02:03:49.717Z,99.99
2022-10-21T02:04:49.912Z,99.99
2022-10-21T02:05:50.230Z,99.99
2022-10-21T02:06:50.780Z,99.99
2022-10-21T02:07:51.216Z,99.99
2022-10-21T02:08:52.239Z,99.99
2022-10-21T02:09:52.517Z,99.99
2022-10-21T02:10:53.581Z,99.99
2022-10-21T02:11:53.451Z,99.99
2022-10-21T02:12:54.084Z,99.99
2022-10-21T02:13:54.976Z,99.99
2022-10-21T02:14:55.592Z,99.99
2022-10-21T02:15:56.228Z,99.99
2022-10-21T02:16:57.136Z,99.99
2022-10-21T02:17:57.777Z,99.99
2022-10-21T02:18:58.198Z,99.99
2022-10-21T02:19:58.835Z,99.99
2022-10-21T02:20:59.817Z,99.99
2022-10-21T02:22:00.351Z,99.99
2022-10-21T02:23:00.400Z,99.99
2022-10-21T02:24:01.003Z,99.99
2022-10-21T02:25:01.914Z,99.99
2022-10-21T02:26:02.150Z,99.99
2022-10-21T02:27:02.027Z,99.99
2022-10-21T02:28:02.645Z,99.99
2022-10-21T02:29:03.538Z,99.99
2022-10-21T02:30:04.426Z,99.99
2022-10-21T02:31:05.164Z,99.99
2022-10-21T02:32:05.354Z,99.99
2022-10-21T02:33:06.266Z,99.99
2022-10-21T02:34:06.579Z,99.99
2022-10-21T02:35:07.823Z,99.99
2022-10-21T02:36:08.754Z,99.99
2022-10-21T02:37:09.001Z,99.99
2022-10-21T02:38:09.595Z,99.99
2022-10-21T02:39:10.518Z,99.99
2022-10-21T02:40:11.147Z,99.99
2022-10-21T02:41:11.863Z,99.99
2022-10-21T02:42:12.465Z,99.99
2022-10-21T02:43:13.080Z,99.99
2022-10-21T02:44:14.291Z,99.99
2022-10-21T02:45:14.923Z,99.99
2022-10-21T02:46:15.825Z,99.99
2022-10-21T02:47:16.768Z,99.99
2022-10-21T02:48:16.677Z,99.99
2022-10-21T02:49:17.613Z,99.99
2022-10-21T02:50:18.258Z,99.99
2022-10-21T02:51:19.269Z,99.99
2022-10-21T02:52:20.247Z,99.99
2022-10-21T02:53:21.161Z,99.99
2022-10-21T02:54:21.505Z,99.99
2022-10-21T02:55:21.410Z,99.99
2022-10-21T02:56:22.458Z,99.99
2022-10-21T02:57:22.904Z,99.99
2022-10-21T02:58:24.092Z,99.99
2022-10-21T02:59:24.710Z,99.99
2022-10-21T03:00:28.457Z,99.99
2022-10-21T03:01:26.532Z,99.99
2022-10-21T03:02:26.566Z,99.99
2022-10-21T03:03:26.882Z,99.99
2022-10-21T03:04:27.808Z,99.99
2022-10-21T03:05:28.528Z,99.99
2022-10-21T03:06:28.866Z,99.99
2022-10-21T03:07:30.115Z,99.99
2022-10-21T03:08:30.802Z,99.99
2022-10-21T03:09:31.151Z,99.99
2022-10-21T03:10:31.378Z,99.99
2022-10-21T03:11:32.427Z,99.99
2022-10-21T03:12:33.319Z,99.99
2022-10-21T03:13:33.935Z,99.99
2022-10-21T03:14:34.276Z,99.99
2022-10-21T03:15:35.486Z,99.99
2022-10-21T03:16:36.396Z,99.99
2022-10-21T03:17:37.282Z,99.99
2022-10-21T03:18:37.285Z,99.99
2022-10-21T03:19:37.907Z,99.99
2022-10-21T03:20:38.105Z,99.99
2022-10-21T03:21:39.120Z,99.99
2022-10-21T03:22:39.658Z,99.99
2022-10-21T03:23:40.568Z,99.99
2022-10-21T03:24:41.190Z,99.99
2022-10-21T03:25:42.124Z,99.99
2022-10-21T03:26:42.335Z,99.99
2022-10-21T03:27:42.215Z,99.99
2022-10-21T03:28:43.124Z,99.99
2022-10-21T03:29:43.456Z,99.99
2022-10-21T03:30:44.070Z,99.99
2022-10-21T03:31:45.098Z,99.99
2022-10-21T03:32:46.017Z,99.99
2022-10-21T03:33:46.634Z,99.99
2022-10-21T03:34:47.249Z,99.99
2022-10-21T03:35:48.165Z,99.99
2022-10-21T03:36:48.059Z,99.99
2022-10-21T03:37:49.345Z,99.99
2022-10-21T03:38:49.808Z,99.99
2022-10-21T03:39:50.402Z,99.99
2022-10-21T03:40:51.019Z,99.99
2022-10-21T03:41:51.309Z,99.99
2022-10-21T03:42:51.911Z,99.99
2022-10-21T03:43:52.540Z,99.99
2022-10-21T03:44:53.752Z,99.99
2022-10-21T03:45:54.373Z,99.99
2022-10-21T03:46:55.587Z,99.99
2022-10-21T03:47:56.213Z,99.99
2022-10-21T03:49:00.807Z,99.99
2022-10-21T03:49:57.378Z,99.99
2022-10-21T03:50:58.736Z,99.99
2022-10-21T03:51:59.038Z,99.99
2022-10-21T03:52:59.286Z,99.99
2022-10-21T03:53:59.564Z,99.99
2022-10-21T03:54:59.768Z,99.99
2022-10-21T03:56:02.024Z,99.99
2022-10-21T03:57:01.385Z,99.99
2022-10-21T03:58:02.581Z,99.99
2022-10-21T03:59:04.060Z,99.99
2022-10-21T04:00:02.836Z,99.99
2022-10-21T04:01:03.705Z,99.99
2022-10-21T04:02:04.366Z,99.99
2022-10-21T04:03:04.435Z,99.99
2022-10-21T04:04:04.638Z,99.99
2022-10-21T04:05:05.571Z,99.99
2022-10-21T04:06:05.485Z,99.99
2022-10-21T04:07:06.116Z,99.99
2022-10-21T04:08:06.346Z,99.99
2022-10-21T04:09:06.785Z,99.99
2022-10-21T04:10:06.942Z,99.99
2022-10-21T04:11:07.693Z,99.99
2022-10-21T04:12:08.025Z,99.99
2022-10-21T04:13:08.204Z,99.99
2022-10-21T04:14:10.282Z,99.99
2022-10-21T04:15:09.274Z,99.99
2022-10-21T04:16:09.885Z,99.99
2022-10-21T04:17:14.007Z,99.99
2022-10-21T04:18:10.897Z,99.99
2022-10-21T04:19:11.503Z,99.99
2022-10-21T04:20:12.447Z,99.99
2022-10-21T04:21:12.725Z,99.99
2022-10-21T04:22:13.317Z,99.99
2022-10-21T04:23:14.576Z,99.99
2022-10-21T04:24:14.762Z,99.99
2022-10-21T04:25:15.666Z,99.99
2022-10-21T04:26:16.257Z,99.99
2022-10-21T04:27:17.196Z,99.99
2022-10-21T04:28:17.672Z,99.99
2022-10-21T04:29:18.001Z,99.99
2022-10-21T04:30:18.634Z,99.99
2022-10-21T04:31:19.543Z,99.99
2022-10-21T04:32:20.547Z,99.99
2022-10-21T04:33:20.870Z,99.99
2022-10-21T04:34:21.767Z,99.99
2022-10-21T04:35:23.112Z,99.99
2022-10-21T04:36:24.026Z,99.99
2022-10-21T04:37:24.650Z,99.99
2022-10-21T04:38:25.871Z,99.99
2022-10-21T04:39:25.779Z,99.99
2022-10-21T04:40:26.674Z,99.99
2022-10-21T04:41:26.861Z,99.99
2022-10-21T04:43:28.510Z,99.99
2022-10-21T04:44:29.397Z,99.99
2022-10-21T04:45:30.298Z,99.99
2022-10-21T04:46:30.623Z,99.99
2022-10-21T04:47:31.534Z,99.99
2022-10-21T04:48:32.325Z,99.99
2022-10-21T04:49:32.521Z,99.99
2022-10-21T04:50:32.834Z,99.99
2022-10-21T04:51:33.407Z,99.99
2022-10-21T04:52:34.427Z,99.99
2022-10-21T04:53:35.395Z,99.99
2022-10-21T04:54:36.025Z,99.99
2022-10-21T04:55:36.661Z,99.99
2022-10-21T04:56:37.271Z,99.99
2022-10-21T04:57:38.223Z,99.99
2022-10-21T04:58:38.092Z,99.99
2022-10-21T04:59:39.420Z,99.99
2022-10-21T05:00:40.217Z,99.99
2022-10-21T05:01:41.015Z,99.99
2022-10-21T05:02:42.032Z,99.99
2022-10-21T05:03:42.344Z,99.99
2022-10-21T05:04:42.552Z,99.99
2022-10-21T05:05:42.764Z,99.99
2022-10-21T05:06:43.703Z,99.99
2022-10-21T05:07:44.614Z,99.99
2022-10-21T05:08:45.684Z,99.99
2022-10-21T05:09:46.109Z,99.99
2022-10-21T05:10:47.005Z,99.99
2022-10-21T05:11:47.926Z,99.99
2022-10-21T05:12:47.806Z,99.99
2022-10-21T05:13:49.255Z,99.99
2022-10-21T05:14:49.464Z,99.99
2022-10-21T05:15:50.382Z,99.99
2022-10-21T05:16:50.568Z,99.99
2022-10-21T05:17:50.757Z,99.99
2022-10-21T05:18:51.368Z,99.99
2022-10-21T05:19:52.706Z,99.99
2022-10-21T05:20:53.619Z,99.99
2022-10-21T05:21:53.843Z,99.99
2022-10-21T05:22:54.200Z,99.99
2022-10-21T05:23:54.724Z,99.99
2022-10-21T05:24:55.318Z,99.99
2022-10-21T05:25:55.950Z,99.99
2022-10-21T05:26:56.559Z,99.99
2022-10-21T05:27:57.790Z,99.99
2022-10-21T05:28:57.968Z,99.99
2022-10-21T05:29:58.316Z,99.99
2022-10-21T05:30:58.804Z,99.99
2022-10-21T05:31:59.694Z,99.99
2022-10-21T05:33:00.400Z,99.99
2022-10-21T05:34:00.577Z,99.99
2022-10-21T05:35:00.765Z,99.99
2022-10-21T05:36:01.380Z,99.99
2022-10-21T05:37:01.999Z,99.99
2022-10-21T05:38:02.335Z,99.99
2022-10-21T05:39:03.594Z,99.99
2022-10-21T05:40:03.929Z,99.99
2022-10-21T05:41:04.257Z,99.99
2022-10-21T05:42:04.868Z,99.99
2022-10-21T05:43:05.315Z,99.99
2022-10-21T05:44:05.793Z,99.99
2022-10-21T05:45:05.984Z,99.99
2022-10-21T05:46:06.611Z,99.99
2022-10-21T05:47:06.922Z,99.99
2022-10-21T05:48:07.558Z,99.99
2022-10-21T05:49:07.947Z,99.99
2022-10-21T05:50:08.563Z,99.99
2022-10-21T05:51:09.476Z,99.99
2022-10-21T05:52:09.970Z,99.99
2022-10-21T05:53:10.468Z,99.99
2022-10-21T05:54:11.711Z,99.99
2022-10-21T05:55:11.601Z,99.99
2022-10-21T05:56:12.210Z,99.99
2022-10-21T05:57:12.847Z,99.99
2022-10-21T05:58:13.805Z,99.99
2022-10-21T05:59:15.823Z,99.99
2022-10-21T06:00:15.012Z,99.99
2022-10-21T06:01:15.347Z,99.99
2022-10-21T06:02:15.572Z,99.99
2022-10-21T06:03:16.564Z,99.99
2022-10-21T06:04:17.178Z,99.99
2022-10-21T06:05:17.821Z,99.99
2022-10-21T06:06:18.732Z,99.99
2022-10-21T06:07:18.694Z,99.99
2022-10-21T06:08:19.186Z,99.99
2022-10-21T06:09:19.841Z,99.99
2022-10-21T06:10:20.331Z,99.99
2022-10-21T06:11:21.296Z,99.99
2022-10-21T06:12:21.639Z,99.99
2022-10-21T06:13:22.369Z,99.99
2022-10-21T06:14:23.563Z,99.99
2022-10-21T06:15:23.782Z,99.99
2022-10-21T06:16:24.399Z,99.99
2022-10-21T06:17:25.613Z,99.99
2022-10-21T06:18:26.268Z,99.99
2022-10-21T06:19:27.463Z,99.99
2022-10-21T06:20:28.113Z,99.99
2022-10-21T06:21:29.084Z,99.99
2022-10-21T06:22:29.746Z,99.99
2022-10-21T06:23:31.020Z,99.99
2022-10-21T06:24:31.558Z,99.99
2022-10-21T06:25:32.198Z,99.99
2022-10-21T06:26:34.590Z,99.99
2022-10-21T06:27:33.345Z,99.99
2022-10-21T06:28:33.756Z,99.99
2022-10-21T06:29:34.948Z,99.99
2022-10-21T06:30:35.868Z,99.99
2022-10-21T06:31:36.487Z,99.99
2022-10-21T06:32:37.544Z,99.99
2022-10-21T06:33:38.288Z,99.99
2022-10-21T06:34:38.929Z,99.99
2022-10-21T06:35:39.847Z,99.99
2022-10-21T06:36:39.740Z,99.99
2022-10-21T06:37:41.583Z,99.99
2022-10-21T06:38:41.332Z,99.99
2022-10-21T06:39:41.848Z,99.99
2022-10-21T06:40:42.459Z,99.99
2022-10-21T06:41:43.381Z,99.99
2022-10-21T06:42:44.277Z,99.99
2022-10-21T06:43:44.316Z,99.99
2022-10-21T06:44:45.517Z,99.99
2022-10-21T06:45:46.159Z,99.99
2022-10-21T06:46:47.376Z,99.99
2022-10-21T06:47:48.202Z,99.99
2022-10-21T06:48:48.688Z,99.99
2022-10-21T06:49:49.605Z,99.99
2022-10-21T06:50:50.202Z,99.99
2022-10-21T06:51:50.404Z,99.99
2022-10-21T06:52:50.613Z,99.99
2022-10-21T06:53:51.047Z,99.99
2022-10-21T06:54:52.313Z,99.99
2022-10-21T06:55:52.249Z,99.99
2022-10-21T06:56:53.178Z,99.99
2022-10-21T06:57:53.794Z,99.99
2022-10-21T06:58:54.015Z,99.99
2022-10-21T06:59:54.197Z,99.99
2022-10-21T07:00:55.110Z,99.99
2022-10-21T07:02:10.779Z,99.99
2022-10-21T07:02:55.391Z,99.99
2022-10-21T07:03:56.148Z,99.99
2022-10-21T07:04:56.115Z,99.99
2022-10-21T07:05:57.327Z,99.99
2022-10-21T07:06:57.230Z,99.99
2022-10-21T07:07:58.017Z,99.99
2022-10-21T07:09:04.122Z,99.99
2022-10-21T07:09:59.783Z,99.99
2022-10-21T07:11:00.094Z,99.99
2022-10-21T07:12:01.013Z,99.99
2022-10-21T07:13:01.935Z,99.99
2022-10-21T07:14:02.975Z,99.99
2022-10-21T07:15:02.882Z,99.99
2022-10-21T07:16:03.800Z,99.99
2022-10-21T07:17:05.015Z,99.99
2022-10-21T07:18:05.681Z,99.99
2022-10-21T07:19:06.293Z,99.99
2022-10-21T07:20:07.207Z,99.99
2022-10-21T07:21:08.145Z,99.99
2022-10-21T07:22:08.360Z,99.99
2022-10-21T07:23:09.581Z,99.99
2022-10-21T07:24:10.156Z,99.99
2022-10-21T07:25:10.545Z,99.99
2022-10-21T07:26:11.437Z,99.99
2022-10-21T07:27:12.373Z,99.99
2022-10-21T07:28:12.574Z,99.99
2022-10-21T07:29:12.936Z,99.99
2022-10-21T07:30:13.410Z,99.99
2022-10-21T07:31:13.326Z,99.99
2022-10-21T07:32:13.963Z,99.99
2022-10-21T07:33:14.579Z,99.99
2022-10-21T07:34:14.601Z,99.99
2022-10-21T07:35:15.519Z,99.99
2022-10-21T07:36:16.439Z,99.99
2022-10-21T07:37:16.633Z,99.99
2022-10-21T07:38:18.757Z,99.99
2022-10-21T07:39:17.552Z,99.99
2022-10-21T07:40:18.078Z,99.99
2022-10-21T07:41:18.722Z,99.99
2022-10-21T07:42:19.356Z,99.99
2022-10-21T07:43:19.734Z,99.99
2022-10-21T07:44:20.835Z,99.99
2022-10-21T07:45:22.026Z,99.99
2022-10-21T07:46:22.641Z,99.99
2022-10-21T07:47:23.557Z,99.99
2022-10-21T07:48:23.920Z,99.99
2022-10-21T07:49:25.112Z,99.99
2022-10-21T07:50:25.607Z,99.99
2022-10-21T07:51:27.130Z,99.99
2022-10-21T07:52:27.193Z,99.99
2022-10-21T07:53:27.904Z,99.99
2022-10-21T07:54:28.649Z,99.99
2022-10-21T07:55:29.170Z,99.99
2022-10-21T07:56:29.783Z,99.99
2022-10-21T07:57:30.042Z,99.99
2022-10-21T07:58:30.259Z,99.99
2022-10-21T07:59:30.483Z,99.99
2022-10-21T08:00:31.693Z,99.99
2022-10-21T08:01:32.877Z,99.99
2022-10-21T08:02:32.860Z,99.99
2022-10-21T08:03:33.188Z,99.99
2022-10-21T08:04:33.607Z,99.99
2022-10-21T08:05:34.243Z,99.99
2022-10-21T08:06:34.875Z,99.99
2022-10-21T08:07:36.097Z,99.99
2022-10-21T08:08:36.450Z,99.99
2022-10-21T08:09:37.393Z,99.99
2022-10-21T08:10:38.036Z,99.99
2022-10-21T08:11:38.261Z,99.99
2022-10-21T08:12:38.357Z,99.99
2022-10-21T08:13:38.300Z,99.99
2022-10-21T08:14:39.381Z,99.99
2022-10-21T08:15:39.560Z,99.99
2022-10-21T08:16:40.583Z,99.99
2022-10-21T08:17:41.640Z,99.99
2022-10-21T08:18:41.842Z,99.99
2022-10-21T08:19:42.104Z,99.99
2022-10-21T08:20:42.237Z,99.99
2022-10-21T08:21:43.150Z,99.99
2022-10-21T08:22:43.341Z,99.99
2022-10-21T08:23:44.281Z,99.99
2022-10-21T08:24:47.887Z,99.99
2022-10-21T08:25:45.419Z,99.99
2022-10-21T08:26:45.614Z,99.99
2022-10-21T08:27:46.535Z,99.99
2022-10-21T08:28:47.187Z,99.99
2022-10-21T08:29:47.612Z,99.99
2022-10-21T08:30:48.078Z,99.99
2022-10-21T08:31:48.416Z,99.99
2022-10-21T08:32:49.336Z,99.99
2022-10-21T08:33:49.972Z,99.99
2022-10-21T08:34:50.995Z,99.99
2022-10-21T08:35:51.318Z,99.99
2022-10-21T08:36:52.268Z,99.99
2022-10-21T08:37:52.750Z,99.99
2022-10-21T08:38:53.283Z,99.99
2022-10-21T08:39:53.481Z,99.99
2022-10-21T08:40:57.704Z,99.99
2022-10-21T08:41:54.909Z,99.99
2022-10-21T08:42:55.846Z,99.99
2022-10-21T08:43:55.735Z,99.99
2022-10-21T08:44:57.054Z,99.99
2022-10-21T08:45:57.536Z,99.99
2022-10-21T08:46:58.499Z,99.99
2022-10-21T08:47:59.537Z,99.99
2022-10-21T08:48:59.735Z,99.99
2022-10-21T08:49:59.929Z,99.99
2022-10-21T08:51:00.842Z,99.99
2022-10-21T08:52:01.390Z,99.99
2022-10-21T08:53:01.598Z,99.99
2022-10-21T08:54:02.529Z,99.99
2022-10-21T08:55:03.558Z,99.99
2022-10-21T08:56:04.802Z,99.99
2022-10-21T08:57:05.086Z,99.99
2022-10-21T08:58:05.576Z,99.99
2022-10-21T08:59:05.614Z,98.57
2022-10-21T09:00:06.582Z,98.96
2022-10-21T09:01:07.224Z,99.99
2022-10-21T09:02:07.717Z,99.99
2022-10-21T09:03:08.650Z,99.99
2022-10-21T09:04:09.095Z,99.77
2022-10-21T09:05:10.115Z,99.99
2022-10-21T09:06:11.046Z,98.82
2022-10-21T09:07:12.258Z,98.82
2022-10-21T09:08:13.154Z,99.1
2022-10-21T09:09:13.830Z,99.99
2022-10-21T09:10:13.827Z,96.89
2022-10-21T09:11:14.083Z,96.22
2022-10-21T09:12:15.125Z,95.94
2022-10-21T09:13:15.058Z,95.75
2022-10-21T09:14:15.974Z,96.75
2022-10-21T09:15:17.204Z,96.56
2022-10-21T09:16:16.817Z,97.04
2022-10-21T09:17:17.039Z,98.29
2022-10-21T09:18:17.238Z,97.42
2022-10-21T09:19:17.508Z,99.82
2022-10-21T09:20:17.730Z,99.99
2022-10-21T09:21:18.992Z,99.99
2022-10-21T09:22:39.825Z,99.99
2022-10-21T09:23:20.489Z,99.99
2022-10-21T09:24:20.328Z,99.99
2022-10-21T09:25:21.604Z,99.99
2022-10-21T09:26:24.337Z,99.99
2022-10-21T09:27:44.268Z,99.99
2022-10-21T09:28:22.670Z,99.99
2022-10-21T09:29:23.864Z,99.99
2022-10-21T09:30:24.091Z,99.99
2022-10-21T09:31:24.982Z,99.99
2022-10-21T09:32:25.515Z,99.99
2022-10-21T09:33:25.902Z,99.99
2022-10-21T09:34:25.812Z,99.99
2022-10-21T09:35:26.874Z,99.99
2022-10-21T09:36:27.808Z,99.99
2022-10-21T09:37:30.459Z,99.99
2022-10-21T09:38:29.249Z,99.99
2022-10-21T09:39:29.456Z,99.99
2022-10-21T09:40:29.673Z,99.99
2022-10-21T09:41:30.211Z,99.99
2022-10-21T09:42:54.035Z,99.99
2022-10-21T09:43:31.407Z,99.99
2022-10-21T09:44:31.822Z,99.99
2022-10-21T09:45:31.970Z,99.87
2022-10-21T09:46:32.154Z,99.29
2022-10-21T09:47:32.339Z,99.99
2022-10-21T09:48:45.191Z,99.29
2022-10-21T09:50:14.592Z,99.49
2022-10-21T09:51:15.084Z,99.29
2022-10-21T09:52:15.706Z,99.87
2022-10-21T09:53:16.618Z,99.77
2022-10-21T09:54:17.049Z,99.99
2022-10-21T09:55:17.743Z,99.87
2022-10-21T09:56:18.463Z,99.68
2022-10-21T09:57:19.693Z,99.2
2022-10-21T09:58:20.197Z,99.68
2022-10-21T09:59:20.853Z,99.49
2022-10-21T10:00:21.065Z,99.39
2022-10-21T10:01:21.586Z,99.49
2022-10-21T10:02:21.641Z,99.58
2022-10-21T10:03:22.411Z,98.82
2022-10-21T10:04:23.337Z,97.61
2022-10-21T10:05:24.268Z,98.48
2022-10-21T10:06:25.008Z,98.48
2022-10-21T10:07:25.205Z,98.29
2022-10-21T10:08:25.824Z,98.19
2022-10-21T10:09:26.566Z,97.81
2022-10-21T10:10:27.198Z,97.91
2022-10-21T10:11:27.696Z,97.71
2022-10-21T10:12:27.917Z,98.48
2022-10-21T10:13:28.614Z,98.29
2022-10-21T10:14:29.808Z,98
2022-10-21T10:15:34.847Z,97.52
2022-10-21T10:16:31.167Z,97.61
2022-10-21T10:17:31.366Z,98
2022-10-21T10:18:31.984Z,98.19
2022-10-21T10:19:32.293Z,97.71
2022-10-21T10:20:33.564Z,98.19
2022-10-21T10:21:33.476Z,97.91
2022-10-21T10:22:34.701Z,97.91
2022-10-21T10:23:34.892Z,97.81
2022-10-21T10:24:35.385Z,98.19
2022-10-21T10:25:35.881Z,97.24
2022-10-21T10:26:36.859Z,97.24
2022-10-21T10:27:37.431Z,97.52
2022-10-21T10:28:37.931Z,97.52
2022-10-21T10:29:38.636Z,97.24
2022-10-21T10:30:39.853Z,96.85
2022-10-21T10:31:40.610Z,96.56
2022-10-21T10:32:41.936Z,95.89
2022-10-21T10:33:42.588Z,95.6
2022-10-21T10:34:43.377Z,95.7
2022-10-21T10:35:43.714Z,95.79
2022-10-21T10:36:44.971Z,95.98
2022-10-21T10:37:45.596Z,95.79
2022-10-21T10:38:46.215Z,95.89
2022-10-21T10:39:46.842Z,96.56
2022-10-21T10:40:48.169Z,96.85
2022-10-21T10:41:49.020Z,97.24
2022-10-21T10:42:49.259Z,97.91
2022-10-21T10:43:49.462Z,97.71
2022-10-21T10:44:49.647Z,98.48
2022-10-21T10:45:50.549Z,98.86
2022-10-21T10:46:50.819Z,98.77
2022-10-21T10:47:51.737Z,98
2022-10-21T10:48:52.370Z,97.91
2022-10-21T10:49:52.564Z,98.48
2022-10-21T10:50:53.189Z,98.48
2022-10-21T10:51:54.532Z,98.86
2022-10-21T10:52:54.429Z,98.86
2022-10-21T10:53:55.056Z,98.1
2022-10-21T10:54:55.949Z,97.81
2022-10-21T10:55:56.957Z,97.38
2022-10-21T10:56:57.888Z,97.42
2022-10-21T10:58:18.170Z,97.38
2022-10-21T10:58:58.591Z,97.28
2022-10-21T10:59:59.090Z,98.34
2022-10-21T11:01:00.189Z,97.66
2022-10-21T11:02:00.396Z,96.99
2022-10-21T11:03:01.583Z,96.8
2022-10-21T11:04:01.772Z,96.8
2022-10-21T11:05:02.738Z,97.33
2022-10-21T11:06:03.657Z,96.85
2022-10-21T11:07:04.101Z,95.89
2022-10-21T11:08:05.023Z,96.08
2022-10-21T11:09:06.353Z,95.89
2022-10-21T11:10:06.790Z,96.66
2022-10-21T11:11:06.806Z,96.8
2022-10-21T11:12:08.018Z,96.42
2022-10-21T11:13:08.837Z,94.78
2022-10-21T11:14:09.763Z,94.01
2022-10-21T11:15:10.052Z,94.49
2022-10-21T11:16:11.099Z,95.45
2022-10-21T11:17:12.550Z,96.13
2022-10-21T11:18:29.230Z,94.4
2022-10-21T11:19:12.844Z,94.01
2022-10-21T11:20:13.786Z,94.11
2022-10-21T11:21:13.706Z,95.45
2022-10-21T11:22:14.930Z,96.03
2022-10-21T11:23:15.271Z,96.17
2022-10-21T11:24:15.912Z,95.55
2022-10-21T11:25:16.517Z,94.49
2022-10-21T11:26:17.106Z,93
2022-10-21T11:27:20.715Z,94.64
2022-10-21T11:28:19.269Z,94.15
2022-10-21T11:29:19.188Z,94.45
2022-10-21T11:30:20.093Z,94.25
2022-10-21T11:31:21.004Z,93.58
2022-10-21T11:32:21.497Z,92.13
2022-10-21T11:33:22.096Z,93.1
2022-10-21T11:34:23.315Z,92.91
2022-10-21T11:35:23.935Z,92.61
2022-10-21T11:36:24.576Z,92.33
2022-10-21T11:37:25.088Z,91.85
2022-10-21T11:38:25.626Z,90.5
2022-10-21T11:39:26.862Z,91.17
2022-10-21T11:40:26.486Z,92.13
2022-10-21T11:41:32.682Z,91.75
2022-10-21T11:42:28.883Z,91.99
2022-10-21T11:43:29.354Z,92.29
2022-10-21T11:44:34.914Z,92.09
2022-10-21T11:45:30.108Z,92.57
2022-10-21T11:46:30.727Z,92.47
2022-10-21T11:47:31.614Z,92.76
2022-10-21T11:48:31.828Z,93.15
2022-10-21T11:49:35.209Z,93.73
2022-10-21T11:50:33.222Z,92.76
2022-10-21T11:51:33.463Z,93.63
2022-10-21T11:52:33.676Z,94.11
2022-10-21T11:53:34.745Z,93.82
2022-10-21T11:54:34.936Z,92.76
2022-10-21T11:55:35.534Z,93.91
2022-10-21T11:56:35.533Z,94.21
2022-10-21T11:57:36.469Z,94.59
2022-10-21T11:58:37.282Z,95.84
2022-10-21T11:59:37.654Z,94.59
2022-10-21T12:00:38.383Z,93.82
2022-10-21T12:01:38.868Z,94.78
2022-10-21T12:02:39.295Z,94.21
2022-10-21T12:03:39.312Z,94.78
2022-10-21T12:04:39.986Z,94.78
2022-10-21T12:05:40.197Z,94.01
2022-10-21T12:06:40.666Z,95.07
2022-10-21T12:07:40.653Z,94.59
2022-10-21T12:08:46.129Z,94.11
2022-10-21T12:09:41.805Z,94.98
2022-10-21T12:10:43.041Z,95.75
2022-10-21T12:11:43.358Z,96.13
2022-10-21T12:12:44.428Z,96.32
2022-10-21T12:13:44.678Z,96.03
2022-10-21T12:14:45.327Z,95.75
2022-10-21T12:15:45.525Z,95.45
2022-10-21T12:16:46.452Z,95.65
2022-10-21T12:17:46.940Z,96.03
2022-10-21T12:18:47.899Z,95.55
2022-10-21T12:19:48.824Z,95.26
2022-10-21T12:20:49.324Z,94.49
2022-10-21T12:21:50.254Z,94.78
2022-10-21T12:22:50.908Z,94.49
2022-10-21T12:23:51.571Z,94.98
2022-10-21T12:24:52.493Z,94.15
2022-10-21T12:25:53.407Z,94.88
2022-10-21T12:26:53.541Z,94.64
2022-10-21T12:27:54.113Z,93.29
2022-10-21T12:28:54.703Z,93
2022-10-21T12:29:55.381Z,94.15
2022-10-21T12:30:56.188Z,93
2022-10-21T12:31:57.136Z,92.81
2022-10-21T12:32:57.455Z,93
2022-10-21T12:33:57.661Z,92.61
2022-10-21T12:34:58.297Z,93
2022-10-21T12:35:58.491Z,92.43
2022-10-21T12:36:59.419Z,92.71
2022-10-21T12:38:00.559Z,92.81
2022-10-21T12:39:00.392Z,92.52
2022-10-21T12:40:01.306Z,92.67
2022-10-21T12:41:02.262Z,93.1
2022-10-21T12:42:02.869Z,92.81
2022-10-21T12:43:03.362Z,93.53
2022-10-21T12:44:03.625Z,93.73
2022-10-21T12:45:03.945Z,93.63
2022-10-21T12:46:04.862Z,94.49
2022-10-21T12:47:05.063Z,94.49
2022-10-21T12:48:05.390Z,94.49
2022-10-21T12:49:06.296Z,95.07
2022-10-21T12:50:06.987Z,95.26
2022-10-21T12:51:07.483Z,95.45
2022-10-21T12:52:08.418Z,95.84
2022-10-21T12:53:09.036Z,95.36
2022-10-21T12:54:09.239Z,95.75
2022-10-21T12:55:10.265Z,95.65
2022-10-21T12:56:11.461Z,94.78
2022-10-21T12:57:11.711Z,94.21
2022-10-21T12:58:12.389Z,94.3
2022-10-21T12:59:12.656Z,94.21
2022-10-21T13:00:12.966Z,95.17
2022-10-21T13:01:13.922Z,95.07
2022-10-21T13:02:13.935Z,95.94
2022-10-21T13:03:14.593Z,96.99
2022-10-21T13:04:15.500Z,96.32