createdAt,value
2023-05-05T00:00:35.010Z,12.02
2023-05-05T00:03:03.940Z,20.10
2023-05-05T00:05:33.089Z,12.20
2023-05-05T00:08:01.897Z,18.70
2023-05-05T00:10:30.578Z,15.02
2023-05-05T00:12:59.550Z,14.02
2023-05-05T00:15:28.267Z,15.93
2023-05-05T00:17:57.291Z,39.78
2023-05-05T00:20:26.041Z,17.75
2023-05-05T00:22:54.998Z,18.88
2023-05-05T00:25:26.840Z,19.92
2023-05-05T00:27:55.916Z,24.05
2023-05-05T00:30:25.098Z,25.08
2023-05-05T00:32:54.744Z,24.08
2023-05-05T00:35:23.642Z,18.65
2023-05-05T00:37:52.626Z,14.80
2023-05-05T00:40:21.353Z,14.02
2023-05-05T00:42:53.492Z,17.13
2023-05-05T00:45:22.452Z,18.80
2023-05-05T00:47:54.863Z,18.92
2023-05-05T00:50:29.884Z,16.00
2023-05-05T00:55:33.144Z,18.33
2023-05-05T00:58:06.544Z,13.85
2023-05-05T01:00:35.953Z,15.75
2023-05-05T01:03:06.194Z,12.35
2023-05-05T01:06:16.390Z,14.68
2023-05-05T01:09:12.411Z,20.45
2023-05-05T01:11:44.057Z,13.93
2023-05-05T01:14:15.127Z,30.75
2023-05-05T01:17:01.166Z,16.02
2023-05-05T01:19:51.830Z,16.30
2023-05-05T01:22:26.409Z,21.52
2023-05-05T01:25:18.133Z,17.50
2023-05-05T01:28:14.923Z,16.75
2023-05-05T01:31:10.059Z,17.08
2023-05-05T01:36:41.009Z,13.50
2023-05-05T01:39:14.111Z,25.98
2023-05-05T01:41:52.132Z,15.32
2023-05-05T01:44:21.208Z,18.20
2023-05-05T01:46:52.867Z,25.10
2023-05-05T01:49:21.850Z,35.53
2023-05-05T01:51:51.543Z,13.75
2023-05-05T01:54:21.988Z,20.45
2023-05-05T01:56:54.114Z,25.77
2023-05-05T01:59:25.872Z,28.60
2023-05-05T02:01:57.204Z,24.80
2023-05-05T02:04:30.360Z,19.20
2023-05-05T02:07:00.655Z,21.67
2023-05-05T02:09:30.314Z,21.42
2023-05-05T02:12:00.621Z,27.65
2023-05-05T02:14:31.467Z,10.93
2023-05-05T02:17:04.553Z,27.38
2023-05-05T02:19:42.359Z,18.38
2023-05-05T02:22:13.011Z,20.00
2023-05-05T02:24:41.818Z,14.57
2023-05-05T02:27:12.780Z,16.77
2023-05-05T02:29:56.700Z,17.52
2023-05-05T02:32:33.430Z,22.23
2023-05-05T02:35:20.754Z,20.90
2023-05-05T02:38:02.810Z,20.35
2023-05-05T02:40:38.257Z,24.75
2023-05-05T02:43:11.041Z,25.63
2023-05-05T02:45:40.071Z,23.63
2023-05-05T02:48:08.984Z,16.75
2023-05-05T02:50:40.201Z,20.73
2023-05-05T02:53:26.206Z,15.10
2023-05-05T02:55:57.460Z,19.67
2023-05-05T02:58:38.700Z,26.63
2023-05-05T03:01:29.203Z,18.75
2023-05-05T03:04:09.064Z,20.55
2023-05-05T03:06:48.347Z,16.00
2023-05-05T03:09:29.134Z,20.17
2023-05-05T03:12:10.038Z,27.10
2023-05-05T03:14:54.070Z,20.42
2023-05-05T03:17:25.301Z,19.08
2023-05-05T03:19:55.939Z,14.13
2023-05-05T03:22:25.347Z,20.80
2023-05-05T03:24:54.344Z,25.85
2023-05-05T03:27:25.806Z,17.35
2023-05-05T03:29:54.637Z,22.27
2023-05-05T03:32:25.171Z,21.67
2023-05-05T03:34:56.029Z,23.10
2023-05-05T03:37:30.907Z,19.75
2023-05-05T03:40:00.315Z,23.60
2023-05-05T03:42:29.345Z,19.33
2023-05-05T03:45:00.808Z,18.67
2023-05-05T03:47:29.620Z,19.63
2023-05-05T03:50:02.197Z,21.77
2023-05-05T03:52:32.635Z,16.38
2023-05-05T03:55:02.288Z,18.83
2023-05-05T03:57:30.905Z,16.85
2023-05-05T03:59:59.682Z,23.77
2023-05-05T04:02:28.889Z,12.65
2023-05-05T04:05:01.402Z,17.38
2023-05-05T04:07:30.221Z,22.83
2023-05-05T04:09:59.216Z,18.65
2023-05-05T04:12:29.002Z,34.00
2023-05-05T04:14:59.013Z,27.33
2023-05-05T04:17:28.284Z,25.60
2023-05-05T04:19:57.165Z,54.50
2023-05-05T04:22:28.238Z,18.02
2023-05-05T04:24:57.976Z,13.35
2023-05-05T04:27:29.614Z,17.35
2023-05-05T04:29:59.629Z,38.05
2023-05-05T04:32:28.913Z,27.67
2023-05-05T04:34:58.056Z,46.08
2023-05-05T04:37:27.599Z,18.23
2023-05-05T04:39:57.230Z,12.27
2023-05-05T04:42:26.739Z,32.65
2023-05-05T04:44:56.287Z,26.35
2023-05-05T04:47:26.109Z,18.83
2023-05-05T04:49:58.511Z,18.27
2023-05-05T04:52:27.805Z,16.85
2023-05-05T04:54:57.463Z,15.05
2023-05-05T04:57:26.646Z,16.83
2023-05-05T04:59:55.407Z,33.20
2023-05-05T05:02:24.865Z,26.30
2023-05-05T05:04:54.835Z,26.08
2023-05-05T05:07:24.755Z,21.80
2023-05-05T05:09:53.640Z,15.18
2023-05-05T05:12:22.110Z,13.77
2023-05-05T05:14:52.671Z,11.40
2023-05-05T05:17:25.801Z,18.77
2023-05-05T05:19:56.079Z,12.95
2023-05-05T05:22:25.095Z,23.77
2023-05-05T05:24:54.182Z,16.73
2023-05-05T05:27:23.223Z,18.50
2023-05-05T05:29:54.624Z,23.92
2023-05-05T05:32:23.320Z,11.35
2023-05-05T05:34:52.042Z,38.45
2023-05-05T05:37:20.725Z,21.75
2023-05-05T05:39:54.145Z,34.70
2023-05-05T05:42:24.716Z,15.35
2023-05-05T05:44:54.519Z,26.40
2023-05-05T05:47:24.499Z,14.73
2023-05-05T05:49:53.601Z,20.52
2023-05-05T05:52:22.370Z,21.20
2023-05-05T05:54:51.450Z,19.23
2023-05-05T05:57:20.496Z,17.35
2023-05-05T05:59:49.697Z,22.45
2023-05-05T06:02:19.923Z,11.27
2023-05-05T06:04:48.679Z,24.70
2023-05-05T06:07:17.583Z,16.80
2023-05-05T06:09:46.960Z,21.15
2023-05-05T06:12:16.806Z,18.08
2023-05-05T06:14:45.863Z,30.40
2023-05-05T06:17:14.754Z,15.18
2023-05-05T06:19:44.171Z,17.63
2023-05-05T06:22:12.853Z,19.02
2023-05-05T06:24:41.826Z,25.70
2023-05-05T06:27:10.739Z,96.53
2023-05-05T06:29:39.473Z,23.30
2023-05-05T06:32:09.200Z,23.15
2023-05-05T06:34:37.916Z,18.65
2023-05-05T06:37:07.013Z,45.78
2023-05-05T06:39:35.716Z,24.02
2023-05-05T06:42:04.986Z,42.65
2023-05-05T06:44:35.412Z,25.17
2023-05-05T06:47:05.070Z,39.20
2023-05-05T06:49:34.019Z,34.42
2023-05-05T06:52:02.870Z,29.90
2023-05-05T06:54:31.641Z,30.80
2023-05-05T06:57:00.209Z,32.25
2023-05-05T06:59:29.109Z,43.15
2023-05-05T07:01:57.786Z,26.58
2023-05-05T07:04:27.523Z,19.00
2023-05-05T07:06:56.611Z,16.42
2023-05-05T07:09:25.346Z,30.67
2023-05-05T07:11:54.147Z,20.70
2023-05-05T07:14:24.375Z,29.75
2023-05-05T07:16:53.528Z,19.20
2023-05-05T07:19:23.031Z,36.35
2023-05-05T07:21:52.687Z,31.13
2023-05-05T07:24:21.415Z,40.05
2023-05-05T07:26:50.171Z,28.25
2023-05-05T07:29:18.831Z,42.28
2023-05-05T07:31:47.707Z,51.97
2023-05-05T07:34:16.349Z,32.70
2023-05-05T07:36:45.633Z,29.80
2023-05-05T07:39:15.893Z,25.65
2023-05-05T07:41:45.059Z,36.75
2023-05-05T07:44:13.804Z,26.27
2023-05-05T07:46:42.670Z,27.73
2023-05-05T07:49:11.543Z,27.15
2023-05-05T07:51:40.249Z,22.60
2023-05-05T07:54:09.328Z,36.85
2023-05-05T07:56:38.137Z,34.70
2023-05-05T07:59:06.766Z,16.65
2023-05-05T08:01:35.589Z,24.88
2023-05-05T08:04:04.613Z,34.92
2023-05-05T08:06:35.269Z,46.55
2023-05-05T08:09:04.273Z,24.23
2023-05-05T08:11:32.971Z,47.83
2023-05-05T08:14:01.954Z,35.58
2023-05-05T08:16:30.755Z,39.88
2023-05-05T08:18:59.410Z,22.48
2023-05-05T08:21:28.422Z,22.98
2023-05-05T08:23:57.260Z,25.38
2023-05-05T08:26:26.106Z,32.05
2023-05-05T08:28:57.311Z,86.72
2023-05-05T08:31:26.217Z,182.93
2023-05-05T08:33:55.881Z,70.97
2023-05-05T08:36:24.629Z,30.42
2023-05-05T08:38:53.464Z,38.88
2023-05-05T08:41:22.568Z,33.15
2023-05-05T08:43:51.226Z,59.65
2023-05-05T08:46:20.254Z,25.60
2023-05-05T08:48:49.897Z,18.70
2023-05-05T08:51:20.382Z,20.23
2023-05-05T08:53:58.405Z,32.88
2023-05-05T08:56:32.229Z,31.90
2023-05-05T08:59:02.684Z,45.30
2023-05-05T09:01:33.527Z,18.83
2023-05-05T09:04:04.409Z,32.03
2023-05-05T09:06:34.376Z,24.15
2023-05-05T09:09:03.138Z,64.60
2023-05-05T09:11:35.523Z,14.73
2023-05-05T09:14:04.441Z,162.43
2023-05-05T09:16:33.451Z,75.30
2023-05-05T09:19:06.076Z,33.35
2023-05-05T09:21:34.908Z,23.98
2023-05-05T09:24:11.950Z,24.30
2023-05-05T09:26:45.191Z,27.58
2023-05-05T09:29:20.904Z,16.15
2023-05-05T09:32:09.194Z,16.25
2023-05-05T09:34:41.825Z,51.35
2023-05-05T09:37:11.042Z,36.70
2023-05-05T09:39:56.299Z,149.52
2023-05-05T09:42:26.394Z,269.42
2023-05-05T09:44:56.408Z,24.15
2023-05-05T09:47:37.813Z,61.45
2023-05-05T09:50:08.100Z,70.40
2023-05-05T09:52:38.329Z,154.70
2023-05-05T09:55:10.013Z,27.40
2023-05-05T09:57:41.402Z,35.22
2023-05-05T10:00:12.161Z,56.17
2023-05-05T10:02:41.134Z,37.60
2023-05-05T10:05:12.398Z,35.03
2023-05-05T10:07:44.666Z,28.33
2023-05-05T10:10:15.827Z,21.73
2023-05-05T10:12:47.097Z,18.77
2023-05-05T10:15:17.255Z,24.70
2023-05-05T10:18:06.058Z,23.48
2023-05-05T10:20:39.246Z,24.60
2023-05-05T10:23:11.316Z,32.47
2023-05-05T10:25:51.207Z,25.77
2023-05-05T10:28:28.305Z,28.33
2023-05-05T10:30:59.903Z,33.65
2023-05-05T10:33:40.952Z,20.52
2023-05-05T10:36:12.472Z,19.80
2023-05-05T10:38:45.605Z,26.50
2023-05-05T10:41:16.684Z,31.75
2023-05-05T10:43:49.338Z,19.27
2023-05-05T10:46:19.212Z,21.92
2023-05-05T10:49:13.254Z,23.60
2023-05-05T10:52:09.227Z,22.85
2023-05-05T10:54:51.557Z,21.23
2023-05-05T10:57:24.919Z,23.80
2023-05-05T10:59:53.677Z,12.45
2023-05-05T11:02:30.194Z,17.67
2023-05-05T11:05:10.941Z,15.15
2023-05-05T11:07:40.536Z,28.92
2023-05-05T11:10:11.518Z,30.83
2023-05-05T11:13:04.082Z,28.23
2023-05-05T11:15:38.187Z,25.75
2023-05-05T11:18:10.570Z,35.42
2023-05-05T11:20:44.058Z,36.63
2023-05-05T11:23:15.231Z,35.70
2023-05-05T11:25:46.044Z,21.50
2023-05-05T11:28:19.800Z,16.55
2023-05-05T11:30:58.262Z,38.95
2023-05-05T11:33:29.683Z,23.60
2023-05-05T11:36:07.548Z,38.45
2023-05-05T11:39:10.467Z,26.98
2023-05-05T11:41:39.624Z,54.47
2023-05-05T11:44:21.418Z,27.38
2023-05-05T11:46:53.219Z,20.63
2023-05-05T11:49:31.275Z,38.35
2023-05-05T11:52:11.658Z,16.30
2023-05-05T11:54:51.315Z,24.27
2023-05-05T11:57:28.278Z,23.98
2023-05-05T12:00:02.794Z,18.10
2023-05-05T12:02:33.286Z,20.35
2023-05-05T12:05:02.777Z,28.67
2023-05-05T12:07:33.876Z,22.15
2023-05-05T12:10:02.905Z,13.80
2023-05-05T12:12:39.157Z,16.27
2023-05-05T12:15:10.092Z,24.13
2023-05-05T12:17:41.788Z,15.60
2023-05-05T12:20:12.570Z,31.10
2023-05-05T12:22:42.059Z,23.77
2023-05-05T12:25:11.536Z,20.40
2023-05-05T12:27:40.727Z,16.63
2023-05-05T12:30:17.848Z,14.93
2023-05-05T12:32:47.261Z,20.95
2023-05-05T12:35:16.865Z,10.43
2023-05-05T12:37:46.182Z,16.70
2023-05-05T12:41:02.590Z,33.63
2023-05-05T12:43:34.038Z,18.10
2023-05-05T12:46:03.471Z,15.02
2023-05-05T12:48:32.518Z,16.63
2023-05-05T12:51:23.815Z,20.45
2023-05-05T12:54:10.612Z,15.30
2023-05-05T12:56:44.788Z,11.52
2023-05-05T12:59:30.339Z,16.08
2023-05-05T13:02:02.188Z,14.48
2023-05-05T13:04:30.981Z,15.15
2023-05-05T13:07:16.688Z,13.85
2023-05-05T13:09:45.620Z,12.40
2023-05-05T13:12:14.982Z,18.95
2023-05-05T13:14:44.602Z,15.82
2023-05-05T13:17:17.224Z,19.00
2023-05-05T13:19:49.333Z,13.50
2023-05-05T13:22:18.199Z,17.00
2023-05-05T13:24:52.182Z,18.48
2023-05-05T13:27:21.852Z,22.52
2023-05-05T13:29:50.760Z,19.30
2023-05-05T13:32:19.600Z,22.65
2023-05-05T13:34:48.509Z,13.73
2023-05-05T13:37:17.314Z,16.63
2023-05-05T13:39:46.341Z,16.90
2023-05-05T13:42:15.129Z,15.77
2023-05-05T13:44:43.997Z,25.08
2023-05-05T13:47:12.967Z,24.70
2023-05-05T13:49:41.942Z,11.50
2023-05-05T13:52:10.699Z,22.35
2023-05-05T13:54:39.838Z,28.65
2023-05-05T13:57:08.683Z,23.40
2023-05-05T13:59:37.601Z,19.42
2023-05-05T14:02:07.051Z,15.38
2023-05-05T14:04:36.983Z,19.02
2023-05-05T14:07:05.981Z,17.98
2023-05-05T14:09:34.903Z,27.75
2023-05-05T14:12:04.323Z,18.80
2023-05-05T14:14:36.276Z,29.02
2023-05-05T14:17:05.238Z,32.13
2023-05-05T14:19:34.232Z,17.25
2023-05-05T14:22:03.146Z,23.05
2023-05-05T14:24:32.023Z,21.20
2023-05-05T14:27:01.029Z,27.25
2023-05-05T14:29:29.841Z,26.92
2023-05-05T14:31:58.727Z,34.78
2023-05-05T14:34:27.515Z,30.65
2023-05-05T14:36:56.349Z,24.27
2023-05-05T14:39:25.219Z,36.30
2023-05-05T14:41:54.186Z,32.90
2023-05-05T14:44:23.126Z,43.25
2023-05-05T14:46:52.119Z,34.40
2023-05-05T14:49:21.236Z,42.15
2023-05-05T14:51:54.344Z,44.05
2023-05-05T14:54:28.462Z,26.38
2023-05-05T14:56:59.151Z,28.40
2023-05-05T14:59:31.061Z,34.08
2023-05-05T15:02:00.423Z,35.55
2023-05-05T15:04:29.404Z,33.90
2023-05-05T15:06:58.807Z,201.77
2023-05-05T15:09:27.759Z,63.03
2023-05-05T15:11:56.711Z,41.50
2023-05-05T15:14:25.600Z,39.50
2023-05-05T15:16:54.559Z,40.45
2023-05-05T15:19:23.360Z,36.50
2023-05-05T15:21:54.744Z,37.20
2023-05-05T15:24:24.078Z,27.20
2023-05-05T15:26:53.240Z,37.58
2023-05-05T15:29:22.244Z,53.80
2023-05-05T15:31:51.592Z,38.70
2023-05-05T15:34:20.285Z,37.53
2023-05-05T15:36:49.235Z,48.30
2023-05-05T15:39:18.750Z,44.47
2023-05-05T15:41:48.247Z,72.82
2023-05-05T15:44:17.281Z,31.48
2023-05-05T15:46:48.334Z,43.40
2023-05-05T15:49:20.097Z,39.97
2023-05-05T15:51:49.328Z,51.75
2023-05-05T15:54:18.347Z,43.53
2023-05-05T15:56:47.117Z,50.83
2023-05-05T15:59:16.192Z,51.50
2023-05-05T16:01:45.130Z,108.00
2023-05-05T16:04:13.962Z,48.28
2023-05-05T16:06:43.658Z,39.00
2023-05-05T16:09:13.017Z,47.35
2023-05-05T16:11:42.489Z,62.95
2023-05-05T16:14:11.574Z,60.28
2023-05-05T16:16:40.545Z,50.53
2023-05-05T16:19:10.093Z,57.65
2023-05-05T16:21:39.118Z,55.97
2023-05-05T16:24:08.654Z,60.17
2023-05-05T16:26:37.796Z,52.92
2023-05-05T16:29:06.806Z,80.30
2023-05-05T16:31:36.037Z,166.25
2023-05-05T16:34:05.749Z,222.73
2023-05-05T16:36:37.258Z,357.02
2023-05-05T16:39:06.395Z,301.30
2023-05-05T16:41:35.844Z,211.32
2023-05-05T16:44:04.872Z,98.65
2023-05-05T16:46:38.246Z,57.00
2023-05-05T16:49:07.731Z,62.15
2023-05-05T16:51:39.462Z,47.95
2023-05-05T16:54:11.787Z,36.40
2023-05-05T16:56:43.362Z,34.85
2023-05-05T16:59:12.447Z,35.92
2023-05-05T17:01:41.995Z,87.45
2023-05-05T17:04:11.696Z,40.28
2023-05-05T17:06:41.022Z,39.42
2023-05-05T17:09:10.174Z,87.90
2023-05-05T17:11:38.868Z,31.52
2023-05-05T17:14:07.932Z,93.60
2023-05-05T17:16:36.824Z,39.10
2023-05-05T17:19:08.700Z,32.40
2023-05-05T17:21:37.648Z,32.72
2023-05-05T17:24:07.238Z,32.90
2023-05-05T17:26:37.033Z,36.08
2023-05-05T17:29:06.939Z,36.35
2023-05-05T17:31:35.818Z,34.05
2023-05-05T17:34:05.030Z,38.58
2023-05-05T17:36:34.647Z,51.45
2023-05-05T17:39:03.707Z,29.50
2023-05-05T17:41:32.858Z,35.42
2023-05-05T17:44:02.156Z,30.95
2023-05-05T17:46:31.299Z,45.83
2023-05-05T17:49:01.777Z,37.53
2023-05-05T17:51:30.714Z,38.40
2023-05-05T17:53:59.682Z,41.58
2023-05-05T17:56:28.407Z,33.72
2023-05-05T17:58:57.458Z,105.32
2023-05-05T18:01:27.593Z,46.20
2023-05-05T18:03:56.710Z,41.03
2023-05-05T18:06:25.937Z,73.78
2023-05-05T18:08:57.996Z,88.75
2023-05-05T18:11:29.718Z,54.88
2023-05-05T18:13:58.557Z,32.45
2023-05-05T18:16:27.429Z,34.10
2023-05-05T18:18:56.869Z,33.05
2023-05-05T18:21:26.076Z,29.08
2023-05-05T18:24:01.777Z,148.02
2023-05-05T18:26:36.888Z,28.40
2023-05-05T18:29:05.974Z,28.38
2023-05-05T18:31:35.432Z,30.98
2023-05-05T18:34:04.544Z,27.48
2023-05-05T18:36:33.575Z,28.50
2023-05-05T18:39:02.520Z,25.83
2023-05-05T18:41:31.815Z,24.17
2023-05-05T18:44:01.521Z,53.80
2023-05-05T18:46:30.559Z,34.47
2023-05-05T18:48:59.559Z,28.27
2023-05-05T18:51:29.256Z,104.47
2023-05-05T18:53:57.952Z,59.20
2023-05-05T18:56:26.896Z,27.77
2023-05-05T18:58:56.444Z,23.50
2023-05-05T19:01:30.355Z,39.58
2023-05-05T19:03:59.442Z,47.53
2023-05-05T19:06:29.056Z,47.95
2023-05-05T19:08:58.071Z,32.70
2023-05-05T19:11:27.099Z,31.85
2023-05-05T19:13:56.005Z,29.27
2023-05-05T19:16:25.191Z,17.55
2023-05-05T19:18:59.463Z,15.30
2023-05-05T19:21:29.053Z,14.20
2023-05-05T19:23:58.917Z,16.20
2023-05-05T19:26:27.882Z,17.65
2023-05-05T19:28:56.708Z,44.97
2023-05-05T19:31:28.513Z,17.30
2023-05-05T19:34:03.304Z,70.65
2023-05-05T19:36:33.143Z,21.65
2023-05-05T19:39:03.037Z,32.63
2023-05-05T19:41:32.099Z,19.00
2023-05-05T19:44:01.356Z,30.35
2023-05-05T19:46:30.590Z,12.57
2023-05-05T19:48:59.508Z,15.18
2023-05-05T19:51:28.850Z,17.20
2023-05-05T19:53:58.045Z,15.20
2023-05-05T19:56:27.308Z,13.63
2023-05-05T19:58:57.332Z,63.08
2023-05-05T20:01:27.543Z,15.68
2023-05-05T20:03:57.989Z,36.88
2023-05-05T20:06:27.608Z,186.07
2023-05-05T20:08:56.445Z,42.30
2023-05-05T20:11:27.223Z,21.13
2023-05-05T20:13:56.258Z,23.63
2023-05-05T20:16:25.588Z,15.02
2023-05-05T20:18:54.276Z,17.10
2023-05-05T20:21:23.069Z,16.20
2023-05-05T20:23:51.778Z,21.50
2023-05-05T20:26:20.527Z,14.95
2023-05-05T20:28:49.426Z,20.77
2023-05-05T20:31:18.288Z,15.70
2023-05-05T20:33:47.189Z,16.92
2023-05-05T20:36:17.293Z,22.83
2023-05-05T20:38:46.249Z,12.80
2023-05-05T20:41:14.960Z,12.00
2023-05-05T20:43:43.903Z,18.27
2023-05-05T20:46:13.430Z,10.18
2023-05-05T20:48:42.889Z,12.38
2023-05-05T20:51:12.508Z,20.67
2023-05-05T20:53:41.463Z,17.77
2023-05-05T20:56:10.327Z,13.60
2023-05-05T20:58:39.027Z,26.90
2023-05-05T21:01:08.326Z,13.05
2023-05-05T21:03:37.359Z,12.48
2023-05-05T21:06:06.379Z,20.65
2023-05-05T21:08:35.150Z,14.88
2023-05-05T21:11:04.447Z,17.58
2023-05-05T21:13:33.709Z,18.48
2023-05-05T21:16:05.210Z,15.85
2023-05-05T21:18:34.458Z,13.95
2023-05-05T21:21:03.306Z,19.67
2023-05-05T21:23:31.946Z,11.07
2023-05-05T21:26:01.089Z,13.77
2023-05-05T21:28:29.863Z,16.63
2023-05-05T21:31:19.633Z,17.98
2023-05-05T21:33:47.868Z,15.55
2023-05-05T21:36:18.447Z,9.63
2023-05-05T21:38:47.247Z,18.73
2023-05-05T21:41:15.945Z,16.50
2023-05-05T21:43:44.840Z,45.70
2023-05-05T21:46:13.947Z,27.02
2023-05-05T21:48:42.584Z,15.32
2023-05-05T21:51:11.969Z,19.23
2023-05-05T21:53:41.583Z,15.38
2023-05-05T21:56:10.098Z,16.23
2023-05-05T21:58:39.072Z,19.17
2023-05-05T22:01:08.670Z,17.80
2023-05-05T22:03:37.747Z,13.20
2023-05-05T22:06:06.655Z,13.93
2023-05-05T22:08:35.570Z,17.15
2023-05-05T22:11:04.871Z,14.88
2023-05-05T22:13:33.384Z,13.02
2023-05-05T22:16:02.283Z,11.88
2023-05-05T22:18:31.122Z,14.02
2023-05-05T22:21:00.276Z,12.93
2023-05-05T22:23:29.310Z,15.90
2023-05-05T22:25:58.304Z,17.55
2023-05-05T22:28:28.513Z,10.60
2023-05-05T22:30:57.908Z,14.57
2023-05-05T22:33:26.810Z,17.90
2023-05-05T22:35:55.860Z,13.10
2023-05-05T22:38:24.626Z,19.35
2023-05-05T22:40:53.472Z,14.45
2023-05-05T22:43:22.223Z,15.70
2023-05-05T22:45:51.863Z,20.05
2023-05-05T22:48:20.800Z,13.27
2023-05-05T22:50:49.640Z,11.32
2023-05-05T22:53:18.235Z,13.75
2023-05-05T22:55:47.060Z,12.65
2023-05-05T22:58:16.235Z,11.10
2023-05-05T23:00:45.142Z,16.13
2023-05-05T23:03:14.196Z,15.45
2023-05-05T23:05:42.747Z,17.05
2023-05-05T23:08:11.775Z,11.50
2023-05-05T23:10:40.881Z,20.90
2023-05-05T23:13:09.759Z,13.55
2023-05-05T23:15:38.919Z,18.65
2023-05-05T23:18:07.944Z,11.25
2023-05-05T23:20:37.164Z,16.73
2023-05-05T23:23:06.468Z,13.90
2023-05-05T23:25:35.402Z,18.58
2023-05-05T23:28:04.344Z,14.80
2023-05-05T23:30:32.968Z,13.00
2023-05-05T23:33:01.975Z,13.48
2023-05-05T23:35:31.145Z,12.48
2023-05-05T23:37:59.913Z,18.52
2023-05-05T23:40:28.745Z,15.60
2023-05-05T23:42:57.437Z,17.23
2023-05-05T23:45:26.253Z,11.38
2023-05-05T23:47:54.954Z,16.77
2023-05-05T23:50:23.900Z,13.68
2023-05-05T23:52:52.875Z,15.95
2023-05-05T23:55:21.948Z,11.07
2023-05-05T23:57:52.924Z,18.02
