createdAt,value
2022-09-23T00:00:16.071Z,95817.2
2022-09-23T00:01:18.711Z,95813.8
2022-09-23T00:02:21.147Z,95815.6
2022-09-23T00:03:23.437Z,95815.2
2022-09-23T00:04:25.357Z,95815.3
2022-09-23T00:05:27.548Z,95813.1
2022-09-23T00:06:30.034Z,95814.2
2022-09-23T00:07:31.945Z,95811.2
2022-09-23T00:08:34.443Z,95812.3
2022-09-23T00:09:36.609Z,95809.5
2022-09-23T00:10:38.832Z,95809.6
2022-09-23T00:11:41.358Z,95809.4
2022-09-23T00:12:43.918Z,95814.2
2022-09-23T00:13:46.411Z,95809.6
2022-09-23T00:14:48.994Z,95809
2022-09-23T00:15:51.188Z,95811.4
2022-09-23T00:16:53.855Z,95806.3
2022-09-23T00:17:56.481Z,95806
2022-09-23T00:18:58.684Z,95809.8
2022-09-23T00:20:00.903Z,95806.8
2022-09-23T00:21:03.370Z,95806
2022-09-23T00:22:05.280Z,95805.3
2022-09-23T00:23:08.352Z,95806.4
2022-09-23T00:24:10.849Z,95806.7
2022-09-23T00:25:13.050Z,95803.8
2022-09-23T00:26:15.238Z,95805.3
2022-09-23T00:27:17.790Z,95802.4
2022-09-23T00:28:20.284Z,95805.4
2022-09-23T00:29:22.825Z,95805.1
2022-09-23T00:30:25.020Z,95804.9
2022-09-23T00:31:27.349Z,95807.3
2022-09-23T00:32:29.288Z,95805.2
2022-09-23T00:33:31.758Z,95806.8
2022-09-23T00:34:34.229Z,95803.7
2022-09-23T00:35:36.767Z,95807.3
2022-09-23T00:36:38.966Z,95803.6
2022-09-23T00:37:41.441Z,95802
2022-09-23T00:38:43.922Z,95799.7
2022-09-23T00:39:46.158Z,95797.5
2022-09-23T00:40:49.017Z,95796.7
2022-09-23T00:41:51.077Z,95795.3
2022-09-23T00:42:53.722Z,95794.8
2022-09-23T00:43:55.937Z,95798
2022-09-23T00:44:58.491Z,95795.7
2022-09-23T00:46:00.991Z,95790.8
2022-09-23T00:47:03.075Z,95794.5
2022-09-23T00:48:05.032Z,95796.4
2022-09-23T00:49:07.275Z,95791
2022-09-23T00:50:09.489Z,95793.9
2022-09-23T00:51:11.732Z,95791.3
2022-09-23T00:52:14.212Z,95788.1
2022-09-23T00:53:16.407Z,95793.8
2022-09-23T00:54:18.322Z,95785.5
2022-09-23T00:55:20.837Z,95788.1
2022-09-23T00:56:22.754Z,95787.2
2022-09-23T00:57:24.966Z,95782.2
2022-09-23T00:58:27.191Z,95781
2022-09-23T00:59:29.781Z,95784.3
2022-09-23T01:00:32.275Z,95777
2022-09-23T01:01:35.108Z,95781.3
2022-09-23T01:02:37.685Z,95776.5
2022-09-23T01:03:40.424Z,95773.1
2022-09-23T01:04:42.881Z,95772.6
2022-09-23T01:05:45.355Z,95773.2
2022-09-23T01:06:47.823Z,95775.2
2022-09-23T01:07:50.006Z,95774.3
2022-09-23T01:08:52.489Z,95772.8
2022-09-23T01:09:54.971Z,95773.1
2022-09-23T01:10:57.190Z,95770.1
2022-09-23T01:11:59.656Z,95768.4
2022-09-23T01:13:02.129Z,95768.2
2022-09-23T01:14:04.641Z,95765.9
2022-09-23T01:15:07.198Z,95765.9
2022-09-23T01:16:09.881Z,95764
2022-09-23T01:17:12.492Z,95762.6
2022-09-23T01:18:14.980Z,95760.3
2022-09-23T01:19:17.455Z,95760.9
2022-09-23T01:20:19.636Z,95760.8
2022-09-23T01:21:21.544Z,95757.7
2022-09-23T01:22:24.024Z,95755.7
2022-09-23T01:23:25.688Z,95755.9
2022-09-23T01:24:28.168Z,95755.9
2022-09-23T01:25:30.647Z,95752.1
2022-09-23T01:26:33.142Z,95755.7
2022-09-23T01:27:34.768Z,95751.5
2022-09-23T01:28:37.245Z,95752.8
2022-09-23T01:29:39.450Z,95753.7
2022-09-23T01:30:42.198Z,95753.6
2022-09-23T01:31:44.760Z,95754.4
2022-09-23T01:32:47.238Z,95751.1
2022-09-23T01:33:49.442Z,95753.1
2022-09-23T01:34:51.946Z,95749.4
2022-09-23T01:35:53.838Z,95748.9
2022-09-23T01:36:56.311Z,95749.5
2022-09-23T01:37:58.518Z,95740.1
2022-09-23T01:39:02.446Z,95741.8
2022-09-23T01:40:04.809Z,95743
2022-09-23T01:41:07.140Z,95739.6
2022-09-23T01:42:09.432Z,95739.4
2022-09-23T01:43:11.888Z,95735.3
2022-09-23T01:44:14.363Z,95736
2022-09-23T01:45:16.865Z,95733.6
2022-09-23T01:46:19.101Z,95732.5
2022-09-23T01:47:21.644Z,95737.6
2022-09-23T01:48:24.354Z,95730.4
2022-09-23T01:49:26.702Z,95733.8
2022-09-23T01:50:28.906Z,95734.3
2022-09-23T01:51:31.373Z,95731.4
2022-09-23T01:52:33.301Z,95729.1
2022-09-23T01:53:35.498Z,95728.9
2022-09-23T01:54:37.681Z,95729.1
2022-09-23T01:55:40.149Z,95729
2022-09-23T01:56:42.624Z,95727.4
2022-09-23T01:57:45.115Z,95725.1
2022-09-23T01:58:47.589Z,95724.3
2022-09-23T01:59:50.064Z,95725
2022-09-23T02:00:52.632Z,95726
2022-09-23T02:01:55.057Z,95729.4
2022-09-23T02:02:57.269Z,95729.7
2022-09-23T02:03:59.715Z,95731.7
2022-09-23T02:05:02.258Z,95724.7
2022-09-23T02:06:04.177Z,95729.4
2022-09-23T02:07:06.392Z,95732.3
2022-09-23T02:08:08.290Z,95731.9
2022-09-23T02:09:10.914Z,95727
2022-09-23T02:10:12.540Z,95730.2
2022-09-23T02:11:14.743Z,95729.2
2022-09-23T02:12:16.951Z,95737.6
2022-09-23T02:13:19.449Z,95732.8
2022-09-23T02:14:21.645Z,95732.4
2022-09-23T02:15:23.843Z,95733.8
2022-09-23T02:16:26.703Z,95729.1
2022-09-23T02:17:29.340Z,95731.6
2022-09-23T02:18:31.529Z,95731.4
2022-09-23T02:19:34.017Z,95733.2
2022-09-23T02:20:36.494Z,95732.7
2022-09-23T02:21:38.959Z,95735.9
2022-09-23T02:22:41.143Z,95734.2
2022-09-23T02:23:43.651Z,95733.3
2022-09-23T02:24:45.837Z,95733.1
2022-09-23T02:25:48.038Z,95732
2022-09-23T02:26:50.508Z,95734
2022-09-23T02:27:53.015Z,95735.6
2022-09-23T02:28:55.512Z,95737.3
2022-09-23T02:29:57.972Z,95734.3
2022-09-23T02:31:00.447Z,95733.4
2022-09-23T02:32:03.318Z,95732.8
2022-09-23T02:33:05.995Z,95732.5
2022-09-23T02:34:08.212Z,95731.7
2022-09-23T02:35:10.786Z,95729.6
2022-09-23T02:36:13.262Z,95732
2022-09-23T02:37:15.452Z,95734.3
2022-09-23T02:38:17.677Z,95733.7
2022-09-23T02:39:19.878Z,95733.9
2022-09-23T02:40:22.670Z,95729.6
2022-09-23T02:41:25.230Z,95730.1
2022-09-23T02:42:27.414Z,95730.6
2022-09-23T02:43:29.891Z,95729
2022-09-23T02:44:32.386Z,95726.8
2022-09-23T02:45:34.994Z,95726.9
2022-09-23T02:46:37.268Z,95725.8
2022-09-23T02:47:39.803Z,95728.8
2022-09-23T02:48:42.308Z,95730
2022-09-23T02:49:44.804Z,95730.7
2022-09-23T02:50:47.000Z,95731.5
2022-09-23T02:51:49.229Z,95729.7
2022-09-23T02:52:51.691Z,95729.5
2022-09-23T02:53:54.175Z,95727.9
2022-09-23T02:54:56.643Z,95727.9
2022-09-23T02:55:58.855Z,95730
2022-09-23T02:57:01.053Z,95728.8
2022-09-23T02:58:02.983Z,95729.6
2022-09-23T02:59:04.901Z,95727.1
2022-09-23T03:00:07.411Z,95729.7
2022-09-23T03:01:09.888Z,95727.3
2022-09-23T03:02:12.735Z,95726.3
2022-09-23T03:03:15.040Z,95728.5
2022-09-23T03:04:17.264Z,95723.7
2022-09-23T03:05:19.803Z,95720.3
2022-09-23T03:06:22.287Z,95721
2022-09-23T03:07:24.480Z,95717.5
2022-09-23T03:08:26.689Z,95715.4
2022-09-23T03:09:28.853Z,95717.2
2022-09-23T03:10:31.333Z,95715.9
2022-09-23T03:11:33.259Z,95715
2022-09-23T03:12:35.443Z,95716.2
2022-09-23T03:13:37.939Z,95712.4
2022-09-23T03:14:40.426Z,95708.3
2022-09-23T03:15:42.961Z,95706.4
2022-09-23T03:16:45.737Z,95707
2022-09-23T03:17:48.276Z,95707.5
2022-09-23T03:18:50.788Z,95707.2
2022-09-23T03:19:53.273Z,95706.3
2022-09-23T03:20:55.779Z,95708.9
2022-09-23T03:21:58.244Z,95708.3
2022-09-23T03:23:00.711Z,95706.3
2022-09-23T03:24:03.347Z,95707.6
2022-09-23T03:25:05.541Z,95709.9
2022-09-23T03:26:07.467Z,95711.9
2022-09-23T03:27:09.665Z,95711.9
2022-09-23T03:28:12.133Z,95713.3
2022-09-23T03:29:14.326Z,95713.6
2022-09-23T03:30:16.838Z,95718.6
2022-09-23T03:31:19.623Z,95712.4
2022-09-23T03:32:22.236Z,95709.4
2022-09-23T03:34:29.276Z,95709.1
2022-09-23T03:35:31.770Z,95707.5
2022-09-23T03:36:34.257Z,95706.2
2022-09-23T03:37:35.927Z,95708.8
2022-09-23T03:38:38.404Z,95710.3
2022-09-23T03:39:40.603Z,95709.6
2022-09-23T03:40:43.077Z,95709.8
2022-09-23T03:41:45.445Z,95708.3
2022-09-23T03:42:47.614Z,95708.9
2022-09-23T03:43:50.102Z,95711.5
2022-09-23T03:44:52.831Z,95707.5
2022-09-23T03:45:55.645Z,95707.2
2022-09-23T03:46:58.282Z,95707.1
2022-09-23T03:48:00.496Z,95707.3
2022-09-23T03:49:02.682Z,95705.3
2022-09-23T03:50:04.923Z,95698
2022-09-23T03:51:07.413Z,95698.1
2022-09-23T03:52:09.918Z,95701.9
2022-09-23T03:53:12.383Z,95704.8
2022-09-23T03:54:14.859Z,95699.8
2022-09-23T03:55:17.329Z,95705.3
2022-09-23T03:56:19.809Z,95702.9
2022-09-23T03:57:22.277Z,95698.6
2022-09-23T03:58:24.468Z,95699.8
2022-09-23T03:59:26.965Z,95702.1
2022-09-23T04:00:29.443Z,95702.7
2022-09-23T04:01:31.470Z,95700.3
2022-09-23T04:02:34.157Z,95703
2022-09-23T04:03:36.477Z,95701.2
2022-09-23T04:04:38.983Z,95702.1
2022-09-23T04:05:41.552Z,95700.9
2022-09-23T04:06:43.783Z,95698
2022-09-23T04:07:46.010Z,95698.1
2022-09-23T04:08:48.484Z,95696.3
2022-09-23T04:09:50.418Z,95698.9
2022-09-23T04:11:57.883Z,95697.8
2022-09-23T04:13:00.382Z,95696.9
2022-09-23T04:14:02.307Z,95693.9
2022-09-23T04:15:04.789Z,95692.4
2022-09-23T04:16:06.963Z,95694.5
2022-09-23T04:17:09.587Z,95692.3
2022-09-23T04:18:12.093Z,95691.9
2022-09-23T04:19:14.937Z,95690.3
2022-09-23T04:20:17.136Z,95692.5
2022-09-23T04:21:19.354Z,95689.1
2022-09-23T04:22:21.839Z,95694.3
2022-09-23T04:23:24.345Z,95692.1
2022-09-23T04:24:26.813Z,95694.9
2022-09-23T04:25:29.047Z,95692
2022-09-23T04:26:31.520Z,95691.7
2022-09-23T04:28:38.418Z,95688.3
2022-09-23T04:29:40.617Z,95687.8
2022-09-23T04:30:42.828Z,95689.6
2022-09-23T04:31:45.559Z,95685.5
2022-09-23T04:32:48.171Z,95689
2022-09-23T04:33:50.688Z,95685.4
2022-09-23T04:34:53.152Z,95685.4
2022-09-23T04:35:55.340Z,95684.2
2022-09-23T04:36:57.850Z,95685.8
2022-09-23T04:38:00.354Z,95684.8
2022-09-23T04:39:02.691Z,95684.8
2022-09-23T04:40:05.673Z,95686.4
2022-09-23T04:41:08.242Z,95685.6
2022-09-23T04:42:10.721Z,95690.6
2022-09-23T04:43:15.083Z,95686.5
2022-09-23T04:44:17.579Z,95688.8
2022-09-23T04:45:19.920Z,95687.5
2022-09-23T04:46:22.764Z,95686.5
2022-09-23T04:47:25.324Z,95690.5
2022-09-23T04:48:27.542Z,95693.7
2022-09-23T04:49:29.743Z,95692.8
2022-09-23T04:50:32.229Z,95691.3
2022-09-23T04:51:34.425Z,95693
2022-09-23T04:52:36.962Z,95693.8
2022-09-23T04:53:39.445Z,95697
2022-09-23T04:54:41.944Z,95692.6
2022-09-23T04:55:44.412Z,95697.8
2022-09-23T04:56:46.620Z,95697.4
2022-09-23T04:57:48.529Z,95698.3
2022-09-23T04:58:51.008Z,95697.8
2022-09-23T04:59:53.476Z,95697.5
2022-09-23T05:00:55.937Z,95699.7
2022-09-23T05:02:03.005Z,95699.3
2022-09-23T05:03:05.292Z,95695.9
2022-09-23T05:04:07.526Z,95699.1
2022-09-23T05:05:09.748Z,95701.5
2022-09-23T05:06:12.219Z,95699.5
2022-09-23T05:07:14.398Z,95694.5
2022-09-23T05:08:16.953Z,95698.8
2022-09-23T05:09:19.178Z,95704.6
2022-09-23T05:10:21.388Z,95703.3
2022-09-23T05:11:23.586Z,95705.3
2022-09-23T05:12:26.059Z,95700.2
2022-09-23T05:13:28.539Z,95709.2
2022-09-23T05:14:31.005Z,95703.9
2022-09-23T05:15:33.210Z,95707.7
2022-09-23T05:16:35.875Z,95705.5
2022-09-23T05:17:38.327Z,95713.3
2022-09-23T05:18:40.799Z,95714
2022-09-23T05:19:43.129Z,95713.5
2022-09-23T05:20:45.788Z,95711.8
2022-09-23T05:21:47.991Z,95715.6
2022-09-23T05:22:50.490Z,95716.1
2022-09-23T05:23:53.066Z,95713.6
2022-09-23T05:24:55.570Z,95712.3
2022-09-23T05:25:58.056Z,95713.5
2022-09-23T05:27:00.222Z,95708.6
2022-09-23T05:28:02.424Z,95712.1
2022-09-23T05:29:04.980Z,95712
2022-09-23T05:30:07.320Z,95714.3
2022-09-23T05:31:09.695Z,95711.2
2022-09-23T05:32:11.986Z,95711.5
2022-09-23T05:33:14.210Z,95713.9
2022-09-23T05:34:16.697Z,95717.2
2022-09-23T05:35:18.988Z,95717.5
2022-09-23T05:36:21.412Z,95714.9
2022-09-23T05:37:23.656Z,95717.7
2022-09-23T05:38:26.133Z,95714.4
2022-09-23T05:39:28.426Z,95713.9
2022-09-23T05:40:31.267Z,95713.2
2022-09-23T05:41:33.954Z,95711.4
2022-09-23T05:42:36.469Z,95716
2022-09-23T05:43:38.947Z,95713.5
2022-09-23T05:44:41.138Z,95713.3
2022-09-23T05:45:43.605Z,95714.1
2022-09-23T05:46:46.469Z,95713.6
2022-09-23T05:47:48.748Z,95710.8
2022-09-23T05:48:51.243Z,95715.7
2022-09-23T05:50:58.430Z,95717.2
2022-09-23T05:52:00.708Z,95716
2022-09-23T05:53:03.200Z,95715.1
2022-09-23T05:55:10.417Z,95715.5
2022-09-23T05:56:12.933Z,95715.6
2022-09-23T05:57:15.198Z,95713.2
2022-09-23T05:58:17.148Z,95711.6
2022-09-23T05:59:19.640Z,95710.8
2022-09-23T06:00:21.849Z,95712.6
2022-09-23T06:01:23.933Z,95712.2
2022-09-23T06:02:26.115Z,95712.6
2022-09-23T06:03:28.733Z,95711.8
2022-09-23T06:04:31.261Z,95711.7
2022-09-23T06:05:33.726Z,95711.8
2022-09-23T06:06:35.944Z,95709.4
2022-09-23T06:07:38.466Z,95709.2
2022-09-23T06:08:40.667Z,95710.2
2022-09-23T06:09:43.142Z,95708.7
2022-09-23T06:10:45.680Z,95710.4
2022-09-23T06:11:49.876Z,95713.3
2022-09-23T06:12:52.110Z,95709.5
2022-09-23T06:13:54.603Z,95711.4
2022-09-23T06:14:56.825Z,95712.7
2022-09-23T06:15:59.773Z,95711.2
2022-09-23T06:17:02.345Z,95712.6
2022-09-23T06:18:04.533Z,95711.3
2022-09-23T06:19:08.306Z,95708.9
2022-09-23T06:20:10.520Z,95707.7
2022-09-23T06:21:12.727Z,95708.4
2022-09-23T06:22:14.920Z,95708.5
2022-09-23T06:23:16.874Z,95705.9
2022-09-23T06:25:24.346Z,95708.2
2022-09-23T06:26:26.866Z,95705.2
2022-09-23T06:27:29.353Z,95704.8
2022-09-23T06:28:31.400Z,95708.9
2022-09-23T06:29:33.890Z,95705.3
2022-09-23T06:30:36.108Z,95705.5
2022-09-23T06:31:38.747Z,95704.3
2022-09-23T06:32:41.294Z,95706.9
2022-09-23T06:33:43.774Z,95705.9
2022-09-23T06:36:56.466Z,95706.6
2022-09-23T06:37:58.798Z,95703.1
2022-09-23T06:39:01.335Z,95705.8
2022-09-23T06:40:04.035Z,95705.4
2022-09-23T06:41:06.402Z,95707.5
2022-09-23T06:42:08.701Z,95705
2022-09-23T06:43:10.924Z,95704
2022-09-23T06:44:13.441Z,95709.3
2022-09-23T06:45:15.678Z,95708.6
2022-09-23T06:46:18.090Z,95708.7
2022-09-23T06:47:20.350Z,95707.1
2022-09-23T06:48:22.831Z,95705.3
2022-09-23T06:49:24.755Z,95704.3
2022-09-23T06:50:27.337Z,95704.1
2022-09-23T06:51:29.532Z,95703.4
2022-09-23T06:52:31.751Z,95704.5
2022-09-23T06:53:34.226Z,95703.9
2022-09-23T06:54:36.443Z,95706
2022-09-23T06:55:38.911Z,95708
2022-09-23T06:56:41.214Z,95708.9
2022-09-23T06:57:43.462Z,95705.8
2022-09-23T06:58:45.423Z,95700.3
2022-09-23T06:59:47.655Z,95708.8
2022-09-23T07:00:50.128Z,95708.5
2022-09-23T07:01:52.419Z,95708.5
2022-09-23T07:02:55.410Z,95709.3
2022-09-23T07:03:57.779Z,95707
2022-09-23T07:04:59.749Z,95703.8
2022-09-23T07:06:02.237Z,95706.9
2022-09-23T07:07:04.733Z,95701.5
2022-09-23T07:08:07.324Z,95703.3
2022-09-23T07:09:10.317Z,95702.9
2022-09-23T07:10:12.541Z,95706.5
2022-09-23T07:11:15.117Z,95701.7
2022-09-23T07:12:17.305Z,95701.8
2022-09-23T07:13:19.607Z,95700.3
2022-09-23T07:14:22.093Z,95707.4
2022-09-23T07:15:24.456Z,95702.5
2022-09-23T07:16:27.076Z,95701.5
2022-09-23T07:17:29.145Z,95702.3
2022-09-23T07:19:36.620Z,95703.8
2022-09-23T07:20:39.111Z,95703.8
2022-09-23T07:21:41.589Z,95701.7
2022-09-23T07:22:43.794Z,95703.8
2022-09-23T07:23:46.267Z,95707.4
2022-09-23T07:24:48.738Z,95703.8
2022-09-23T07:25:50.989Z,95703
2022-09-23T07:26:53.459Z,95701.8
2022-09-23T07:27:55.927Z,95705.9
2022-09-23T07:28:58.620Z,95704.9
2022-09-23T07:30:01.174Z,95705.2
2022-09-23T07:31:03.996Z,95709.2
2022-09-23T07:34:16.572Z,95707.5
2022-09-23T07:35:18.495Z,95709.3
2022-09-23T07:36:20.694Z,95707.5
2022-09-23T07:37:22.873Z,95708.2
2022-09-23T07:38:24.770Z,95709.8
2022-09-23T07:39:27.250Z,95705.3
2022-09-23T07:40:29.536Z,95709.5
2022-09-23T07:41:31.556Z,95708.1
2022-09-23T07:42:34.023Z,95710.5
2022-09-23T07:43:36.501Z,95710
2022-09-23T07:44:38.791Z,95715.7
2022-09-23T07:45:41.025Z,95715.6
2022-09-23T07:46:43.541Z,95713.1
2022-09-23T07:47:45.839Z,95712.8
2022-09-23T07:48:48.315Z,95714.2
2022-09-23T07:49:50.795Z,95718.5
2022-09-23T07:50:53.262Z,95715.7
2022-09-23T07:51:54.903Z,95714.3
2022-09-23T07:52:56.802Z,95714.1
2022-09-23T07:53:59.297Z,95718.5
2022-09-23T07:55:01.491Z,95716.4
2022-09-23T07:56:03.705Z,95714.2
2022-09-23T07:57:05.951Z,95715.9
2022-09-23T07:58:08.226Z,95719.5
2022-09-23T07:59:10.445Z,95718.5
2022-09-23T08:00:13.108Z,95717.9
2022-09-23T08:01:15.709Z,95718.8
2022-09-23T08:02:18.718Z,95719.6
2022-09-23T08:03:20.699Z,95720
2022-09-23T08:04:23.225Z,95717.5
2022-09-23T08:05:25.402Z,95721.7
2022-09-23T08:06:27.615Z,95720.6
2022-09-23T08:07:30.093Z,95720.9
2022-09-23T08:08:32.300Z,95719.8
2022-09-23T08:09:34.225Z,95722.6
2022-09-23T08:10:36.717Z,95724
2022-09-23T08:11:38.911Z,95721.5
2022-09-23T08:12:41.149Z,95723.5
2022-09-23T08:13:43.621Z,95726
2022-09-23T08:14:45.842Z,95719.5
2022-09-23T08:16:53.962Z,95722.1
2022-09-23T08:17:56.504Z,95723.5
2022-09-23T08:18:58.690Z,95720.6
2022-09-23T08:20:01.260Z,95720.4
2022-09-23T08:21:03.213Z,95721.6
2022-09-23T08:22:05.395Z,95718.1
2022-09-23T08:23:07.863Z,95722.6
2022-09-23T08:24:10.581Z,95723.2
2022-09-23T08:25:12.768Z,95724.2
2022-09-23T08:27:19.709Z,95720.6
2022-09-23T08:28:22.213Z,95719.6
2022-09-23T08:29:24.382Z,95720.9
2022-09-23T08:30:26.862Z,95717.8
2022-09-23T08:31:29.826Z,95721.5
2022-09-23T08:32:32.076Z,95720.4
2022-09-23T08:33:34.574Z,95716.3
2022-09-23T08:34:37.060Z,95719.8
2022-09-23T08:35:39.285Z,95718
2022-09-23T08:36:41.802Z,95720.6
2022-09-23T08:37:44.288Z,95721.2
2022-09-23T08:38:46.502Z,95715.4
2022-09-23T08:39:48.987Z,95720.2
2022-09-23T08:40:50.929Z,95713.9
2022-09-23T08:42:58.132Z,95715.7
2022-09-23T08:44:00.340Z,95717.8
2022-09-23T08:45:02.536Z,95716.2
2022-09-23T08:46:04.911Z,95717.8
2022-09-23T08:47:07.206Z,95710.9
2022-09-23T08:49:15.024Z,95713.2
2022-09-23T08:50:17.636Z,95712.6
2022-09-23T08:51:19.856Z,95716
2022-09-23T08:52:22.074Z,95714.8
2022-09-23T08:53:24.547Z,95713.5
2022-09-23T08:54:27.013Z,95711.3
2022-09-23T08:55:29.213Z,95709.8
2022-09-23T08:56:31.137Z,95717.6
2022-09-23T08:57:33.602Z,95714.3
2022-09-23T08:58:36.108Z,95713.5
2022-09-23T08:59:38.635Z,95710
2022-09-23T09:00:40.838Z,95713.5
2022-09-23T09:01:42.473Z,95709.9
2022-09-23T09:02:45.249Z,95707.7
2022-09-23T09:03:47.840Z,95708.1
2022-09-23T09:04:50.078Z,95712.3
2022-09-23T09:08:02.004Z,95705
2022-09-23T09:09:04.660Z,95704.7
2022-09-23T09:10:07.151Z,95708.4
2022-09-23T09:11:09.632Z,95707.3
2022-09-23T09:12:12.104Z,95702.9
2022-09-23T09:13:14.575Z,95705.4
2022-09-23T09:14:16.776Z,95703
2022-09-23T09:15:19.012Z,95700.8
2022-09-23T09:17:26.473Z,95704.2
2022-09-23T09:18:33.507Z,95701
2022-09-23T09:19:35.708Z,95701.1
2022-09-23T09:20:38.236Z,95696.9
2022-09-23T09:21:40.736Z,95697.5
2022-09-23T09:22:43.221Z,95698.7
2022-09-23T09:23:45.144Z,95695.4
2022-09-23T09:24:47.618Z,95695.7
2022-09-23T09:25:49.556Z,95691.7
2022-09-23T09:26:51.476Z,95689.1
2022-09-23T09:27:53.682Z,95687.6
2022-09-23T09:30:00.363Z,95687.4
2022-09-23T09:31:02.736Z,95687.1
2022-09-23T09:32:05.051Z,95685.5
2022-09-23T09:33:07.294Z,95681.8
2022-09-23T09:34:09.827Z,95686.9
2022-09-23T09:35:12.303Z,95679.6
2022-09-23T09:36:14.918Z,95683
2022-09-23T09:37:17.424Z,95678.7
2022-09-23T09:38:19.322Z,95675
2022-09-23T09:40:26.530Z,95679.4
2022-09-23T09:41:28.891Z,95672.3
2022-09-23T09:42:30.831Z,95672.1
2022-09-23T09:43:34.010Z,95671.9
2022-09-23T09:44:38.714Z,95673.7
2022-09-23T09:45:41.191Z,95674.2
2022-09-23T09:46:44.005Z,95665
2022-09-23T09:47:45.788Z,95669.3
2022-09-23T09:49:53.476Z,95666.7
2022-09-23T09:50:55.955Z,95673.9
2022-09-23T09:51:58.523Z,95666.2
2022-09-23T09:53:00.694Z,95659.5
2022-09-23T09:54:03.181Z,95661.3
2022-09-23T09:55:05.130Z,95662.6
2022-09-23T09:56:07.379Z,95660.5
2022-09-23T09:57:09.634Z,95662.3
2022-09-23T09:58:11.572Z,95664.1
2022-09-23T09:59:13.502Z,95667.5
2022-09-23T10:00:15.984Z,95665.5
2022-09-23T10:01:18.646Z,95664.9
2022-09-23T10:02:20.967Z,95654.4
2022-09-23T10:03:23.156Z,95652.2
2022-09-23T10:04:25.921Z,95654.2
2022-09-23T10:05:28.195Z,95654.8
2022-09-23T10:06:30.400Z,95647.5
2022-09-23T10:07:32.612Z,95648.1
2022-09-23T10:08:35.125Z,95653.1
2022-09-23T10:09:37.330Z,95649.7
2022-09-23T10:10:39.542Z,95648
2022-09-23T10:11:42.009Z,95650.7
2022-09-23T10:12:44.725Z,95644.1
2022-09-23T10:13:46.375Z,95646.3
2022-09-23T10:14:48.851Z,95649.4
2022-09-23T10:15:51.337Z,95647.3
2022-09-23T10:16:53.776Z,95648.2
2022-09-23T10:17:56.349Z,95648
2022-09-23T10:18:58.539Z,95651.5
2022-09-23T10:20:00.811Z,95651.3
2022-09-23T10:21:03.435Z,95649.4
2022-09-23T10:22:05.929Z,95647.2
2022-09-23T10:23:07.899Z,95646
2022-09-23T10:24:10.195Z,95646.4
2022-09-23T10:25:12.435Z,95643.3
2022-09-23T10:26:14.641Z,95637.3
2022-09-23T10:27:16.847Z,95638.5
2022-09-23T10:28:19.061Z,95637.8
2022-09-23T10:29:21.242Z,95635
2022-09-23T10:30:23.724Z,95638.3
2022-09-23T10:31:25.659Z,95637.4
2022-09-23T10:32:28.144Z,95634.1
2022-09-23T10:33:30.641Z,95636.5
2022-09-23T10:34:32.832Z,95635.5
2022-09-23T10:35:35.026Z,95636.4
2022-09-23T10:37:43.211Z,95636.2
2022-09-23T10:38:45.792Z,95631.7
2022-09-23T10:39:47.839Z,95635.7
2022-09-23T10:40:51.169Z,95631.9
2022-09-23T10:41:53.681Z,95634.6
2022-09-23T10:42:55.612Z,95632.3
2022-09-23T10:43:57.785Z,95632.8
2022-09-23T10:45:00.024Z,95631.1
2022-09-23T10:46:02.514Z,95630.3
2022-09-23T10:47:04.810Z,95631.7
2022-09-23T10:48:07.298Z,95628.3
2022-09-23T10:49:09.809Z,95626.2
2022-09-23T10:50:11.819Z,95625.7
2022-09-23T10:51:14.373Z,95623.8
2022-09-23T10:52:16.593Z,95622.5
2022-09-23T10:53:18.538Z,95620.9
2022-09-23T10:54:20.521Z,95621.8
2022-09-23T10:55:22.753Z,95622.6
2022-09-23T10:56:24.939Z,95624.4
2022-09-23T10:57:27.162Z,95618.5
2022-09-23T10:58:29.345Z,95621.5
2022-09-23T10:59:31.263Z,95616.4
2022-09-23T11:00:33.735Z,95616.8
2022-09-23T11:01:35.832Z,95618.9
2022-09-23T11:02:38.298Z,95618.2
2022-09-23T11:03:40.240Z,95617
2022-09-23T11:04:42.565Z,95613.3
2022-09-23T11:05:44.863Z,95614.9
2022-09-23T11:06:47.347Z,95613.9
2022-09-23T11:07:49.575Z,95612.8
2022-09-23T11:08:51.787Z,95610.5
2022-09-23T11:09:54.027Z,95615.9
2022-09-23T11:10:56.519Z,95615.9
2022-09-23T11:11:58.746Z,95615
2022-09-23T11:13:00.943Z,95618.4
2022-09-23T11:14:03.421Z,95618.6
2022-09-23T11:15:05.641Z,95612.6
2022-09-23T11:16:07.554Z,95615
2022-09-23T11:17:10.387Z,95610
2022-09-23T11:18:13.034Z,95609.6
2022-09-23T11:19:15.241Z,95609.3
2022-09-23T11:20:17.762Z,95611.7
2022-09-23T11:21:20.232Z,95610.6
2022-09-23T11:22:22.480Z,95606.5
2022-09-23T11:23:24.436Z,95606.7
2022-09-23T11:24:26.908Z,95603.9
2022-09-23T11:25:29.420Z,95608.5
2022-09-23T11:27:36.903Z,95603.9
2022-09-23T11:28:39.110Z,95602.7
2022-09-23T11:29:41.604Z,95602.1
2022-09-23T11:30:44.312Z,95595.9
2022-09-23T11:31:46.977Z,95596.9
2022-09-23T11:32:49.411Z,95594.7
2022-09-23T11:33:51.712Z,95594.1
2022-09-23T11:35:59.200Z,95588
2022-09-23T11:37:01.757Z,95587.7
2022-09-23T11:38:04.233Z,95582.2
2022-09-23T11:39:06.464Z,95585.5
2022-09-23T11:40:08.960Z,95583.5
2022-09-23T11:41:11.567Z,95586.7
2022-09-23T11:42:14.090Z,95583.1
2022-09-23T11:43:16.572Z,95577.9
2022-09-23T11:44:18.782Z,95580.6
2022-09-23T11:45:20.990Z,95582.6
2022-09-23T11:46:22.846Z,95578.7
2022-09-23T11:47:25.254Z,95584.7
2022-09-23T11:48:26.889Z,95583
2022-09-23T11:49:29.388Z,95579.7
2022-09-23T11:50:31.878Z,95579
2022-09-23T11:51:34.105Z,95580.8
2022-09-23T11:52:36.589Z,95577.8
2022-09-23T11:53:39.084Z,95579
2022-09-23T11:54:41.592Z,95572
2022-09-23T11:56:50.835Z,95574.5
2022-09-23T11:57:52.787Z,95570.8
2022-09-23T12:00:00.005Z,95567.2
2022-09-23T12:01:02.603Z,95567.1
2022-09-23T12:03:10.440Z,95563.4
2022-09-23T12:05:18.613Z,95565.5
2022-09-23T12:06:21.098Z,95562
2022-09-23T12:07:23.052Z,95559.7
2022-09-23T12:08:25.555Z,95560.2
2022-09-23T12:10:32.593Z,95555
2022-09-23T12:11:35.080Z,95555
2022-09-23T12:12:37.609Z,95554.9
2022-09-23T12:13:39.950Z,95559.1
2022-09-23T12:14:42.172Z,95560.1
2022-09-23T12:15:44.379Z,95556.5
2022-09-23T12:16:46.753Z,95559.9
2022-09-23T12:17:49.426Z,95556.2
2022-09-23T12:18:51.965Z,95557.2
2022-09-23T12:19:53.887Z,95551.4
2022-09-23T12:20:56.075Z,95550.5
2022-09-23T12:21:58.274Z,95547.7
2022-09-23T12:23:00.222Z,95548.2
2022-09-23T12:24:02.546Z,95539.9
2022-09-23T12:25:05.127Z,95541.2
2022-09-23T12:26:07.360Z,95539.5
2022-09-23T12:27:09.837Z,95542.8
2022-09-23T12:28:12.068Z,95541.9
2022-09-23T12:29:14.014Z,95541.8
2022-09-23T12:30:16.506Z,95538.3
2022-09-23T12:31:19.316Z,95535.2
2022-09-23T12:32:21.826Z,95534.8
2022-09-23T12:33:24.301Z,95532.1
2022-09-23T12:34:26.260Z,95527.9
2022-09-23T12:35:28.186Z,95530.7
2022-09-23T12:36:30.399Z,95526.8
2022-09-23T12:37:32.926Z,95534.8
2022-09-23T12:38:35.435Z,95531.9
2022-09-23T12:39:37.912Z,95528.9
2022-09-23T12:40:40.334Z,95532.3
2022-09-23T12:41:43.022Z,95527
2022-09-23T12:42:45.503Z,95530.7
2022-09-23T12:43:47.860Z,95526.7
2022-09-23T12:44:50.219Z,95527.3
2022-09-23T12:45:52.896Z,95525.3
2022-09-23T12:46:54.641Z,95521.2
2022-09-23T12:47:56.563Z,95523.2
2022-09-23T12:48:58.959Z,95523.4
2022-09-23T12:50:01.173Z,95518.8
2022-09-23T12:51:03.108Z,95519.6
2022-09-23T12:52:05.320Z,95519.8
2022-09-23T12:53:07.565Z,95518.3
2022-09-23T12:54:09.119Z,95512.9
2022-09-23T12:55:11.636Z,95518.6
2022-09-23T12:56:14.153Z,95515.9
2022-09-23T12:57:16.666Z,95514.1
2022-09-23T12:58:19.141Z,95513.5
2022-09-23T12:59:21.357Z,95508.8
2022-09-23T13:00:23.844Z,95512.9
2022-09-23T13:01:27.240Z,95508.4
2022-09-23T13:02:30.074Z,95517.6
2022-09-23T13:03:32.705Z,95508.7
2022-09-23T13:04:34.634Z,95511
2022-09-23T13:05:36.949Z,95505.8
2022-09-23T13:06:39.163Z,95507
2022-09-23T13:07:40.800Z,95504.3
2022-09-23T13:08:43.037Z,95506.9
2022-09-23T13:09:44.968Z,95502.4
2022-09-23T13:10:47.440Z,95502.6