createdAt,value
2019-05-19T00:00:13.278Z,15.79
2019-05-19T00:02:41.037Z,15.74
2019-05-19T00:05:08.198Z,15.63
2019-05-19T00:07:36.145Z,15.69
2019-05-19T00:10:03.678Z,15.64
2019-05-19T00:12:31.173Z,15.81
2019-05-19T00:14:58.620Z,15.77
2019-05-19T00:17:26.098Z,15.80
2019-05-19T00:19:53.597Z,15.95
2019-05-19T00:22:21.050Z,16.29
2019-05-19T00:24:48.503Z,16.36
2019-05-19T00:27:15.974Z,16.51
2019-05-19T00:29:43.404Z,16.15
2019-05-19T00:32:10.846Z,16.15
2019-05-19T00:34:38.337Z,16.10
2019-05-19T00:37:05.762Z,16.39
2019-05-19T00:39:33.241Z,16.52
2019-05-19T00:42:03.005Z,16.36
2019-05-19T00:44:30.547Z,16.60
2019-05-19T00:46:58.006Z,16.70
2019-05-19T00:49:25.441Z,16.31
2019-05-19T00:51:52.882Z,16.28
2019-05-19T00:54:21.271Z,16.54
2019-05-19T00:56:48.786Z,16.55
2019-05-19T00:59:16.227Z,16.63
2019-05-19T01:01:43.696Z,16.76
2019-05-19T01:04:11.174Z,16.83
2019-05-19T01:06:38.675Z,16.85
2019-05-19T01:09:06.121Z,16.80
2019-05-19T01:11:33.570Z,16.77
2019-05-19T01:14:01.065Z,16.79
2019-05-19T01:16:28.512Z,16.79
2019-05-19T01:18:55.951Z,16.69
2019-05-19T01:21:23.406Z,16.33
2019-05-19T01:23:50.865Z,16.61
2019-05-19T01:26:18.311Z,16.10
2019-05-19T01:28:45.747Z,15.73
2019-05-19T01:31:13.773Z,15.65
2019-05-19T01:33:41.184Z,15.80
2019-05-19T01:36:08.650Z,15.70
2019-05-19T01:38:36.080Z,15.79
2019-05-19T01:41:03.537Z,15.61
2019-05-19T01:43:30.988Z,15.83
2019-05-19T01:45:58.435Z,15.43
2019-05-19T01:48:28.025Z,15.61
2019-05-19T01:50:53.975Z,15.08
2019-05-19T01:53:21.411Z,15.25
2019-05-19T01:55:48.879Z,15.14
2019-05-19T01:58:16.346Z,15.00
2019-05-19T02:00:43.802Z,15.08
2019-05-19T02:03:11.262Z,14.95
2019-05-19T02:05:38.734Z,15.16
2019-05-19T02:08:06.187Z,15.18
2019-05-19T02:10:33.630Z,15.30
2019-05-19T02:13:01.063Z,15.09
2019-05-19T02:15:28.514Z,15.55
2019-05-19T02:17:57.660Z,15.71
2019-05-19T02:20:33.254Z,15.03
2019-05-19T02:22:52.645Z,15.31
2019-05-19T02:25:20.121Z,15.47
2019-05-19T02:27:47.593Z,15.74
2019-05-19T02:30:15.846Z,15.61
2019-05-19T02:32:43.327Z,15.23
2019-05-19T02:35:10.770Z,15.03
2019-05-19T02:37:38.256Z,15.10
2019-05-19T02:40:05.736Z,15.17
2019-05-19T02:42:33.207Z,15.24
2019-05-19T02:45:00.665Z,15.20
2019-05-19T02:47:28.120Z,15.50
2019-05-19T02:49:55.547Z,15.64
2019-05-19T02:52:25.166Z,15.35
2019-05-19T02:54:52.686Z,15.21
2019-05-19T02:57:20.152Z,15.58
2019-05-19T02:59:47.689Z,15.14
2019-05-19T03:02:15.057Z,15.26
2019-05-19T03:04:42.553Z,15.56
2019-05-19T03:07:09.977Z,15.67
2019-05-19T03:09:37.438Z,15.55
2019-05-19T03:12:04.883Z,15.39
2019-05-19T03:14:32.361Z,14.97
2019-05-19T03:16:59.899Z,14.89
2019-05-19T03:19:27.461Z,14.85
2019-05-19T03:21:55.719Z,14.89
2019-05-19T03:24:23.143Z,14.64
2019-05-19T03:26:50.594Z,14.88
2019-05-19T03:29:18.344Z,14.97
2019-05-19T03:31:45.803Z,15.27
2019-05-19T03:34:13.238Z,15.40
2019-05-19T03:36:40.701Z,15.44
2019-05-19T03:39:08.136Z,15.56
2019-05-19T03:41:35.626Z,15.50
2019-05-19T03:44:03.075Z,15.43
2019-05-19T03:46:30.539Z,15.04
2019-05-19T03:48:57.985Z,14.93
2019-05-19T03:51:31.075Z,14.32
2019-05-19T03:53:53.846Z,14.53
2019-05-19T03:56:21.309Z,14.75
2019-05-19T03:58:48.754Z,14.95
2019-05-19T04:01:16.225Z,15.08
2019-05-19T04:03:43.662Z,15.24
2019-05-19T04:06:11.118Z,15.20
2019-05-19T04:08:38.574Z,15.05
2019-05-19T04:11:06.022Z,15.30
2019-05-19T04:13:33.499Z,15.41
2019-05-19T04:16:00.928Z,15.51
2019-05-19T04:18:28.398Z,15.54
2019-05-19T04:20:56.876Z,15.54
2019-05-19T04:23:24.346Z,15.59
2019-05-19T04:25:51.809Z,15.72
2019-05-19T04:28:19.268Z,15.77
2019-05-19T04:30:46.741Z,15.84
2019-05-19T04:33:14.196Z,15.29
2019-05-19T04:35:41.651Z,15.00
2019-05-19T04:38:09.098Z,15.16
2019-05-19T04:40:36.596Z,14.92
2019-05-19T04:43:04.028Z,14.95
2019-05-19T04:45:31.506Z,15.14
2019-05-19T04:47:58.954Z,15.38
2019-05-19T04:50:27.492Z,15.51
2019-05-19T04:52:54.922Z,15.65
2019-05-19T04:55:22.371Z,15.73
2019-05-19T04:57:49.833Z,15.78
2019-05-19T05:00:17.273Z,15.75
2019-05-19T05:02:44.755Z,15.77
2019-05-19T05:05:12.207Z,15.87
2019-05-19T05:07:39.666Z,15.88
2019-05-19T05:10:07.953Z,15.88
2019-05-19T05:12:35.400Z,15.87
2019-05-19T05:15:02.860Z,15.84
2019-05-19T05:17:30.296Z,15.90
2019-05-19T05:19:57.946Z,15.90
2019-05-19T05:22:25.405Z,15.90
2019-05-19T05:24:52.845Z,15.93
2019-05-19T05:27:20.295Z,15.95
2019-05-19T05:29:47.728Z,15.96
2019-05-19T05:32:15.160Z,15.98
2019-05-19T05:34:42.631Z,16.01
2019-05-19T05:37:10.067Z,16.04
2019-05-19T05:39:38.059Z,16.07
2019-05-19T05:42:05.571Z,16.14
2019-05-19T05:44:33.036Z,16.16
2019-05-19T05:47:00.496Z,16.17
2019-05-19T05:49:28.479Z,16.19
2019-05-19T05:51:55.916Z,16.21
2019-05-19T05:54:23.392Z,16.24
2019-05-19T05:56:50.881Z,16.28
2019-05-19T05:59:18.320Z,16.30
2019-05-19T06:01:45.805Z,16.32
2019-05-19T06:04:13.253Z,16.35
2019-05-19T06:06:40.715Z,16.36
2019-05-19T06:09:08.191Z,16.42
2019-05-19T06:11:35.629Z,16.48
2019-05-19T06:14:03.087Z,16.47
2019-05-19T06:16:30.515Z,16.46
2019-05-19T06:18:57.953Z,16.48
2019-05-19T06:21:25.408Z,16.49
2019-05-19T06:23:52.930Z,16.47
2019-05-19T06:26:20.382Z,16.50
2019-05-19T06:28:47.827Z,16.53
2019-05-19T06:31:15.308Z,16.53
2019-05-19T06:33:42.916Z,16.52
2019-05-19T06:36:10.366Z,16.53
2019-05-19T06:38:37.818Z,16.56
2019-05-19T06:41:05.269Z,16.62
2019-05-19T06:43:32.714Z,16.65
2019-05-19T06:46:00.168Z,16.66
2019-05-19T06:48:27.640Z,16.65
2019-05-19T06:50:55.066Z,16.70
2019-05-19T06:53:22.565Z,16.73
2019-05-19T06:55:50.022Z,16.77
2019-05-19T06:58:17.477Z,16.80
2019-05-19T07:00:44.937Z,16.85
2019-05-19T07:03:12.411Z,16.79
2019-05-19T07:05:39.872Z,16.87
2019-05-19T07:08:07.333Z,16.93
2019-05-19T07:10:34.809Z,16.92
2019-05-19T07:13:02.288Z,16.97
2019-05-19T07:15:30.068Z,17.04
2019-05-19T07:17:57.524Z,17.01
2019-05-19T07:20:25.016Z,17.15
2019-05-19T07:22:52.492Z,17.20
2019-05-19T07:25:19.935Z,17.16
2019-05-19T07:27:47.431Z,17.26
2019-05-19T07:30:14.903Z,17.35
2019-05-19T07:32:42.414Z,17.41
2019-05-19T07:35:09.909Z,17.52
2019-05-19T07:37:37.358Z,17.63
2019-05-19T07:40:04.821Z,17.65
2019-05-19T07:42:32.274Z,17.73
2019-05-19T07:45:00.686Z,17.82
2019-05-19T07:47:28.156Z,17.90
2019-05-19T07:49:55.571Z,17.94
2019-05-19T07:52:23.005Z,17.97
2019-05-19T07:54:50.465Z,18.08
2019-05-19T07:57:17.903Z,18.14
2019-05-19T07:59:45.366Z,18.23
2019-05-19T08:02:12.816Z,18.30
2019-05-19T08:04:40.268Z,18.34
2019-05-19T08:07:07.732Z,18.41
2019-05-19T08:09:35.171Z,18.42
2019-05-19T08:12:02.660Z,18.46
2019-05-19T08:14:30.111Z,18.52
2019-05-19T08:16:57.557Z,18.58
2019-05-19T08:19:25.463Z,18.59
2019-05-19T08:21:52.964Z,18.65
2019-05-19T08:24:20.396Z,18.68
2019-05-19T08:26:48.521Z,18.72
2019-05-19T08:29:16.066Z,18.75
2019-05-19T08:31:43.539Z,18.77
2019-05-19T08:34:10.969Z,18.85
2019-05-19T08:36:38.448Z,18.89
2019-05-19T08:39:06.880Z,18.91
2019-05-19T08:41:34.325Z,18.94
2019-05-19T08:44:02.022Z,18.93
2019-05-19T08:46:29.477Z,19.03
2019-05-19T08:48:58.550Z,19.05
2019-05-19T08:51:24.395Z,19.02
2019-05-19T08:53:51.848Z,19.15
2019-05-19T08:56:19.328Z,19.20
2019-05-19T08:58:46.780Z,19.17
2019-05-19T09:01:14.221Z,19.24
2019-05-19T09:03:41.652Z,19.24
2019-05-19T09:06:09.146Z,19.23
2019-05-19T09:08:36.597Z,19.23
2019-05-19T09:11:04.067Z,19.34
2019-05-19T09:13:31.503Z,19.41
2019-05-19T09:15:58.969Z,19.32
2019-05-19T09:18:26.385Z,19.49
2019-05-19T09:20:53.835Z,19.52
2019-05-19T09:23:21.271Z,19.54
2019-05-19T09:25:48.719Z,19.67
2019-05-19T09:28:16.167Z,19.72
2019-05-19T09:30:43.592Z,19.81
2019-05-19T09:33:11.053Z,19.86
2019-05-19T09:35:38.477Z,19.91
2019-05-19T09:38:05.921Z,19.81
2019-05-19T09:40:33.358Z,19.96
2019-05-19T09:43:00.823Z,20.04
2019-05-19T09:45:28.302Z,20.07
2019-05-19T09:47:55.743Z,20.11
2019-05-19T09:50:23.183Z,20.17
2019-05-19T09:52:50.623Z,20.17
2019-05-19T09:55:18.053Z,20.22
2019-05-19T09:57:45.492Z,20.29
2019-05-19T10:00:12.914Z,20.38
2019-05-19T10:02:40.378Z,20.41
2019-05-19T10:05:07.837Z,20.49
2019-05-19T10:07:35.278Z,20.52
2019-05-19T10:10:04.542Z,20.64
2019-05-19T10:12:32.092Z,20.70
2019-05-19T10:14:59.530Z,20.70
2019-05-19T10:17:26.951Z,20.75
2019-05-19T10:19:54.401Z,20.82
2019-05-19T10:22:21.843Z,20.92
2019-05-19T10:25:10.459Z,20.96
2019-05-19T10:27:21.389Z,21.00
2019-05-19T10:29:45.327Z,21.07
2019-05-19T10:32:12.762Z,21.04
2019-05-19T10:34:40.251Z,20.90
2019-05-19T10:37:07.693Z,21.09
2019-05-19T10:39:35.127Z,21.08
2019-05-19T10:42:02.942Z,21.11
2019-05-19T10:44:30.063Z,21.12
2019-05-19T10:46:57.528Z,21.18
2019-05-19T10:49:24.972Z,21.17
2019-05-19T10:51:52.419Z,21.13
2019-05-19T10:54:19.901Z,21.12
2019-05-19T10:56:47.345Z,21.10
2019-05-19T10:59:14.812Z,20.86
2019-05-19T11:01:42.280Z,20.93
2019-05-19T11:04:09.747Z,21.12
2019-05-19T11:06:37.174Z,21.03
2019-05-19T11:09:04.647Z,21.16
2019-05-19T11:11:32.080Z,21.03
2019-05-19T11:13:59.521Z,21.14
2019-05-19T11:16:26.945Z,21.08
2019-05-19T11:18:54.436Z,21.30
2019-05-19T11:21:21.882Z,21.37
2019-05-19T11:23:49.324Z,21.33
2019-05-19T11:26:16.896Z,21.45
2019-05-19T11:28:44.315Z,21.55
2019-05-19T11:31:11.755Z,21.59
2019-05-19T11:33:39.192Z,21.65
2019-05-19T11:36:07.293Z,21.77
2019-05-19T11:38:34.754Z,21.80
2019-05-19T11:41:02.183Z,21.82
2019-05-19T11:43:29.641Z,21.85
2019-05-19T11:45:57.060Z,21.89
2019-05-19T11:48:25.174Z,21.91
2019-05-19T11:50:52.617Z,21.79
2019-05-19T11:53:20.074Z,21.86
2019-05-19T11:55:47.516Z,21.77
2019-05-19T11:58:14.967Z,21.79
2019-05-19T12:00:42.399Z,21.73
2019-05-19T12:03:09.846Z,21.74
2019-05-19T12:05:37.411Z,21.75
2019-05-19T12:08:04.822Z,21.80
2019-05-19T12:10:33.203Z,21.78
2019-05-19T12:13:00.729Z,21.67
2019-05-19T12:15:28.177Z,21.72
2019-05-19T12:17:55.624Z,21.83
2019-05-19T12:20:23.064Z,21.84
2019-05-19T12:22:50.615Z,21.75
2019-05-19T12:25:18.055Z,21.79
2019-05-19T12:27:45.504Z,21.75
2019-05-19T12:30:15.673Z,21.71
2019-05-19T12:32:43.182Z,21.70
2019-05-19T12:35:10.617Z,21.75
2019-05-19T12:37:38.156Z,21.73
2019-05-19T12:40:05.582Z,21.71
2019-05-19T12:42:33.052Z,21.74
2019-05-19T12:45:00.499Z,21.74
2019-05-19T12:47:27.962Z,21.73
2019-05-19T12:49:55.387Z,21.73
2019-05-19T12:52:22.840Z,21.74
2019-05-19T12:54:50.316Z,21.71
2019-05-19T12:57:21.071Z,21.72
2019-05-19T12:59:45.245Z,21.74
2019-05-19T13:02:12.713Z,21.76
2019-05-19T13:04:40.159Z,21.67
2019-05-19T13:07:07.872Z,21.57
2019-05-19T13:09:35.316Z,21.43
2019-05-19T13:12:02.730Z,21.19
2019-05-19T13:14:30.191Z,20.91
2019-05-19T13:16:57.622Z,20.78
2019-05-19T13:19:25.197Z,20.51
2019-05-19T13:21:52.644Z,20.37
2019-05-19T13:24:20.092Z,20.22
2019-05-19T13:26:56.022Z,20.07
2019-05-19T13:29:15.045Z,19.83
2019-05-19T13:31:42.461Z,19.53
2019-05-19T13:34:09.920Z,19.47
2019-05-19T13:36:40.165Z,19.35
2019-05-19T13:39:04.831Z,19.17
2019-05-19T13:41:32.273Z,19.10
2019-05-19T13:43:59.869Z,19.03
2019-05-19T13:46:27.241Z,18.94
2019-05-19T13:48:54.693Z,18.83
2019-05-19T13:51:22.149Z,18.70
2019-05-19T13:53:49.614Z,18.55
2019-05-19T13:56:17.065Z,18.46
2019-05-19T13:58:44.527Z,18.40
2019-05-19T14:01:27.307Z,18.32
2019-05-19T14:03:39.484Z,18.26
2019-05-19T14:06:06.937Z,18.11
2019-05-19T14:08:34.371Z,18.04
2019-05-19T14:11:01.831Z,18.01
2019-05-19T14:13:29.290Z,17.88
2019-05-19T14:15:56.727Z,17.87
2019-05-19T14:18:24.198Z,17.83
2019-05-19T14:20:51.659Z,17.75
2019-05-19T14:23:19.104Z,17.74
2019-05-19T14:25:46.568Z,17.62
2019-05-19T14:28:14.970Z,17.51
2019-05-19T14:30:42.588Z,17.49
2019-05-19T14:33:10.032Z,17.37
2019-05-19T14:35:37.501Z,17.42
2019-05-19T14:38:04.936Z,17.41
2019-05-19T14:40:33.220Z,17.38
2019-05-19T14:43:00.775Z,17.42
2019-05-19T14:45:28.243Z,17.40
2019-05-19T14:47:55.717Z,17.45
2019-05-19T14:50:23.167Z,17.44
2019-05-19T14:52:50.580Z,17.44
2019-05-19T14:55:18.102Z,17.40
2019-05-19T14:57:45.816Z,17.42
2019-05-19T15:00:13.008Z,17.49
2019-05-19T15:02:40.475Z,17.44
2019-05-19T15:05:07.934Z,17.45
2019-05-19T15:07:35.387Z,17.47
2019-05-19T15:10:02.834Z,17.42
2019-05-19T15:12:30.270Z,17.48
2019-05-19T15:14:57.684Z,17.48
2019-05-19T15:17:25.151Z,17.43
2019-05-19T15:19:52.595Z,17.44
2019-05-19T15:22:20.047Z,17.42
2019-05-19T15:24:47.503Z,17.47
2019-05-19T15:27:14.997Z,17.41
2019-05-19T15:29:42.421Z,17.48
2019-05-19T15:32:10.909Z,17.52
2019-05-19T15:34:38.330Z,17.57
2019-05-19T15:37:05.779Z,17.56
2019-05-19T15:39:33.225Z,17.63
2019-05-19T15:42:00.685Z,17.63
2019-05-19T15:44:28.146Z,17.73
2019-05-19T15:46:55.598Z,17.43
2019-05-19T15:49:23.039Z,17.17
2019-05-19T15:52:02.383Z,17.09
2019-05-19T15:54:17.960Z,16.89
2019-05-19T15:56:45.464Z,16.65
2019-05-19T15:59:12.898Z,16.80
2019-05-19T16:01:40.366Z,16.87
2019-05-19T16:04:09.677Z,16.89
2019-05-19T16:06:39.116Z,16.84
2019-05-19T16:09:04.745Z,16.98
2019-05-19T16:11:32.201Z,16.96
2019-05-19T16:13:59.661Z,17.16
2019-05-19T16:16:27.104Z,17.31
2019-05-19T16:18:54.537Z,17.21
2019-05-19T16:21:21.994Z,17.42
2019-05-19T16:23:49.432Z,17.49
2019-05-19T16:26:16.868Z,17.65
2019-05-19T16:28:44.279Z,17.71
2019-05-19T16:31:12.077Z,18.03
2019-05-19T16:33:39.503Z,17.71
2019-05-19T16:36:08.050Z,18.19
2019-05-19T16:38:34.430Z,18.41
2019-05-19T16:41:01.868Z,18.60
2019-05-19T16:43:32.701Z,18.75
2019-05-19T16:46:00.264Z,18.88
2019-05-19T16:48:27.722Z,18.99
2019-05-19T16:50:55.145Z,19.06
2019-05-19T16:53:22.620Z,18.93
2019-05-19T16:55:50.082Z,19.16
2019-05-19T16:58:21.326Z,19.21
2019-05-19T17:00:45.003Z,19.27
2019-05-19T17:03:12.513Z,19.32
2019-05-19T17:05:39.935Z,19.37
2019-05-19T17:08:07.389Z,19.34
2019-05-19T17:10:34.815Z,19.18
2019-05-19T17:13:02.257Z,19.15
2019-05-19T17:15:29.694Z,19.32
2019-05-19T17:17:57.155Z,19.31
2019-05-19T17:20:24.565Z,19.26
2019-05-19T17:22:52.024Z,19.27
2019-05-19T17:25:19.477Z,19.22
2019-05-19T17:27:46.902Z,19.17
2019-05-19T17:30:14.335Z,19.14
2019-05-19T17:32:41.773Z,19.13
2019-05-19T17:35:09.213Z,19.10
2019-05-19T17:37:37.433Z,19.02
2019-05-19T17:40:04.912Z,18.83
2019-05-19T17:42:32.384Z,18.69
2019-05-19T17:44:59.814Z,18.70
2019-05-19T17:47:27.277Z,18.85
2019-05-19T17:49:54.683Z,18.76
2019-05-19T17:52:22.111Z,18.61
2019-05-19T17:54:49.534Z,18.47
2019-05-19T17:57:16.996Z,18.45
2019-05-19T17:59:44.466Z,18.42
2019-05-19T18:02:11.891Z,18.44
2019-05-19T18:07:16.792Z,18.90
2019-05-19T18:09:44.211Z,18.86
2019-05-19T18:12:11.689Z,18.57
2019-05-19T18:14:39.104Z,18.27
2019-05-19T18:17:06.533Z,18.13
2019-05-19T18:19:33.962Z,18.19
2019-05-19T18:22:01.413Z,18.15
2019-05-19T18:24:28.917Z,17.98
2019-05-19T18:26:56.379Z,17.88
2019-05-19T18:29:31.052Z,17.91
2019-05-19T18:31:51.285Z,18.00
2019-05-19T18:34:18.703Z,17.82
2019-05-19T18:36:46.140Z,17.68
2019-05-19T18:39:14.356Z,17.62
2019-05-19T18:41:41.813Z,17.71
2019-05-19T18:44:09.267Z,17.66
2019-05-19T18:46:36.707Z,17.60
2019-05-19T18:49:04.136Z,17.67
2019-05-19T18:51:31.584Z,17.64
2019-05-19T18:53:59.020Z,17.30
2019-05-19T18:56:26.450Z,17.31
2019-05-19T18:58:53.902Z,17.34
2019-05-19T19:01:21.359Z,17.48
2019-05-19T19:03:48.781Z,17.22
2019-05-19T19:06:16.229Z,17.15
2019-05-19T19:08:43.656Z,17.30
2019-05-19T19:11:11.089Z,17.25
2019-05-19T19:13:38.542Z,16.98
2019-05-19T19:16:05.990Z,16.86
2019-05-19T19:18:33.395Z,17.14
2019-05-19T19:21:00.881Z,16.83
2019-05-19T19:23:28.327Z,16.82
2019-05-19T19:25:56.568Z,16.98
2019-05-19T19:28:24.076Z,16.72
2019-05-19T19:30:51.539Z,16.61
2019-05-19T19:33:18.976Z,16.61
2019-05-19T19:35:46.451Z,16.64
2019-05-19T19:38:13.891Z,16.82
2019-05-19T19:40:41.331Z,16.62
2019-05-19T19:43:08.783Z,16.61
2019-05-19T19:45:36.246Z,16.68
2019-05-19T19:48:03.678Z,16.50
2019-05-19T19:50:31.242Z,16.65
2019-05-19T19:52:58.693Z,16.54
2019-05-19T19:55:26.123Z,16.49
2019-05-19T19:57:53.556Z,16.61
2019-05-19T20:00:35.883Z,16.39
2019-05-19T20:03:03.388Z,16.48
2019-05-19T20:05:30.928Z,16.41
2019-05-19T20:07:58.411Z,16.51
2019-05-19T20:10:25.864Z,16.77
2019-05-19T20:12:53.313Z,16.50
2019-05-19T20:15:20.794Z,16.66
2019-05-19T20:17:48.204Z,16.92
2019-05-19T20:20:16.671Z,16.98
2019-05-19T20:22:44.094Z,17.02
2019-05-19T20:25:11.530Z,17.26
2019-05-19T20:27:38.974Z,17.13
2019-05-19T20:30:06.436Z,17.00
2019-05-19T20:32:33.876Z,16.76
2019-05-19T20:35:01.341Z,16.63
2019-05-19T20:37:28.845Z,16.62
2019-05-19T20:39:56.260Z,16.69
2019-05-19T20:42:24.385Z,16.97
2019-05-19T20:44:51.828Z,16.51
2019-05-19T20:47:19.249Z,16.50
2019-05-19T20:49:47.236Z,16.72
2019-05-19T20:52:14.710Z,16.69
2019-05-19T20:54:42.141Z,16.61
2019-05-19T20:57:09.580Z,16.79
2019-05-19T20:59:37.018Z,16.86
2019-05-19T21:02:04.442Z,16.68
2019-05-19T21:04:32.851Z,16.92
2019-05-19T21:07:01.467Z,16.57
2019-05-19T21:09:30.020Z,16.49
2019-05-19T21:11:58.673Z,16.48
2019-05-19T21:14:27.060Z,16.38
2019-05-19T21:16:55.674Z,16.50
2019-05-19T21:19:24.080Z,16.40
2019-05-19T21:21:52.560Z,16.22
2019-05-19T21:24:20.998Z,16.02
2019-05-19T21:26:49.634Z,16.20
2019-05-19T21:29:18.857Z,16.24
2019-05-19T21:34:21.051Z,15.97
2019-05-19T21:36:49.503Z,15.53
2019-05-19T21:39:17.036Z,15.62
2019-05-19T21:41:44.503Z,15.56
2019-05-19T21:44:11.930Z,15.52
2019-05-19T21:46:39.402Z,15.43
2019-05-19T21:49:06.842Z,15.65
2019-05-19T21:51:34.293Z,15.75
2019-05-19T21:54:01.739Z,15.93
2019-05-19T21:56:29.158Z,15.67
2019-05-19T21:58:56.567Z,15.79
2019-05-19T22:01:24.047Z,15.56
2019-05-19T22:03:51.464Z,15.61
2019-05-19T22:06:18.915Z,15.69
2019-05-19T22:08:46.368Z,15.51
2019-05-19T22:11:13.844Z,15.45
2019-05-19T22:13:41.985Z,15.52
2019-05-19T22:16:13.379Z,15.46
2019-05-19T22:18:36.934Z,15.38
2019-05-19T22:21:04.380Z,15.41
2019-05-19T22:23:31.811Z,15.25
2019-05-19T22:26:00.243Z,15.20
2019-05-19T22:28:27.743Z,15.30
2019-05-19T22:30:55.166Z,15.27
2019-05-19T22:33:22.604Z,15.31
2019-05-19T22:35:50.066Z,15.21
2019-05-19T22:38:17.537Z,15.35
2019-05-19T22:40:44.951Z,15.28
2019-05-19T22:43:12.380Z,15.36
2019-05-19T22:45:40.533Z,15.30
2019-05-19T22:48:07.957Z,15.15
2019-05-19T22:50:35.447Z,15.07
2019-05-19T22:53:03.781Z,14.92
2019-05-19T22:55:31.186Z,14.93
2019-05-19T22:57:58.621Z,15.05
2019-05-19T23:00:27.078Z,15.02
2019-05-19T23:02:54.594Z,14.71
2019-05-19T23:05:22.053Z,14.33
2019-05-19T23:07:49.510Z,14.08
2019-05-19T23:10:16.977Z,14.01
2019-05-19T23:12:44.433Z,14.02
2019-05-19T23:15:12.015Z,14.09
2019-05-19T23:17:39.486Z,14.36
2019-05-19T23:20:06.899Z,14.76
2019-05-19T23:22:34.337Z,14.27
2019-05-19T23:25:01.778Z,14.33
2019-05-19T23:27:29.187Z,14.46
2019-05-19T23:29:56.629Z,14.39
2019-05-19T23:32:24.049Z,14.40
2019-05-19T23:34:51.512Z,14.35
2019-05-19T23:37:18.961Z,14.21
2019-05-19T23:39:46.410Z,14.28
2019-05-19T23:42:13.843Z,14.44
2019-05-19T23:44:41.273Z,14.88
2019-05-19T23:47:08.739Z,15.03
2019-05-19T23:49:36.185Z,14.88
2019-05-19T23:52:03.971Z,15.20
2019-05-19T23:54:31.449Z,14.99
2019-05-19T23:56:58.859Z,14.85
2019-05-19T23:59:26.310Z,15.22
