createdAt,value
2022-10-02T09:29:46.039Z,4.43
2022-10-02T09:33:07.689Z,6.80
2022-10-02T09:36:31.018Z,9.30
2022-10-02T09:39:52.306Z,10.23
2022-10-02T09:43:04.048Z,9.05
2022-10-02T09:46:28.336Z,9.23
2022-10-02T09:49:44.127Z,5.30
2022-10-02T09:53:10.777Z,10.32
2022-10-02T09:56:41.156Z,9.55
2022-10-02T10:00:05.838Z,8.48
2022-10-02T10:03:38.406Z,7.45
2022-10-02T10:06:57.102Z,15.63
2022-10-02T10:10:25.174Z,14.02
2022-10-02T10:13:47.417Z,21.83
2022-10-02T10:17:19.676Z,13.50
2022-10-02T10:20:37.486Z,14.55
2022-10-02T10:24:08.988Z,11.10
2022-10-02T10:27:43.601Z,10.35
2022-10-02T10:31:10.601Z,8.98
2022-10-02T10:34:46.700Z,8.10
2022-10-02T10:38:23.886Z,16.50
2022-10-02T10:42:15.743Z,14.10
2022-10-02T10:45:49.780Z,7.90
2022-10-02T10:49:10.626Z,5.95
2022-10-02T10:52:28.974Z,9.35
2022-10-02T10:55:55.319Z,12.05
2022-10-02T10:59:25.625Z,7.77
2022-10-02T11:02:55.339Z,10.82
2022-10-02T11:06:16.675Z,9.15
2022-10-02T11:09:55.674Z,15.07
2022-10-02T11:13:10.432Z,15.85
2022-10-02T11:16:18.312Z,6.40
2022-10-02T11:19:41.725Z,7.40
2022-10-02T11:23:10.280Z,6.38
2022-10-02T11:26:27.105Z,5.45
2022-10-02T11:29:35.475Z,5.45
2022-10-02T11:32:42.699Z,8.43
2022-10-02T11:36:27.256Z,6.45
2022-10-02T11:39:43.739Z,4.68
2022-10-02T11:42:50.979Z,7.53
2022-10-02T11:46:37.747Z,12.70
2022-10-02T11:49:52.293Z,10.67
2022-10-02T11:53:19.492Z,11.57
2022-10-02T11:56:25.999Z,10.70
2022-10-02T12:00:09.161Z,8.43
2022-10-02T12:03:44.011Z,7.63
2022-10-02T12:07:11.157Z,9.30
2022-10-02T12:10:34.665Z,7.63
2022-10-02T12:14:00.636Z,10.50
2022-10-02T12:17:41.027Z,9.50
2022-10-02T12:22:00.893Z,3.92
2022-10-02T12:25:44.470Z,7.67
2022-10-02T12:29:20.177Z,7.57
2022-10-02T12:32:36.989Z,5.18
2022-10-02T12:35:59.547Z,6.00
2022-10-02T12:39:22.178Z,16.35
2022-10-02T12:43:06.866Z,9.20
2022-10-02T12:46:58.013Z,8.50
2022-10-02T12:50:05.299Z,9.48
2022-10-02T12:53:26.983Z,6.93
2022-10-02T12:57:05.651Z,11.30
2022-10-02T13:00:17.658Z,19.77
2022-10-02T13:03:57.127Z,15.98
2022-10-02T13:07:42.865Z,9.13
2022-10-02T13:10:58.610Z,5.50
2022-10-02T13:14:18.976Z,6.97
2022-10-02T13:17:37.423Z,8.63
2022-10-02T13:20:46.130Z,6.20
2022-10-02T13:24:15.092Z,7.53
2022-10-02T13:27:19.542Z,8.05
2022-10-02T13:30:24.723Z,6.38
2022-10-02T13:33:58.400Z,11.63
2022-10-02T13:37:19.392Z,7.68
2022-10-02T13:40:45.448Z,3.75
2022-10-02T13:43:58.366Z,5.05
2022-10-02T13:47:36.052Z,2.58
2022-10-02T13:50:48.375Z,6.33
2022-10-02T13:54:33.573Z,5.78
2022-10-02T13:58:02.016Z,6.10
2022-10-02T14:01:20.207Z,3.85
2022-10-02T14:04:38.774Z,3.55
2022-10-02T14:08:04.615Z,3.53
2022-10-02T14:11:18.589Z,6.80
2022-10-02T14:14:31.640Z,5.40
2022-10-02T14:17:37.928Z,2.92
2022-10-02T14:21:00.645Z,3.92
2022-10-02T14:24:51.171Z,1.77
2022-10-02T14:28:20.001Z,2.00
2022-10-02T14:31:47.858Z,3.72
2022-10-02T14:34:56.279Z,3.78
2022-10-02T14:38:05.090Z,3.53
2022-10-02T14:41:30.029Z,6.70
2022-10-02T14:45:11.822Z,8.15
2022-10-02T14:48:29.436Z,3.08
2022-10-02T14:51:52.751Z,2.85
2022-10-02T14:55:10.956Z,4.82
2022-10-02T14:58:27.707Z,2.53
2022-10-02T15:01:31.901Z,2.83
2022-10-02T15:04:47.859Z,4.13
2022-10-02T15:07:53.106Z,2.35
2022-10-02T15:10:57.717Z,1.73
2022-10-02T15:14:08.793Z,2.97
2022-10-02T15:17:44.154Z,3.30
2022-10-02T15:21:01.078Z,2.78
2022-10-02T15:24:26.538Z,2.10
2022-10-02T15:27:40.466Z,2.58
2022-10-02T15:31:00.270Z,3.40
2022-10-02T15:34:16.016Z,2.60
2022-10-02T15:37:37.984Z,1.60
2022-10-02T15:40:50.479Z,4.53
2022-10-02T15:44:01.660Z,3.78
2022-10-02T15:47:10.745Z,12.87
2022-10-02T15:50:39.120Z,4.32
2022-10-02T15:54:19.204Z,2.17
2022-10-02T15:57:39.839Z,2.42
2022-10-02T16:01:01.943Z,5.13
2022-10-02T16:04:13.009Z,2.17
2022-10-02T16:07:37.417Z,5.20
2022-10-02T16:10:59.300Z,3.58
2022-10-02T16:14:16.254Z,4.30
2022-10-02T16:17:30.477Z,1.38
2022-10-02T16:21:13.169Z,2.40
2022-10-02T16:24:42.115Z,1.92
2022-10-02T16:27:54.151Z,2.05
2022-10-02T16:31:23.361Z,1.38
2022-10-02T16:34:39.121Z,3.00
2022-10-02T16:37:42.392Z,3.73
2022-10-02T16:40:57.465Z,7.55
2022-10-02T16:44:39.494Z,5.03
2022-10-02T16:48:12.635Z,3.38
2022-10-02T16:51:29.855Z,3.70
2022-10-02T16:54:58.808Z,2.13
2022-10-02T16:58:22.500Z,1.98
2022-10-02T17:01:36.431Z,2.05
2022-10-02T17:05:01.719Z,3.38
2022-10-02T17:08:32.734Z,7.90
2022-10-02T17:11:58.490Z,5.80
2022-10-02T17:15:23.257Z,7.82
2022-10-02T17:18:27.326Z,5.55
2022-10-02T17:21:41.953Z,5.05
2022-10-02T17:25:27.878Z,0.98
2022-10-02T17:28:58.129Z,3.67
2022-10-02T17:32:02.496Z,0.85
2022-10-02T17:35:17.445Z,4.15
2022-10-02T17:38:36.592Z,5.07
2022-10-02T17:41:47.691Z,6.43
2022-10-02T17:45:29.344Z,3.07
2022-10-02T17:48:39.440Z,1.77
2022-10-02T17:52:20.459Z,2.10
2022-10-02T17:56:06.479Z,5.40
2022-10-02T17:59:41.090Z,1.40
2022-10-02T18:03:10.578Z,2.07
2022-10-02T18:06:53.045Z,1.70
2022-10-02T18:10:14.881Z,2.15
2022-10-02T18:13:34.061Z,2.00
2022-10-02T18:17:03.085Z,3.40
2022-10-02T18:20:20.199Z,1.33
2022-10-02T18:23:36.528Z,0.93
2022-10-02T18:26:58.789Z,0.90
2022-10-02T18:30:13.726Z,1.02
2022-10-02T18:33:38.698Z,1.35
2022-10-02T18:37:03.382Z,0.80
2022-10-02T18:40:31.706Z,1.00
2022-10-02T18:43:56.180Z,0.77
2022-10-02T18:47:24.053Z,1.08
2022-10-02T18:50:37.586Z,2.30
2022-10-02T18:54:03.413Z,1.80
2022-10-02T18:57:09.030Z,1.55
2022-10-02T19:00:19.198Z,1.45
2022-10-02T19:03:51.900Z,0.70
2022-10-02T19:07:20.045Z,0.90
2022-10-02T19:10:30.121Z,0.70
2022-10-02T19:13:39.840Z,1.33
2022-10-02T19:16:58.484Z,0.90
2022-10-02T19:20:25.514Z,1.30
2022-10-02T19:23:29.134Z,2.58
2022-10-02T19:26:36.022Z,1.40
2022-10-02T19:29:49.451Z,1.50
2022-10-02T19:32:56.602Z,0.93
2022-10-02T19:36:06.527Z,0.60
2022-10-02T19:39:20.976Z,0.70
2022-10-02T19:42:30.604Z,1.00
2022-10-02T19:45:36.514Z,0.63
2022-10-02T19:48:40.116Z,0.73
2022-10-02T19:51:45.597Z,0.65
2022-10-02T19:54:48.668Z,1.10
2022-10-02T19:57:58.305Z,1.10
2022-10-02T20:01:01.835Z,1.33
2022-10-02T20:04:06.990Z,1.10
2022-10-02T20:07:19.360Z,0.95
2022-10-02T20:11:03.455Z,1.20
2022-10-02T20:14:11.307Z,1.47
2022-10-02T20:17:18.632Z,2.33
2022-10-02T20:20:21.896Z,0.95
2022-10-02T20:23:30.704Z,1.02
2022-10-02T20:26:38.466Z,1.45
2022-10-02T20:29:47.600Z,1.80
2022-10-02T20:33:15.755Z,1.58
2022-10-02T20:36:26.580Z,1.52
2022-10-02T20:39:36.230Z,3.00
2022-10-02T20:43:10.965Z,1.63
2022-10-02T20:46:41.546Z,1.73
2022-10-02T20:50:03.997Z,1.40
2022-10-02T20:53:36.627Z,2.25
2022-10-02T20:57:04.896Z,1.95
2022-10-02T21:00:17.426Z,4.73
2022-10-02T21:03:38.724Z,1.40
2022-10-02T21:07:06.912Z,2.85
2022-10-02T21:10:42.893Z,2.45
2022-10-02T21:14:17.004Z,1.80
2022-10-02T21:18:01.837Z,2.42
2022-10-02T21:21:36.944Z,2.47
2022-10-02T21:24:45.899Z,6.25
2022-10-02T21:28:26.342Z,3.28
2022-10-02T21:31:44.243Z,2.72
2022-10-02T21:35:05.753Z,1.65
2022-10-02T21:38:30.986Z,1.88
2022-10-02T21:41:55.841Z,1.77
2022-10-02T21:45:25.257Z,2.25
2022-10-02T21:48:56.584Z,2.22
2022-10-02T21:52:28.826Z,3.20
2022-10-02T21:55:44.564Z,6.27
2022-10-02T21:59:04.143Z,2.42
2022-10-02T22:02:19.322Z,3.00
2022-10-02T22:05:34.845Z,1.73
2022-10-02T22:09:00.275Z,2.13
2022-10-02T22:12:15.535Z,2.08
2022-10-02T22:15:23.085Z,3.03
2022-10-02T22:18:48.143Z,2.50
2022-10-02T22:22:09.096Z,5.07
2022-10-02T22:25:31.857Z,4.25
2022-10-02T22:28:53.402Z,3.35
2022-10-02T22:32:23.880Z,3.35
2022-10-02T22:35:27.154Z,3.13
2022-10-02T22:38:44.834Z,9.05
2022-10-02T22:41:54.579Z,5.90
2022-10-02T22:45:33.068Z,9.73
2022-10-02T22:48:38.614Z,3.80
2022-10-02T22:51:51.899Z,7.80
2022-10-02T22:55:06.372Z,4.10
2022-10-02T22:58:17.048Z,2.08
2022-10-02T23:01:23.592Z,5.17
2022-10-02T23:04:40.883Z,4.50
2022-10-02T23:08:03.057Z,2.88
2022-10-02T23:11:20.272Z,8.13
2022-10-02T23:14:48.500Z,2.93
2022-10-02T23:18:04.167Z,2.63
2022-10-02T23:21:24.164Z,3.70
2022-10-02T23:24:38.001Z,6.72
2022-10-02T23:28:09.587Z,2.80
2022-10-02T23:31:15.380Z,4.65
2022-10-02T23:34:32.880Z,8.43
2022-10-02T23:37:44.543Z,4.60
2022-10-02T23:41:37.448Z,2.70
2022-10-02T23:44:50.706Z,1.80
2022-10-02T23:48:03.549Z,3.40
2022-10-02T23:51:33.292Z,11.13
2022-10-02T23:54:40.405Z,36.07
2022-10-02T23:57:52.351Z,4.72
