createdAt,value
2018-03-19T00:00:06.845Z,1.00
2018-03-19T00:02:34.951Z,1.00
2018-03-19T00:05:03.108Z,1.00
2018-03-19T00:07:31.219Z,1.00
2018-03-19T00:09:59.355Z,0.90
2018-03-19T00:12:27.455Z,0.90
2018-03-19T00:14:55.587Z,0.90
2018-03-19T00:17:24.451Z,0.90
2018-03-19T00:19:52.591Z,0.90
2018-03-19T00:22:20.701Z,1.00
2018-03-19T00:24:48.831Z,1.00
2018-03-19T00:27:16.954Z,1.00
2018-03-19T00:29:45.836Z,1.00
2018-03-19T00:32:13.943Z,0.90
2018-03-19T00:34:42.120Z,1.00
2018-03-19T00:37:10.224Z,1.00
2018-03-19T00:39:38.333Z,1.00
2018-03-19T00:42:07.243Z,1.00
2018-03-19T00:44:35.410Z,1.00
2018-03-19T00:47:04.281Z,1.00
2018-03-19T00:49:32.402Z,0.90
2018-03-19T00:52:00.524Z,0.90
2018-03-19T00:54:28.626Z,0.90
2018-03-19T00:56:56.739Z,0.90
2018-03-19T00:59:24.897Z,0.90
2018-03-19T01:01:53.730Z,0.80
2018-03-19T01:04:21.858Z,0.80
2018-03-19T01:06:49.967Z,0.90
2018-03-19T01:09:18.092Z,0.90
2018-03-19T01:11:46.188Z,0.80
2018-03-19T01:14:14.293Z,0.80
2018-03-19T01:16:43.162Z,0.70
2018-03-19T01:19:11.284Z,0.70
2018-03-19T01:21:39.380Z,0.70
2018-03-19T01:24:07.491Z,0.70
2018-03-19T01:26:35.596Z,0.70
2018-03-19T01:29:03.712Z,0.70
2018-03-19T01:31:32.590Z,0.70
2018-03-19T01:34:00.698Z,0.70
2018-03-19T01:36:29.591Z,0.70
2018-03-19T01:38:58.484Z,0.80
2018-03-19T01:41:27.350Z,0.70
2018-03-19T01:43:55.466Z,0.70
2018-03-19T01:46:23.584Z,0.70
2018-03-19T01:48:51.708Z,0.70
2018-03-19T01:51:19.816Z,0.70
2018-03-19T01:53:48.034Z,0.70
2018-03-19T01:56:16.952Z,0.70
2018-03-19T01:58:45.062Z,0.70
2018-03-19T02:01:13.180Z,0.70
2018-03-19T02:03:41.291Z,0.70
2018-03-19T02:06:09.413Z,0.70
2018-03-19T02:08:38.287Z,0.70
2018-03-19T02:11:06.492Z,0.70
2018-03-19T02:13:34.630Z,0.70
2018-03-19T02:16:02.720Z,0.70
2018-03-19T02:18:31.637Z,0.70
2018-03-19T02:20:59.760Z,0.70
2018-03-19T02:23:27.879Z,0.60
2018-03-19T02:25:55.995Z,0.60
2018-03-19T02:28:24.131Z,0.60
2018-03-19T02:30:52.248Z,0.50
2018-03-19T02:33:20.356Z,0.50
2018-03-19T02:35:49.243Z,0.50
2018-03-19T02:38:17.355Z,0.50
2018-03-19T02:40:45.475Z,0.50
2018-03-19T02:43:14.380Z,0.50
2018-03-19T02:45:42.548Z,0.50
2018-03-19T02:48:11.438Z,0.60
2018-03-19T02:50:40.323Z,0.60
2018-03-19T02:53:09.234Z,0.50
2018-03-19T02:55:37.342Z,0.50
2018-03-19T02:58:05.459Z,0.50
2018-03-19T03:00:34.332Z,0.50
2018-03-19T03:03:02.457Z,0.50
2018-03-19T03:05:30.559Z,0.40
2018-03-19T03:07:59.434Z,0.40
2018-03-19T03:10:27.563Z,0.40
2018-03-19T03:12:55.669Z,0.50
2018-03-19T03:15:23.770Z,0.50
2018-03-19T03:17:52.003Z,0.50
2018-03-19T03:20:20.099Z,0.50
2018-03-19T03:22:48.206Z,0.40
2018-03-19T03:25:17.067Z,0.40
2018-03-19T03:27:45.279Z,0.40
2018-03-19T03:30:14.156Z,0.40
2018-03-19T03:32:43.023Z,0.40
2018-03-19T03:35:11.993Z,0.40
2018-03-19T03:37:40.814Z,0.40
2018-03-19T03:40:08.942Z,0.40
2018-03-19T03:42:37.046Z,0.40
2018-03-19T03:45:05.165Z,0.40
2018-03-19T03:47:33.259Z,0.40
2018-03-19T03:50:02.395Z,0.50
2018-03-19T03:52:30.529Z,0.40
2018-03-19T03:54:58.638Z,0.40
2018-03-19T03:57:26.762Z,0.30
2018-03-19T03:59:54.871Z,0.40
2018-03-19T04:02:22.984Z,0.40
2018-03-19T04:04:51.082Z,0.30
2018-03-19T04:07:19.195Z,0.30
2018-03-19T04:09:47.319Z,0.30
2018-03-19T04:12:15.446Z,0.20
2018-03-19T04:14:44.298Z,0.30
2018-03-19T04:17:12.406Z,0.20
2018-03-19T04:19:41.323Z,0.20
2018-03-19T04:22:09.443Z,0.20
2018-03-19T04:24:37.550Z,0.20
2018-03-19T04:27:06.442Z,0.20
2018-03-19T04:29:35.324Z,0.20
2018-03-19T04:32:04.223Z,0.20
2018-03-19T04:34:33.093Z,0.10
2018-03-19T04:37:01.222Z,0.10
2018-03-19T04:39:29.367Z,0.10
2018-03-19T04:41:57.550Z,0.10
2018-03-19T04:44:25.650Z,0.00
2018-03-19T04:46:53.756Z,0.10
2018-03-19T04:49:21.884Z,0.10
2018-03-19T04:51:50.032Z,0.10
2018-03-19T04:54:18.156Z,0.10
2018-03-19T04:56:46.270Z,0.10
2018-03-19T04:59:15.150Z,0.10
2018-03-19T05:01:44.030Z,0.10
2018-03-19T05:04:12.916Z,0.10
2018-03-19T05:06:41.038Z,0.00
2018-03-19T05:09:09.184Z,0.10
2018-03-19T05:11:37.312Z,0.10
2018-03-19T05:14:05.416Z,0.10
2018-03-19T05:16:34.280Z,0.10
2018-03-19T05:19:02.399Z,0.10
2018-03-19T05:21:30.546Z,0.10
2018-03-19T05:23:59.412Z,0.10
2018-03-19T05:26:29.028Z,0.10
2018-03-19T05:28:57.165Z,0.10
2018-03-19T05:31:25.286Z,0.10
2018-03-19T05:33:54.162Z,0.00
2018-03-19T05:36:22.290Z,0.00
2018-03-19T05:38:50.432Z,0.00
2018-03-19T05:41:19.423Z,0.00
2018-03-19T05:43:48.315Z,0.00
2018-03-19T05:46:17.193Z,0.00
2018-03-19T05:48:46.098Z,-0.10
2018-03-19T05:51:14.206Z,-0.10
2018-03-19T05:53:42.396Z,0.00
2018-03-19T05:56:10.516Z,-0.10
2018-03-19T05:58:38.639Z,-0.10
2018-03-19T06:01:06.794Z,-0.10
2018-03-19T06:03:34.925Z,-0.10
2018-03-19T06:06:03.803Z,-0.10
2018-03-19T06:08:32.679Z,-0.10
2018-03-19T06:11:00.823Z,-0.10
2018-03-19T06:13:29.083Z,0.00
2018-03-19T06:15:57.175Z,-0.10
2018-03-19T06:18:25.296Z,-0.10
2018-03-19T06:20:54.178Z,0.00
2018-03-19T06:23:23.059Z,0.00
2018-03-19T06:25:51.198Z,0.00
2018-03-19T06:28:19.317Z,0.00
2018-03-19T06:30:48.187Z,0.10
2018-03-19T06:33:16.304Z,0.10
2018-03-19T06:35:44.403Z,0.10
2018-03-19T06:38:12.564Z,0.10
2018-03-19T06:40:40.671Z,0.10
2018-03-19T06:43:09.691Z,0.10
2018-03-19T06:45:38.572Z,0.10
2018-03-19T06:48:07.564Z,0.20
2018-03-19T06:50:36.491Z,0.20
2018-03-19T06:53:04.628Z,0.10
2018-03-19T06:55:33.553Z,0.20
2018-03-19T06:58:01.655Z,0.20
2018-03-19T07:00:29.761Z,0.20
2018-03-19T07:02:58.648Z,0.40
2018-03-19T07:05:27.524Z,0.40
2018-03-19T07:07:55.619Z,0.40
2018-03-19T07:10:23.747Z,0.40
2018-03-19T07:12:51.867Z,0.50
2018-03-19T07:15:19.983Z,0.50
2018-03-19T07:17:48.206Z,0.50
2018-03-19T07:20:17.086Z,0.70
2018-03-19T07:22:46.121Z,0.70
2018-03-19T07:25:14.215Z,0.70
2018-03-19T07:27:43.299Z,0.70
2018-03-19T07:30:11.448Z,0.70
2018-03-19T07:32:39.600Z,0.70
2018-03-19T07:35:08.483Z,0.70
2018-03-19T07:37:37.351Z,0.70
2018-03-19T07:40:05.461Z,0.70
2018-03-19T07:42:33.631Z,0.70
2018-03-19T07:45:01.759Z,0.70
2018-03-19T07:47:29.877Z,0.70
2018-03-19T07:49:57.981Z,0.80
2018-03-19T07:52:26.118Z,0.80
2018-03-19T07:54:54.272Z,0.80
2018-03-19T07:57:23.142Z,0.90
2018-03-19T07:59:51.276Z,0.80
2018-03-19T08:02:19.450Z,0.90
2018-03-19T08:04:47.563Z,1.00
2018-03-19T08:07:15.766Z,1.00
2018-03-19T08:09:44.626Z,1.00
2018-03-19T08:12:12.815Z,1.00
2018-03-19T08:14:40.892Z,1.00
2018-03-19T08:17:09.804Z,1.20
2018-03-19T08:19:37.917Z,1.10
2018-03-19T08:22:06.028Z,1.30
2018-03-19T08:24:35.070Z,1.40
2018-03-19T08:27:07.186Z,1.40
2018-03-19T08:29:36.110Z,1.40
2018-03-19T08:32:04.218Z,1.40
2018-03-19T08:34:32.338Z,1.40
2018-03-19T08:37:00.496Z,1.40
2018-03-19T08:39:29.399Z,1.40
2018-03-19T08:41:57.478Z,1.40
2018-03-19T08:44:26.136Z,1.40
2018-03-19T08:46:55.009Z,1.60
2018-03-19T08:49:23.120Z,1.60
2018-03-19T08:51:51.256Z,1.60
2018-03-19T08:54:19.408Z,1.70
2018-03-19T08:56:47.518Z,1.80
2018-03-19T08:59:16.408Z,1.90
2018-03-19T09:01:45.300Z,2.00
2018-03-19T09:04:13.440Z,2.00
2018-03-19T09:06:41.540Z,2.00
2018-03-19T09:09:10.417Z,2.10
2018-03-19T09:11:39.336Z,2.10
2018-03-19T09:14:07.452Z,2.10
2018-03-19T09:16:35.567Z,2.10
2018-03-19T09:19:04.452Z,2.10
2018-03-19T09:21:33.336Z,2.20
2018-03-19T09:24:02.216Z,2.10
2018-03-19T09:26:30.374Z,2.10
2018-03-19T09:28:58.451Z,2.20
2018-03-19T09:31:26.578Z,2.20
2018-03-19T09:33:54.724Z,2.20
2018-03-19T09:36:23.654Z,2.20
2018-03-19T09:38:51.745Z,2.20
2018-03-19T09:41:19.851Z,2.20
2018-03-19T09:43:48.763Z,2.10
2018-03-19T09:46:16.943Z,2.10
2018-03-19T09:48:45.052Z,2.10
2018-03-19T09:51:18.940Z,2.10
2018-03-19T09:53:47.039Z,2.20
2018-03-19T09:56:15.166Z,2.20
2018-03-19T09:58:43.283Z,2.40
2018-03-19T10:01:11.383Z,2.40
2018-03-19T10:03:40.285Z,2.30
2018-03-19T10:06:08.463Z,2.30
2018-03-19T10:08:36.587Z,2.30
2018-03-19T10:11:04.667Z,2.40
2018-03-19T10:13:32.815Z,2.40
2018-03-19T10:16:00.976Z,2.30
2018-03-19T10:18:29.105Z,2.30
2018-03-19T10:20:57.984Z,2.40
2018-03-19T10:23:26.092Z,2.30
2018-03-19T10:25:54.203Z,2.40
2018-03-19T10:28:22.318Z,2.50
2018-03-19T10:30:50.435Z,2.50
2018-03-19T10:33:18.567Z,2.50
2018-03-19T10:35:46.694Z,2.60
2018-03-19T10:38:14.919Z,2.80
2018-03-19T10:40:43.027Z,2.90
2018-03-19T10:43:11.129Z,2.90
2018-03-19T10:45:39.247Z,2.90
2018-03-19T10:48:07.348Z,3.00
2018-03-19T10:50:35.451Z,3.00
2018-03-19T10:53:04.334Z,3.10
2018-03-19T10:55:32.479Z,3.10
2018-03-19T10:58:00.587Z,3.00
2018-03-19T11:00:29.455Z,2.90
2018-03-19T11:03:03.361Z,2.90
2018-03-19T11:05:31.483Z,3.00
2018-03-19T11:08:05.353Z,3.00
2018-03-19T11:10:33.503Z,3.00
2018-03-19T11:13:01.722Z,3.00
2018-03-19T11:15:30.614Z,3.20
2018-03-19T11:17:58.719Z,3.10
2018-03-19T11:20:26.858Z,3.20
2018-03-19T11:22:55.018Z,3.20
2018-03-19T11:25:23.931Z,3.10
2018-03-19T11:27:52.089Z,3.10
2018-03-19T11:30:20.952Z,3.20
2018-03-19T11:32:50.602Z,3.20
2018-03-19T11:35:18.722Z,3.20
2018-03-19T11:37:46.891Z,3.20
2018-03-19T11:40:15.104Z,3.30
2018-03-19T11:42:43.973Z,3.40
2018-03-19T11:45:12.102Z,3.40
2018-03-19T11:47:40.252Z,3.50
2018-03-19T11:50:08.435Z,3.70
2018-03-19T11:52:36.560Z,3.70
2018-03-19T11:55:05.466Z,3.80
2018-03-19T11:57:34.376Z,3.80
2018-03-19T12:00:02.492Z,3.80
2018-03-19T12:02:30.610Z,3.80
2018-03-19T12:04:59.606Z,3.90
2018-03-19T12:07:28.524Z,3.90
2018-03-19T12:09:56.666Z,3.90
2018-03-19T12:12:25.560Z,3.90
2018-03-19T12:14:54.450Z,3.80
2018-03-19T12:17:22.582Z,3.80
2018-03-19T12:19:50.704Z,3.80
2018-03-19T12:22:18.858Z,3.90
2018-03-19T12:24:47.776Z,4.00
2018-03-19T12:27:15.929Z,4.00
2018-03-19T12:29:44.830Z,4.10
2018-03-19T12:32:13.696Z,4.10
2018-03-19T12:34:42.584Z,4.20
2018-03-19T12:37:11.476Z,4.30
2018-03-19T12:39:40.350Z,4.30
2018-03-19T12:42:08.483Z,4.30
2018-03-19T12:44:36.633Z,4.30
2018-03-19T12:47:05.546Z,4.40
2018-03-19T12:49:33.657Z,4.30
2018-03-19T12:52:01.891Z,4.30
2018-03-19T12:54:30.028Z,4.30
2018-03-19T12:56:58.942Z,4.10
2018-03-19T12:59:27.046Z,4.10
2018-03-19T13:01:55.162Z,4.10
2018-03-19T13:04:24.082Z,4.00
2018-03-19T13:06:52.208Z,4.00
2018-03-19T13:09:20.326Z,3.90
2018-03-19T13:11:48.415Z,3.80
2018-03-19T13:14:16.683Z,3.70
2018-03-19T13:16:44.808Z,3.70
2018-03-19T13:19:13.687Z,3.70
2018-03-19T13:21:41.801Z,3.70
2018-03-19T13:24:09.956Z,3.70
2018-03-19T13:26:38.100Z,3.70
2018-03-19T13:29:06.204Z,3.70
2018-03-19T13:31:34.339Z,3.70
2018-03-19T13:34:02.475Z,3.80
2018-03-19T13:36:30.629Z,3.90
2018-03-19T13:38:58.777Z,3.90
2018-03-19T13:41:27.661Z,3.90
2018-03-19T13:43:56.551Z,3.90
2018-03-19T13:46:24.694Z,3.90
2018-03-19T13:48:53.360Z,4.00
2018-03-19T13:51:21.466Z,4.10
2018-03-19T13:53:51.087Z,4.20
2018-03-19T13:56:19.989Z,4.10
2018-03-19T13:58:48.871Z,4.10
2018-03-19T14:01:17.758Z,4.10
2018-03-19T14:03:45.871Z,4.10
2018-03-19T14:06:13.985Z,4.20
2018-03-19T14:08:42.183Z,4.20
2018-03-19T14:11:11.061Z,4.40
2018-03-19T14:13:40.018Z,4.40
2018-03-19T14:16:08.142Z,4.30
2018-03-19T14:18:37.051Z,4.30
2018-03-19T14:21:05.225Z,4.30
2018-03-19T14:23:33.287Z,4.30
2018-03-19T14:26:01.501Z,4.30
2018-03-19T14:28:29.604Z,4.30
2018-03-19T14:30:59.223Z,4.50
2018-03-19T14:33:28.127Z,4.60
2018-03-19T14:35:56.283Z,4.50
2018-03-19T14:38:24.379Z,4.60
2018-03-19T14:40:52.501Z,4.70
2018-03-19T14:43:20.722Z,4.70
2018-03-19T14:45:48.859Z,4.70
2018-03-19T14:48:16.992Z,4.70
2018-03-19T14:50:45.186Z,4.70
2018-03-19T14:53:13.214Z,4.70
2018-03-19T14:55:41.354Z,4.70
2018-03-19T14:58:09.518Z,4.60
2018-03-19T15:00:37.623Z,4.60
2018-03-19T15:03:05.769Z,4.60
2018-03-19T15:05:33.943Z,4.60
2018-03-19T15:08:02.120Z,4.70
2018-03-19T15:10:30.236Z,4.60
2018-03-19T15:12:58.486Z,4.60
2018-03-19T15:15:26.641Z,4.60
2018-03-19T15:17:55.598Z,4.70
2018-03-19T15:20:23.714Z,4.70
2018-03-19T15:22:52.600Z,4.70
2018-03-19T15:25:21.709Z,4.80
2018-03-19T15:27:49.848Z,4.70
2018-03-19T15:30:17.968Z,4.80
2018-03-19T15:32:46.082Z,4.90
2018-03-19T15:35:14.194Z,5.00
2018-03-19T15:37:43.174Z,5.10
2018-03-19T15:40:12.210Z,5.00
2018-03-19T15:42:40.296Z,5.00
2018-03-19T15:45:08.400Z,5.00
2018-03-19T15:47:36.540Z,5.00
2018-03-19T15:50:04.632Z,5.10
2018-03-19T15:52:32.763Z,5.10
2018-03-19T15:55:00.931Z,5.10
2018-03-19T15:57:29.041Z,5.20
2018-03-19T15:59:57.194Z,5.20
2018-03-19T16:02:26.084Z,5.20
2018-03-19T16:04:54.258Z,5.20
2018-03-19T16:07:22.371Z,5.20
2018-03-19T16:09:50.484Z,5.20
2018-03-19T16:12:18.627Z,5.20
2018-03-19T16:14:46.767Z,5.20
2018-03-19T16:17:14.991Z,5.20
2018-03-19T16:19:43.147Z,5.30
2018-03-19T16:22:12.040Z,5.30
2018-03-19T16:24:40.227Z,5.30
2018-03-19T16:27:08.457Z,5.30
2018-03-19T16:29:36.575Z,5.30
2018-03-19T16:32:04.680Z,5.40
2018-03-19T16:34:32.791Z,5.40
2018-03-19T16:37:00.932Z,5.40
2018-03-19T16:39:29.503Z,5.40
2018-03-19T16:41:57.630Z,5.40
2018-03-19T16:44:26.586Z,5.40
2018-03-19T16:46:54.707Z,5.40
2018-03-19T16:49:22.851Z,5.40
2018-03-19T16:51:50.961Z,5.40
2018-03-19T16:54:19.103Z,5.40
2018-03-19T16:56:47.252Z,5.30
2018-03-19T16:59:15.371Z,5.30
2018-03-19T17:01:43.483Z,5.20
2018-03-19T17:04:11.587Z,5.30
2018-03-19T17:06:40.599Z,5.40
2018-03-19T17:09:09.514Z,5.40
2018-03-19T17:11:38.377Z,5.30
2018-03-19T17:14:07.259Z,5.30
2018-03-19T17:16:36.153Z,5.20
2018-03-19T17:19:05.031Z,5.20
2018-03-19T17:21:33.151Z,5.20
2018-03-19T17:24:01.307Z,5.20
2018-03-19T17:26:29.474Z,5.10
2018-03-19T17:28:57.619Z,5.10
2018-03-19T17:31:25.823Z,5.00
2018-03-19T17:33:53.955Z,5.00
2018-03-19T17:36:22.051Z,5.00
2018-03-19T17:38:50.947Z,4.80
2018-03-19T17:41:19.837Z,4.70
2018-03-19T17:43:48.715Z,4.60
2018-03-19T17:46:17.593Z,4.60
2018-03-19T17:48:46.631Z,4.50
2018-03-19T17:51:14.777Z,4.40
2018-03-19T17:53:43.647Z,4.20
2018-03-19T17:56:11.759Z,4.20
2018-03-19T17:58:39.898Z,4.20
2018-03-19T18:01:08.049Z,4.30
2018-03-19T18:03:36.175Z,4.10
2018-03-19T18:06:04.271Z,4.00
2018-03-19T18:08:32.380Z,4.00
2018-03-19T18:11:00.509Z,3.90
2018-03-19T18:13:28.616Z,3.80
2018-03-19T18:15:58.278Z,3.70
2018-03-19T18:18:26.383Z,3.70
2018-03-19T18:20:54.509Z,3.70
2018-03-19T18:23:22.646Z,3.60
2018-03-19T18:25:50.738Z,3.50
2018-03-19T18:28:19.635Z,3.50
2018-03-19T18:30:48.558Z,3.40
2018-03-19T18:33:16.694Z,3.40
2018-03-19T18:35:45.564Z,3.40
2018-03-19T18:38:13.655Z,3.40
2018-03-19T18:40:42.565Z,3.20
2018-03-19T18:43:10.725Z,3.20
2018-03-19T18:45:39.604Z,3.20
2018-03-19T18:48:08.480Z,3.20
2018-03-19T18:50:36.592Z,3.10
2018-03-19T18:53:04.742Z,3.20
2018-03-19T18:55:33.680Z,3.10
2018-03-19T18:58:01.781Z,3.10
2018-03-19T19:00:29.905Z,3.00
2018-03-19T19:02:58.076Z,3.00
2018-03-19T19:05:26.228Z,3.00
2018-03-19T19:07:55.222Z,2.90
2018-03-19T19:10:24.079Z,2.90
2018-03-19T19:12:52.956Z,2.80
2018-03-19T19:15:21.104Z,2.80
2018-03-19T19:17:49.184Z,2.80
2018-03-19T19:20:17.336Z,2.80
2018-03-19T19:22:45.457Z,2.70
2018-03-19T19:25:13.558Z,2.70
2018-03-19T19:27:42.420Z,2.70
2018-03-19T19:30:10.628Z,2.70
2018-03-19T19:32:38.775Z,2.60
2018-03-19T19:35:06.876Z,2.50
2018-03-19T19:37:34.995Z,2.50
2018-03-19T19:40:03.135Z,2.50
2018-03-19T19:42:31.275Z,2.40
2018-03-19T19:45:00.169Z,2.40
2018-03-19T19:47:29.057Z,2.40
2018-03-19T19:49:57.928Z,2.30
2018-03-19T19:52:26.089Z,2.20
2018-03-19T19:54:54.160Z,2.20
2018-03-19T19:57:22.289Z,2.20
2018-03-19T19:59:50.393Z,2.20
2018-03-19T20:02:18.623Z,2.10
2018-03-19T20:04:46.739Z,2.10
2018-03-19T20:07:14.852Z,2.00
2018-03-19T20:09:43.786Z,1.90
2018-03-19T20:12:11.875Z,1.90
2018-03-19T20:14:40.005Z,1.90
2018-03-19T20:17:08.108Z,1.80
2018-03-19T20:19:36.243Z,1.80
2018-03-19T20:22:04.418Z,1.80
2018-03-19T20:24:33.411Z,1.70
2018-03-19T20:27:01.516Z,1.60
2018-03-19T20:29:29.619Z,1.70
2018-03-19T20:31:58.536Z,1.70
2018-03-19T20:34:27.453Z,1.60
2018-03-19T20:36:55.633Z,1.60
2018-03-19T20:39:23.730Z,1.60
2018-03-19T20:41:51.867Z,1.50
2018-03-19T20:44:19.989Z,1.50
2018-03-19T20:46:48.195Z,1.50
2018-03-19T20:49:17.125Z,1.40
2018-03-19T20:51:45.231Z,1.40
2018-03-19T20:54:13.371Z,1.40
2018-03-19T20:56:41.499Z,1.30
2018-03-19T20:59:10.393Z,1.30
2018-03-19T21:01:38.519Z,1.30
2018-03-19T21:04:06.635Z,1.30
2018-03-19T21:06:34.749Z,1.20
2018-03-19T21:09:03.701Z,1.10
2018-03-19T21:11:32.567Z,1.00
2018-03-19T21:14:00.719Z,1.00
2018-03-19T21:16:28.863Z,1.10
2018-03-19T21:18:56.967Z,1.00
2018-03-19T21:21:25.103Z,1.00
2018-03-19T21:23:53.220Z,1.00
2018-03-19T21:26:21.334Z,0.90
2018-03-19T21:28:50.216Z,0.90
2018-03-19T21:31:18.386Z,0.90
2018-03-19T21:33:46.543Z,0.80
2018-03-19T21:36:15.410Z,0.80
2018-03-19T21:38:45.066Z,0.70
2018-03-19T21:41:13.214Z,0.70
2018-03-19T21:43:42.099Z,0.70
2018-03-19T21:46:10.975Z,0.70
2018-03-19T21:48:39.082Z,0.70
2018-03-19T21:51:07.948Z,0.60
2018-03-19T21:53:36.847Z,0.60
2018-03-19T21:56:05.844Z,0.60
2018-03-19T21:58:34.718Z,0.50
2018-03-19T22:01:02.815Z,0.50
2018-03-19T22:03:31.011Z,0.50
2018-03-19T22:05:59.136Z,0.40
2018-03-19T22:08:27.264Z,0.40
2018-03-19T22:10:55.360Z,0.40
2018-03-19T22:13:23.570Z,0.40
2018-03-19T22:15:52.452Z,0.30
2018-03-19T22:18:21.321Z,0.30
2018-03-19T22:20:49.420Z,0.30
2018-03-19T22:23:18.311Z,0.20
2018-03-19T22:25:47.200Z,0.20
2018-03-19T22:28:16.067Z,0.20
2018-03-19T22:30:44.185Z,0.20
2018-03-19T22:33:12.321Z,0.20
2018-03-19T22:35:41.228Z,0.10
2018-03-19T22:38:09.328Z,0.10
2018-03-19T22:40:37.437Z,0.10
2018-03-19T22:43:05.600Z,0.00
2018-03-19T22:45:33.844Z,0.00
2018-03-19T22:48:01.925Z,0.00
2018-03-19T22:50:30.090Z,0.00
2018-03-19T22:52:58.196Z,-0.10
2018-03-19T22:55:26.322Z,-0.10
2018-03-19T22:57:54.430Z,-0.10
2018-03-19T23:00:22.540Z,-0.10
2018-03-19T23:02:51.436Z,-0.10
2018-03-19T23:05:21.826Z,-0.20
2018-03-19T23:07:51.466Z,-0.20
2018-03-19T23:10:20.352Z,-0.20
2018-03-19T23:12:49.358Z,-0.20
2018-03-19T23:15:17.521Z,-0.20
2018-03-19T23:17:46.383Z,-0.30
2018-03-19T23:20:14.587Z,-0.30
2018-03-19T23:22:43.468Z,-0.30
2018-03-19T23:25:12.360Z,-0.20
2018-03-19T23:27:41.255Z,-0.30
2018-03-19T23:30:10.155Z,-0.40
2018-03-19T23:32:38.292Z,-0.40
2018-03-19T23:35:06.418Z,-0.40
2018-03-19T23:37:34.548Z,-0.40
2018-03-19T23:40:02.648Z,-0.50
2018-03-19T23:42:30.776Z,-0.50
2018-03-19T23:44:58.946Z,-0.50
2018-03-19T23:47:27.179Z,-0.50
2018-03-19T23:49:55.279Z,-0.50
2018-03-19T23:52:23.390Z,-0.60
2018-03-19T23:54:52.271Z,-0.60
2018-03-19T23:57:21.159Z,-0.60
2018-03-19T23:59:50.040Z,-0.70
