createdAt,value
2019-01-21T00:00:58.890Z,79.00
2019-01-21T00:03:42.716Z,78.20
2019-01-21T00:06:33.769Z,78.24
2019-01-21T00:09:17.607Z,78.68
2019-01-21T00:12:08.582Z,79.13
2019-01-21T00:14:52.667Z,79.19
2019-01-21T00:17:43.647Z,79.80
2019-01-21T00:20:27.065Z,79.62
2019-01-21T00:23:18.409Z,80.11
2019-01-21T00:26:02.808Z,79.82
2019-01-21T00:28:46.222Z,79.70
2019-01-21T00:31:29.854Z,80.00
2019-01-21T00:34:20.889Z,79.78
2019-01-21T00:37:04.305Z,79.63
2019-01-21T00:39:55.630Z,79.31
2019-01-21T00:42:39.682Z,79.67
2019-01-21T00:45:30.725Z,79.08
2019-01-21T00:48:14.333Z,80.26
2019-01-21T00:51:05.391Z,79.80
2019-01-21T00:53:48.861Z,80.25
2019-01-21T00:56:39.934Z,79.75
2019-01-21T00:59:23.850Z,79.99
2019-01-21T01:02:14.914Z,79.72
2019-01-21T01:04:58.618Z,79.58
2019-01-21T01:07:41.990Z,79.80
2019-01-21T01:10:32.949Z,79.76
2019-01-21T01:13:16.762Z,79.60
2019-01-21T01:16:07.799Z,79.72
2019-01-21T01:18:51.758Z,79.58
2019-01-21T01:22:02.244Z,79.61
2019-01-21T01:24:45.800Z,79.69
2019-01-21T01:27:36.850Z,79.93
2019-01-21T01:30:22.010Z,80.00
2019-01-21T01:33:12.983Z,80.02
2019-01-21T01:35:56.565Z,79.79
2019-01-21T01:38:47.540Z,79.88
2019-01-21T01:41:31.330Z,79.71
2019-01-21T01:44:22.677Z,79.32
2019-01-21T01:47:06.900Z,79.67
2019-01-21T01:49:57.947Z,79.68
2019-01-21T01:52:41.590Z,79.77
2019-01-21T01:59:02.094Z,79.92
2019-01-21T02:01:46.329Z,79.70
2019-01-21T02:04:29.841Z,79.71
2019-01-21T02:07:20.806Z,80.12
2019-01-21T02:10:04.868Z,79.99
2019-01-21T02:15:58.233Z,80.13
2019-01-21T02:18:56.670Z,79.75
2019-01-21T02:21:48.023Z,79.82
2019-01-21T02:24:34.408Z,79.93
2019-01-21T02:30:51.514Z,80.57
2019-01-21T02:33:46.571Z,80.37
2019-01-21T02:37:03.886Z,81.35
2019-01-21T02:40:12.527Z,80.79
2019-01-21T02:43:41.933Z,81.50
2019-01-21T02:46:39.198Z,81.02
2019-01-21T02:49:41.853Z,80.58
2019-01-21T02:53:11.282Z,80.25
2019-01-21T02:56:14.720Z,79.68
2019-01-21T02:59:44.156Z,80.16
2019-01-21T03:02:37.783Z,79.97
2019-01-21T03:06:12.836Z,80.10
2019-01-21T03:09:42.247Z,80.23
2019-01-21T03:12:48.418Z,80.76
2019-01-21T03:15:51.902Z,80.29
2019-01-21T03:19:21.336Z,80.77
2019-01-21T03:22:24.478Z,80.10
2019-01-21T03:25:27.228Z,79.79
2019-01-21T03:28:56.623Z,80.20
2019-01-21T03:31:59.574Z,80.19
2019-01-21T03:35:28.967Z,79.90
2019-01-21T03:38:31.827Z,79.64
2019-01-21T03:42:01.501Z,80.10
2019-01-21T03:45:05.174Z,79.83
2019-01-21T03:48:34.551Z,79.38
2019-01-21T03:51:37.862Z,79.03
2019-01-21T03:54:50.983Z,79.44
2019-01-21T03:57:40.932Z,80.06
2019-01-21T04:00:36.989Z,80.10
2019-01-21T04:03:40.549Z,79.80
2019-01-21T04:06:53.217Z,80.24
2019-01-21T04:09:56.263Z,79.90
2019-01-21T04:13:25.702Z,80.05
2019-01-21T04:16:29.035Z,79.92
2019-01-21T04:23:43.179Z,80.11
2019-01-21T04:26:46.108Z,80.15
2019-01-21T04:30:15.520Z,80.59
2019-01-21T04:33:24.740Z,80.92
2019-01-21T04:36:54.159Z,80.77
2019-01-21T04:39:57.673Z,81.12
2019-01-21T04:43:00.296Z,81.04
2019-01-21T04:46:19.087Z,81.16
2019-01-21T04:49:44.268Z,80.85
2019-01-21T04:52:59.671Z,80.98
2019-01-21T04:56:02.930Z,80.83
2019-01-21T04:59:32.309Z,80.51
2019-01-21T05:02:23.480Z,80.46
2019-01-21T05:09:29.975Z,80.13
2019-01-21T05:12:33.315Z,79.84
2019-01-21T05:16:02.701Z,79.22
2019-01-21T05:18:55.029Z,79.54
2019-01-21T05:22:24.419Z,80.12
2019-01-21T05:25:27.159Z,80.25
2019-01-21T05:28:56.548Z,80.61
2019-01-21T05:32:05.367Z,81.25
2019-01-21T05:35:45.680Z,81.44
2019-01-21T05:38:51.260Z,82.37
2019-01-21T05:42:11.325Z,82.72
2019-01-21T05:45:19.670Z,83.73
2019-01-21T05:48:07.171Z,84.01
2019-01-21T05:55:10.721Z,85.22
2019-01-21T05:58:13.625Z,85.30
2019-01-21T06:01:28.497Z,85.08
2019-01-21T06:04:25.711Z,85.61
2019-01-21T06:07:55.141Z,85.25
2019-01-21T06:10:47.571Z,84.68
2019-01-21T06:13:40.738Z,85.16
2019-01-21T06:16:54.757Z,84.10
2019-01-21T06:19:49.982Z,83.91
2019-01-21T06:23:19.366Z,83.95
2019-01-21T06:26:22.466Z,84.01
2019-01-21T06:29:51.887Z,84.36
2019-01-21T06:32:55.220Z,84.17
2019-01-21T06:36:24.649Z,84.32
2019-01-21T06:39:28.013Z,84.29
2019-01-21T06:42:58.374Z,84.44
2019-01-21T06:46:01.661Z,85.01
2019-01-21T06:49:18.661Z,85.68
2019-01-21T06:52:21.617Z,84.90
2019-01-21T06:55:51.122Z,84.33
2019-01-21T06:58:43.716Z,84.01
2019-01-21T07:05:45.401Z,84.71
2019-01-21T07:08:35.068Z,84.35
2019-01-21T07:11:51.046Z,83.92
2019-01-21T07:14:42.169Z,85.03
2019-01-21T07:18:11.727Z,85.16
2019-01-21T07:21:08.216Z,85.30
2019-01-21T07:24:00.969Z,83.38
2019-01-21T07:27:30.371Z,83.74
2019-01-21T07:30:33.339Z,83.14
2019-01-21T07:34:02.751Z,83.14
2019-01-21T07:37:05.524Z,83.32
2019-01-21T07:40:08.606Z,84.22
2019-01-21T07:43:38.016Z,83.94
2019-01-21T07:46:41.683Z,84.27
2019-01-21T07:49:32.444Z,84.42
2019-01-21T07:53:02.085Z,84.41
2019-01-21T07:56:04.685Z,84.52
2019-01-21T07:59:22.804Z,84.36
2019-01-21T08:02:10.666Z,83.84
2019-01-21T08:05:13.918Z,82.02
2019-01-21T08:08:01.793Z,82.08
2019-01-21T08:11:04.992Z,82.73
2019-01-21T08:14:18.896Z,82.46
2019-01-21T08:17:22.236Z,81.85
2019-01-21T08:20:25.361Z,82.89
2019-01-21T08:23:54.750Z,83.01
2019-01-21T08:26:42.585Z,83.10
2019-01-21T08:30:11.971Z,83.62
2019-01-21T08:33:21.070Z,83.32
2019-01-21T08:40:15.722Z,82.95
2019-01-21T08:43:08.762Z,82.30
2019-01-21T08:46:39.129Z,82.70
2019-01-21T08:49:45.307Z,82.42
2019-01-21T08:53:02.560Z,82.15
2019-01-21T08:56:06.098Z,81.82
2019-01-21T08:59:23.273Z,81.82
2019-01-21T09:02:51.056Z,82.00
2019-01-21T09:06:05.414Z,82.20
2019-01-21T09:09:34.792Z,82.41
2019-01-21T09:12:37.809Z,82.17
2019-01-21T09:16:07.193Z,82.08
2019-01-21T09:19:10.175Z,82.31
2019-01-21T09:22:33.415Z,82.10
2019-01-21T09:25:36.345Z,81.92
2019-01-21T09:28:49.682Z,81.94
2019-01-21T09:31:52.632Z,81.95
2019-01-21T09:39:10.406Z,81.09
2019-01-21T09:42:29.022Z,81.12
2019-01-21T09:45:58.419Z,81.10
2019-01-21T09:48:41.773Z,81.01
2019-01-21T09:51:24.720Z,81.22
2019-01-21T09:54:15.931Z,81.02
2019-01-21T09:56:59.342Z,81.46
2019-01-21T10:00:13.023Z,80.98
2019-01-21T10:02:56.561Z,80.76
2019-01-21T10:05:48.599Z,81.15
2019-01-21T10:08:38.216Z,81.47
2019-01-21T10:11:52.880Z,80.85
2019-01-21T10:14:49.525Z,80.39
2019-01-21T10:18:18.915Z,80.19
2019-01-21T10:21:21.515Z,79.89
2019-01-21T10:24:36.455Z,80.92
2019-01-21T10:27:45.497Z,81.19
2019-01-21T10:34:58.781Z,80.91
2019-01-21T10:37:50.274Z,80.26
2019-01-21T10:41:12.920Z,82.18
2019-01-21T10:44:08.968Z,80.19
2019-01-21T10:47:26.769Z,80.13
2019-01-21T10:50:30.610Z,79.71
2019-01-21T10:53:39.722Z,80.03
2019-01-21T10:57:02.048Z,79.40
2019-01-21T11:00:04.578Z,79.38
2019-01-21T11:03:22.486Z,79.25
2019-01-21T11:06:25.539Z,78.36
2019-01-21T11:09:34.479Z,77.56
2019-01-21T11:13:03.862Z,77.53
2019-01-21T11:16:06.850Z,77.26
2019-01-21T11:19:10.756Z,76.88
2019-01-21T11:22:40.216Z,76.96
2019-01-21T11:25:42.709Z,76.58
2019-01-21T11:28:36.577Z,76.28
2019-01-21T11:32:05.958Z,76.64
2019-01-21T11:35:00.207Z,76.36
2019-01-21T11:38:29.593Z,76.54
2019-01-21T11:41:20.414Z,77.11
2019-01-21T11:44:49.804Z,76.78
2019-01-21T11:47:43.961Z,76.50
2019-01-21T11:51:07.842Z,77.01
2019-01-21T11:54:10.780Z,75.61
2019-01-21T11:57:40.185Z,75.86
2019-01-21T12:00:31.359Z,76.47
2019-01-21T12:03:23.675Z,74.39
2019-01-21T12:06:20.636Z,73.12
2019-01-21T12:09:46.066Z,73.93
2019-01-21T12:12:35.837Z,72.48
2019-01-21T12:16:05.252Z,73.42
2019-01-21T12:19:07.999Z,73.71
2019-01-21T12:22:31.218Z,72.88
2019-01-21T12:25:19.867Z,72.50
2019-01-21T12:28:49.246Z,71.85
2019-01-21T12:31:51.832Z,72.07
2019-01-21T12:34:38.372Z,70.76
2019-01-21T12:37:52.776Z,70.95
2019-01-21T12:40:56.306Z,71.26
2019-01-21T12:44:26.664Z,71.69
2019-01-21T12:47:20.220Z,72.35
2019-01-21T12:50:29.084Z,71.23
2019-01-21T12:53:58.459Z,70.76
2019-01-21T12:57:01.564Z,70.11
2019-01-21T13:00:30.945Z,70.26
2019-01-21T13:03:36.358Z,69.42
2019-01-21T13:06:41.722Z,69.66
2019-01-21T13:10:11.130Z,70.12
2019-01-21T13:13:19.894Z,70.30
2019-01-21T13:16:23.191Z,69.84
2019-01-21T13:19:52.835Z,70.54
2019-01-21T13:22:42.705Z,71.41
2019-01-21T13:25:49.029Z,71.52
2019-01-21T13:29:05.525Z,71.90
2019-01-21T13:32:08.728Z,72.19
2019-01-21T13:35:17.331Z,73.00
2019-01-21T13:38:19.313Z,72.87
2019-01-21T13:41:25.497Z,73.06
2019-01-21T13:44:54.871Z,73.10
2019-01-21T13:47:47.807Z,71.75
2019-01-21T13:51:14.099Z,72.13
2019-01-21T13:54:16.554Z,71.92
2019-01-21T13:57:25.833Z,70.96
2019-01-21T14:00:55.265Z,70.27
2019-01-21T14:04:03.973Z,68.79
2019-01-21T14:07:06.763Z,68.34
2019-01-21T14:10:23.007Z,66.94
2019-01-21T14:13:26.467Z,67.96
2019-01-21T14:16:35.922Z,67.72
2019-01-21T14:19:52.347Z,67.73
2019-01-21T14:22:54.810Z,69.01
2019-01-21T14:26:24.466Z,69.73
2019-01-21T14:29:16.914Z,71.05
2019-01-21T14:32:46.296Z,71.62
2019-01-21T14:35:49.174Z,72.57
2019-01-21T14:39:18.548Z,73.22
2019-01-21T14:42:12.370Z,73.19
2019-01-21T14:45:41.768Z,73.68
2019-01-21T14:48:44.611Z,73.63
2019-01-21T14:52:13.992Z,73.89
2019-01-21T14:55:06.397Z,73.89
2019-01-21T14:58:36.777Z,73.72
2019-01-21T15:01:40.187Z,74.29
2019-01-21T15:04:48.613Z,74.62
2019-01-21T15:07:57.257Z,74.81
2019-01-21T15:11:26.661Z,74.93
2019-01-21T15:14:31.166Z,75.05
2019-01-21T15:17:39.826Z,75.15
2019-01-21T15:21:09.322Z,75.42
2019-01-21T15:24:12.481Z,75.76
2019-01-21T15:27:11.362Z,76.40
2019-01-21T15:30:02.656Z,76.35
2019-01-21T15:33:17.442Z,76.27
2019-01-21T15:36:11.757Z,77.00
2019-01-21T15:39:25.854Z,77.02
2019-01-21T15:42:34.683Z,77.35
2019-01-21T15:46:04.147Z,77.50
2019-01-21T15:49:06.709Z,78.44
2019-01-21T15:52:36.099Z,78.60
2019-01-21T15:55:43.393Z,77.78
2019-01-21T15:59:12.778Z,77.96
2019-01-21T16:02:02.749Z,78.45
2019-01-21T16:05:05.915Z,78.15
2019-01-21T16:08:22.136Z,78.24
2019-01-21T16:11:14.278Z,78.59
2019-01-21T16:14:03.414Z,78.99
2019-01-21T16:17:32.799Z,78.67
2019-01-21T16:20:20.498Z,79.25
2019-01-21T16:23:49.993Z,79.66
2019-01-21T16:26:52.651Z,79.78
2019-01-21T16:29:38.554Z,79.45
2019-01-21T16:33:07.955Z,79.17
2019-01-21T16:36:10.750Z,78.56
2019-01-21T16:39:40.401Z,78.46
2019-01-21T16:42:23.878Z,78.68
2019-01-21T16:45:14.919Z,80.03
2019-01-21T16:47:58.981Z,79.49
2019-01-21T16:50:50.191Z,79.67
2019-01-21T16:53:34.134Z,80.06
2019-01-21T16:56:25.100Z,80.34
2019-01-21T16:59:09.138Z,81.26
2019-01-21T17:02:00.498Z,82.19
2019-01-21T17:04:44.607Z,83.03
2019-01-21T17:07:35.559Z,81.95
2019-01-21T17:10:19.135Z,82.95
2019-01-21T17:13:10.235Z,83.21
2019-01-21T17:15:54.179Z,82.50
2019-01-21T17:18:45.145Z,83.27
2019-01-21T17:21:28.672Z,84.12
2019-01-21T17:24:19.701Z,83.48
2019-01-21T17:27:10.735Z,83.17
2019-01-21T17:29:54.457Z,83.27
2019-01-21T17:32:45.496Z,83.03
2019-01-21T17:35:28.961Z,83.50
2019-01-21T17:38:19.981Z,83.72
2019-01-21T17:41:03.604Z,83.66
2019-01-21T17:43:55.518Z,83.59
2019-01-21T17:46:39.596Z,83.61
2019-01-21T17:49:30.572Z,83.07
2019-01-21T17:52:02.751Z,82.67
2019-01-21T17:54:53.786Z,82.66
2019-01-21T17:57:37.833Z,82.46
2019-01-21T18:00:29.332Z,82.46
2019-01-21T18:03:13.452Z,82.27
2019-01-21T18:05:57.199Z,82.56
2019-01-21T18:15:12.053Z,83.21
2019-01-21T18:17:55.541Z,83.96
2019-01-21T18:20:39.532Z,84.58
2019-01-21T18:23:30.564Z,84.92
2019-01-21T18:26:13.930Z,84.96
2019-01-21T18:29:05.233Z,84.56
2019-01-21T18:31:49.143Z,83.99
2019-01-21T18:34:40.181Z,83.15
2019-01-21T18:37:24.478Z,83.16
2019-01-21T18:40:17.508Z,83.11
2019-01-21T18:43:02.380Z,82.74
2019-01-21T18:45:53.515Z,82.62
2019-01-21T18:48:37.138Z,82.88
2019-01-21T18:51:28.569Z,82.87
2019-01-21T18:54:12.670Z,82.72
2019-01-21T18:57:03.676Z,83.48
2019-01-21T18:59:46.940Z,83.35
2019-01-21T19:02:38.006Z,83.36
2019-01-21T19:05:22.803Z,83.05
2019-01-21T19:08:13.954Z,82.23
2019-01-21T19:10:57.567Z,82.59
2019-01-21T19:13:48.705Z,83.04
2019-01-21T19:16:32.630Z,82.11
2019-01-21T19:19:23.760Z,82.20
2019-01-21T19:22:14.643Z,82.72
2019-01-21T19:25:05.951Z,79.61
2019-01-21T19:27:49.830Z,81.04
2019-01-21T19:30:40.873Z,80.36
2019-01-21T19:33:24.687Z,80.37
2019-01-21T19:36:08.592Z,80.00
2019-01-21T19:38:59.540Z,80.12
2019-01-21T19:41:43.448Z,80.42
2019-01-21T19:44:34.471Z,79.65
2019-01-21T19:47:18.045Z,80.41
2019-01-21T19:50:10.009Z,80.42
2019-01-21T19:52:53.560Z,79.44
2019-01-21T19:56:04.140Z,79.84
2019-01-21T19:58:48.064Z,79.46
2019-01-21T20:01:31.505Z,79.37
2019-01-21T20:04:15.131Z,79.15
2019-01-21T20:06:58.793Z,79.55
2019-01-21T20:09:50.217Z,79.38
2019-01-21T20:12:34.252Z,79.82
2019-01-21T20:15:25.275Z,79.18
2019-01-21T20:18:08.883Z,79.79
2019-01-21T20:20:59.931Z,80.15
2019-01-21T20:23:43.319Z,79.56
2019-01-21T20:26:34.527Z,78.99
2019-01-21T20:29:18.381Z,78.98
2019-01-21T20:32:02.370Z,79.70
2019-01-21T20:34:53.389Z,79.44
2019-01-21T20:37:37.120Z,79.40
2019-01-21T20:40:47.532Z,79.79
2019-01-21T20:43:31.344Z,79.02
2019-01-21T20:46:22.373Z,79.80
2019-01-21T20:52:14.264Z,79.96
2019-01-21T20:55:14.975Z,79.87
2019-01-21T20:57:58.349Z,79.47
2019-01-21T21:00:50.342Z,79.29
2019-01-21T21:03:34.295Z,79.74
2019-01-21T21:09:28.065Z,80.87
2019-01-21T21:12:25.677Z,81.55
2019-01-21T21:15:14.942Z,80.51
2019-01-21T21:18:06.583Z,80.87
2019-01-21T21:20:49.884Z,80.40
2019-01-21T21:23:40.860Z,81.59
2019-01-21T21:26:24.838Z,81.57
2019-01-21T21:29:15.877Z,80.66
2019-01-21T21:31:59.173Z,80.78
2019-01-21T21:34:50.132Z,80.98
2019-01-21T21:37:34.274Z,80.41
2019-01-21T21:40:25.475Z,79.70
2019-01-21T21:43:09.585Z,80.60
2019-01-21T21:46:00.719Z,80.67
2019-01-21T21:48:44.524Z,81.40
2019-01-21T21:51:35.621Z,80.54
2019-01-21T21:54:17.985Z,79.88
2019-01-21T21:57:09.014Z,79.75
2019-01-21T21:59:52.641Z,80.13
2019-01-21T22:02:43.813Z,79.01
2019-01-21T22:05:27.436Z,79.86
2019-01-21T22:08:18.474Z,78.95
2019-01-21T22:11:02.128Z,80.00
2019-01-21T22:13:46.136Z,79.11
2019-01-21T22:16:38.511Z,78.02
2019-01-21T22:19:22.373Z,78.87
2019-01-21T22:22:13.598Z,78.52
2019-01-21T22:24:57.266Z,78.83
2019-01-21T22:27:48.370Z,77.93
2019-01-21T22:30:32.461Z,77.25
2019-01-21T22:33:23.499Z,78.06
2019-01-21T22:36:07.509Z,79.26
2019-01-21T22:38:51.361Z,79.29
2019-01-21T22:41:42.712Z,79.46
2019-01-21T22:44:26.565Z,80.06
2019-01-21T22:47:17.528Z,80.66
2019-01-21T22:50:01.411Z,80.73
2019-01-21T22:52:52.737Z,80.54
2019-01-21T22:55:36.747Z,80.41
2019-01-21T22:58:28.970Z,80.82
2019-01-21T23:01:18.624Z,80.93
2019-01-21T23:04:13.588Z,80.91
2019-01-21T23:06:57.375Z,80.49
2019-01-21T23:09:41.631Z,80.13
2019-01-21T23:12:33.623Z,79.71
2019-01-21T23:15:17.153Z,79.99
2019-01-21T23:18:08.523Z,79.87
2019-01-21T23:20:52.683Z,79.38
2019-01-21T23:23:44.073Z,79.76
2019-01-21T23:26:29.566Z,78.96
2019-01-21T23:29:20.540Z,79.97
2019-01-21T23:32:04.540Z,79.46
2019-01-21T23:34:55.877Z,79.56
2019-01-21T23:37:39.722Z,78.13
2019-01-21T23:40:31.038Z,78.38
2019-01-21T23:43:14.914Z,78.95
2019-01-21T23:46:06.247Z,79.09
2019-01-21T23:48:50.023Z,78.96
2019-01-21T23:51:41.090Z,78.76
2019-01-21T23:54:24.718Z,78.85
2019-01-21T23:57:15.673Z,78.62
2019-01-21T23:59:59.366Z,77.88
