createdAt,value
2022-10-06T00:02:23.985Z,15.80
2022-10-06T00:04:51.468Z,15.81
2022-10-06T00:07:18.932Z,15.81
2022-10-06T00:09:46.716Z,15.80
2022-10-06T00:12:14.202Z,15.81
2022-10-06T00:14:43.163Z,15.80
2022-10-06T00:17:10.696Z,15.78
2022-10-06T00:19:38.199Z,15.76
2022-10-06T00:22:05.751Z,15.73
2022-10-06T00:24:33.311Z,15.70
2022-10-06T00:27:00.843Z,15.67
2022-10-06T00:29:28.339Z,15.63
2022-10-06T00:31:57.182Z,15.58
2022-10-06T00:34:25.370Z,15.49
2022-10-06T00:36:52.999Z,15.45
2022-10-06T00:39:21.114Z,15.41
2022-10-06T00:41:48.795Z,15.39
2022-10-06T00:44:16.326Z,15.36
2022-10-06T00:46:46.290Z,15.33
2022-10-06T00:49:18.476Z,15.28
2022-10-06T00:51:48.741Z,15.24
2022-10-06T00:54:17.592Z,15.20
2022-10-06T00:56:45.453Z,15.16
2022-10-06T00:59:13.835Z,15.11
2022-10-06T01:01:43.465Z,15.08
2022-10-06T01:04:13.141Z,15.08
2022-10-06T01:06:46.452Z,15.00
2022-10-06T01:09:16.238Z,14.95
2022-10-06T01:11:44.053Z,14.91
2022-10-06T01:14:11.716Z,14.88
2022-10-06T01:16:40.845Z,14.84
2022-10-06T01:19:12.035Z,14.80
2022-10-06T01:21:42.329Z,14.77
2022-10-06T01:24:11.299Z,14.76
2022-10-06T01:26:41.094Z,14.78
2022-10-06T01:29:08.656Z,14.80
2022-10-06T01:31:36.303Z,14.89
2022-10-06T01:34:03.871Z,15.02
2022-10-06T01:36:31.392Z,15.08
2022-10-06T01:38:58.931Z,15.21
2022-10-06T01:41:28.148Z,15.32
2022-10-06T01:43:55.695Z,15.42
2022-10-06T01:46:23.384Z,15.53
2022-10-06T01:48:51.082Z,15.56
2022-10-06T01:51:18.876Z,15.56
2022-10-06T01:53:46.414Z,15.64
2022-10-06T01:56:14.029Z,15.62
2022-10-06T01:58:43.032Z,15.60
2022-10-06T02:01:11.032Z,15.57
2022-10-06T02:03:39.486Z,15.58
2022-10-06T02:06:07.972Z,15.57
2022-10-06T02:08:36.269Z,15.58
2022-10-06T02:11:05.695Z,15.60
2022-10-06T02:13:33.412Z,15.56
2022-10-06T02:16:02.309Z,15.56
2022-10-06T02:18:30.109Z,15.54
2022-10-06T02:20:57.957Z,15.50
2022-10-06T02:23:25.453Z,15.46
2022-10-06T02:25:58.773Z,15.41
2022-10-06T02:28:26.752Z,15.38
2022-10-06T02:30:54.652Z,15.37
2022-10-06T02:33:23.546Z,15.35
2022-10-06T02:35:55.088Z,15.33
2022-10-06T02:38:22.905Z,15.35
2022-10-06T02:40:50.511Z,15.35
2022-10-06T02:43:18.208Z,15.37
2022-10-06T02:45:53.335Z,15.45
2022-10-06T02:48:20.987Z,15.53
2022-10-06T02:50:55.009Z,15.59
2022-10-06T02:53:22.559Z,15.62
2022-10-06T02:55:50.112Z,15.71
2022-10-06T02:58:17.599Z,15.85
2022-10-06T03:00:45.106Z,15.81
2022-10-06T03:03:12.611Z,15.76
2022-10-06T03:05:40.142Z,15.71
2022-10-06T03:08:11.412Z,15.68
2022-10-06T03:10:38.950Z,15.63
2022-10-06T03:13:07.470Z,15.64
2022-10-06T03:15:34.984Z,15.58
2022-10-06T03:18:02.467Z,15.59
2022-10-06T03:20:29.987Z,15.57
2022-10-06T03:22:57.621Z,15.51
2022-10-06T03:25:26.563Z,15.54
2022-10-06T03:27:54.079Z,15.51
2022-10-06T03:30:21.587Z,15.42
2022-10-06T03:32:49.682Z,15.45
2022-10-06T03:35:17.270Z,15.47
2022-10-06T03:37:44.747Z,15.42
2022-10-06T03:40:12.442Z,15.53
2022-10-06T03:42:41.311Z,15.50
2022-10-06T03:45:09.394Z,15.46
2022-10-06T03:47:36.975Z,15.41
2022-10-06T03:50:04.571Z,15.34
2022-10-06T03:52:32.094Z,15.30
2022-10-06T03:54:59.585Z,15.31
2022-10-06T03:57:27.226Z,15.25
2022-10-06T03:59:59.220Z,15.20
2022-10-06T04:02:26.807Z,15.18
2022-10-06T04:04:55.825Z,15.12
2022-10-06T04:07:23.335Z,15.09
2022-10-06T04:09:50.813Z,15.06
2022-10-06T04:12:18.334Z,15.05
2022-10-06T04:14:45.807Z,15.01
2022-10-06T04:17:15.223Z,15.00
2022-10-06T04:19:42.774Z,14.98
2022-10-06T04:22:10.290Z,14.94
2022-10-06T04:24:37.813Z,14.93
2022-10-06T04:27:22.795Z,14.92
2022-10-06T04:29:50.306Z,14.91
2022-10-06T04:32:19.152Z,14.90
2022-10-06T04:34:46.661Z,14.93
2022-10-06T04:37:14.181Z,14.90
2022-10-06T04:39:41.825Z,14.91
2022-10-06T04:42:09.334Z,14.86
2022-10-06T04:44:36.905Z,14.88
2022-10-06T04:47:04.526Z,14.88
2022-10-06T04:49:33.401Z,14.87
2022-10-06T04:52:00.967Z,14.87
2022-10-06T04:54:32.822Z,14.87
2022-10-06T04:57:01.218Z,14.88
2022-10-06T04:59:42.608Z,14.86
2022-10-06T05:02:10.225Z,14.84
2022-10-06T05:04:39.617Z,14.83
2022-10-06T05:07:07.225Z,14.84
2022-10-06T05:09:34.742Z,14.84
2022-10-06T05:12:02.330Z,14.81
2022-10-06T05:14:29.857Z,14.80
2022-10-06T05:16:57.344Z,14.80
2022-10-06T05:19:24.873Z,14.81
2022-10-06T05:21:53.743Z,14.80
2022-10-06T05:24:21.246Z,14.79
2022-10-06T05:26:50.132Z,14.78
2022-10-06T05:29:17.676Z,14.77
2022-10-06T05:31:45.415Z,14.77
2022-10-06T05:34:13.081Z,14.77
2022-10-06T05:36:40.611Z,14.77
2022-10-06T05:39:10.186Z,14.76
2022-10-06T05:41:38.163Z,14.75
2022-10-06T05:44:05.866Z,14.76
2022-10-06T05:46:33.988Z,14.73
2022-10-06T05:49:03.189Z,14.73
2022-10-06T05:51:31.932Z,14.70
2022-10-06T05:53:59.586Z,14.67
2022-10-06T05:56:28.968Z,14.67
2022-10-06T05:58:57.315Z,14.64
2022-10-06T06:01:25.814Z,14.62
2022-10-06T06:03:54.414Z,14.61
2022-10-06T06:06:23.645Z,14.61
2022-10-06T06:08:53.138Z,14.62
2022-10-06T06:11:26.166Z,14.64
2022-10-06T06:13:56.995Z,14.63
2022-10-06T06:16:23.920Z,14.66
2022-10-06T06:18:51.913Z,14.67
2022-10-06T06:21:19.659Z,14.69
2022-10-06T06:23:47.965Z,14.71
2022-10-06T06:26:17.170Z,14.72
2022-10-06T06:28:46.376Z,14.73
2022-10-06T06:31:20.104Z,14.75
2022-10-06T06:33:48.697Z,14.77
2022-10-06T06:36:17.321Z,14.79
2022-10-06T06:38:47.326Z,14.80
2022-10-06T06:41:15.717Z,14.83
2022-10-06T06:43:43.727Z,14.85
2022-10-06T06:46:11.487Z,14.88
2022-10-06T06:48:40.624Z,14.91
2022-10-06T06:51:08.439Z,14.93
2022-10-06T06:53:36.086Z,15.01
2022-10-06T06:56:04.117Z,14.98
2022-10-06T06:58:32.804Z,15.00
2022-10-06T07:01:07.826Z,15.02
2022-10-06T07:06:28.108Z,14.91
2022-10-06T07:08:56.696Z,14.88
2022-10-06T07:11:25.372Z,14.89
2022-10-06T07:13:54.024Z,14.82
2022-10-06T07:16:40.465Z,14.83
2022-10-06T07:19:26.049Z,14.81
2022-10-06T07:22:15.661Z,14.83
2022-10-06T07:25:00.749Z,14.82
2022-10-06T07:27:29.177Z,14.88
2022-10-06T07:29:57.408Z,14.92
2022-10-06T07:32:25.807Z,14.90
2022-10-06T07:34:53.929Z,14.97
2022-10-06T07:37:24.116Z,15.38
2022-10-06T07:39:51.680Z,15.95
2022-10-06T07:42:19.269Z,16.64
2022-10-06T07:45:07.657Z,17.02
2022-10-06T07:50:17.778Z,17.67
2022-10-06T07:52:48.487Z,17.98
2022-10-06T07:55:17.290Z,18.15
2022-10-06T07:57:46.196Z,18.14
2022-10-06T08:00:15.657Z,18.26
2022-10-06T08:02:43.640Z,18.14
2022-10-06T08:05:11.626Z,18.03
2022-10-06T08:07:41.613Z,17.80
2022-10-06T08:10:10.048Z,17.66
2022-10-06T08:12:40.163Z,17.47
2022-10-06T08:15:11.418Z,17.40
2022-10-06T08:17:39.610Z,17.27
2022-10-06T08:20:10.412Z,17.28
2022-10-06T08:22:39.993Z,17.69
2022-10-06T08:25:12.257Z,17.79
2022-10-06T08:27:44.238Z,17.55
2022-10-06T08:30:13.487Z,17.54
2022-10-06T08:32:42.913Z,17.42
2022-10-06T08:35:11.738Z,17.36
2022-10-06T08:37:39.524Z,17.34
2022-10-06T08:40:13.664Z,17.44
2022-10-06T08:42:43.814Z,17.36
2022-10-06T08:45:17.451Z,17.59
2022-10-06T08:47:56.066Z,17.88
2022-10-06T08:50:27.479Z,18.20
2022-10-06T08:53:04.358Z,18.31
2022-10-06T08:55:39.772Z,18.47
2022-10-06T08:58:35.010Z,18.79
2022-10-06T09:01:15.301Z,19.03
2022-10-06T09:03:48.328Z,19.04
2022-10-06T09:06:29.418Z,18.72
2022-10-06T09:09:04.503Z,18.44
2022-10-06T09:11:46.411Z,18.22
2022-10-06T09:14:21.226Z,18.09
2022-10-06T09:16:54.834Z,18.22
2022-10-06T09:19:31.432Z,18.63
2022-10-06T09:22:04.722Z,18.84
2022-10-06T09:24:37.130Z,19.11
2022-10-06T09:27:17.602Z,19.32
2022-10-06T09:29:48.410Z,19.46
2022-10-06T09:32:17.134Z,19.57
2022-10-06T09:34:50.210Z,19.47
2022-10-06T09:37:18.113Z,19.48
2022-10-06T09:39:49.339Z,19.57
2022-10-06T09:42:22.694Z,19.61
2022-10-06T09:44:58.529Z,19.76
2022-10-06T09:47:45.201Z,20.02
2022-10-06T09:50:24.755Z,20.10
2022-10-06T09:53:11.329Z,20.44
2022-10-06T09:55:46.227Z,20.63
2022-10-06T09:58:22.206Z,20.58
2022-10-06T10:00:55.289Z,20.67
2022-10-06T10:03:26.003Z,20.80
2022-10-06T10:05:56.001Z,20.92
2022-10-06T10:08:26.386Z,21.26
2022-10-06T10:11:27.630Z,21.19
2022-10-06T10:13:57.728Z,21.15
2022-10-06T10:16:26.895Z,21.37
2022-10-06T10:18:55.184Z,21.56
2022-10-06T10:21:26.868Z,21.57
2022-10-06T10:23:57.148Z,21.53
2022-10-06T10:26:35.587Z,21.47
2022-10-06T10:29:32.956Z,21.33
2022-10-06T10:32:09.802Z,21.14
2022-10-06T10:35:01.110Z,21.00
2022-10-06T10:37:36.776Z,21.14
2022-10-06T10:40:13.824Z,21.04
2022-10-06T10:42:48.531Z,21.01
2022-10-06T10:45:22.861Z,20.94
2022-10-06T10:47:50.926Z,21.04
2022-10-06T10:50:25.621Z,21.41
2022-10-06T10:52:59.263Z,21.50
2022-10-06T10:55:30.749Z,21.43
2022-10-06T10:58:05.050Z,21.39
2022-10-06T11:00:39.570Z,21.52
2022-10-06T11:03:07.467Z,21.73
2022-10-06T11:05:56.223Z,22.00
2022-10-06T11:08:34.166Z,21.84
2022-10-06T11:11:05.632Z,21.78
2022-10-06T11:13:39.615Z,21.90
2022-10-06T11:16:20.660Z,21.86
2022-10-06T11:19:02.808Z,21.79
2022-10-06T11:21:37.205Z,21.73
2022-10-06T11:24:15.620Z,21.58
2022-10-06T11:27:21.552Z,21.57
2022-10-06T11:30:02.387Z,21.32
2022-10-06T11:32:46.408Z,21.45
2022-10-06T11:35:20.544Z,21.30
2022-10-06T11:37:54.869Z,21.21
2022-10-06T11:40:38.408Z,21.31
2022-10-06T11:43:17.079Z,21.24
2022-10-06T11:45:51.044Z,21.27
2022-10-06T11:48:27.059Z,21.36
2022-10-06T11:50:56.918Z,21.68
2022-10-06T11:53:40.976Z,21.58
2022-10-06T11:56:45.133Z,21.79
2022-10-06T11:59:28.409Z,21.83
2022-10-06T12:01:57.948Z,21.95
2022-10-06T12:04:27.691Z,22.07
2022-10-06T12:06:59.842Z,22.05
2022-10-06T12:09:52.052Z,21.85
2022-10-06T12:13:01.777Z,22.05
2022-10-06T12:19:08.707Z,22.21
2022-10-06T12:21:48.721Z,22.41
2022-10-06T12:24:26.371Z,22.70
2022-10-06T12:27:09.064Z,23.01
2022-10-06T12:29:46.103Z,22.93
2022-10-06T12:32:34.981Z,22.87
2022-10-06T12:35:11.237Z,22.66
2022-10-06T12:37:53.110Z,22.78
2022-10-06T12:40:48.349Z,22.79
2022-10-06T12:43:57.100Z,22.80
2022-10-06T12:46:44.222Z,22.66
2022-10-06T12:49:35.385Z,22.37
2022-10-06T12:52:10.286Z,22.60
2022-10-06T12:54:48.121Z,22.66
2022-10-06T12:57:19.965Z,22.85
2022-10-06T12:59:49.470Z,22.33
2022-10-06T13:02:21.531Z,22.12
2022-10-06T13:04:53.930Z,22.14
2022-10-06T13:07:22.367Z,22.41
2022-10-06T13:09:53.399Z,22.64
2022-10-06T13:12:29.960Z,22.60
2022-10-06T13:15:18.459Z,22.31
2022-10-06T13:17:51.068Z,22.40
2022-10-06T13:20:22.359Z,22.70
2022-10-06T13:23:00.413Z,22.83
2022-10-06T13:25:42.190Z,23.01
2022-10-06T13:28:22.106Z,23.03
2022-10-06T13:30:55.258Z,23.01
2022-10-06T13:33:24.054Z,23.10
2022-10-06T13:35:54.455Z,23.43
2022-10-06T13:38:22.767Z,23.40
2022-10-06T13:41:17.391Z,23.69
2022-10-06T13:43:48.434Z,23.35
2022-10-06T13:46:18.551Z,23.92
2022-10-06T13:48:50.603Z,23.55
2022-10-06T13:51:20.746Z,23.17
2022-10-06T13:53:49.293Z,23.06
2022-10-06T13:56:37.174Z,23.01
2022-10-06T13:59:31.070Z,23.70
2022-10-06T14:02:02.065Z,23.81
2022-10-06T14:04:31.766Z,23.55
2022-10-06T14:07:03.031Z,23.20
2022-10-06T14:09:33.522Z,23.19
2022-10-06T14:12:08.654Z,23.06
2022-10-06T14:14:36.677Z,23.03
2022-10-06T14:17:05.064Z,22.97
2022-10-06T14:19:36.073Z,23.32
2022-10-06T14:22:05.558Z,23.41
2022-10-06T14:24:37.281Z,23.44
2022-10-06T14:27:07.976Z,23.24
2022-10-06T14:29:37.926Z,23.07
2022-10-06T14:32:13.691Z,23.32
2022-10-06T14:34:42.572Z,23.35
2022-10-06T14:37:15.329Z,23.18
2022-10-06T14:39:43.720Z,23.13
2022-10-06T14:42:14.465Z,23.05
2022-10-06T14:44:43.151Z,22.66
2022-10-06T14:47:11.175Z,22.36
2022-10-06T14:49:38.999Z,22.09
2022-10-06T14:52:09.087Z,22.13
2022-10-06T14:54:37.243Z,22.00
2022-10-06T14:57:05.182Z,22.20
2022-10-06T14:59:34.482Z,21.93
2022-10-06T15:02:03.084Z,21.92
2022-10-06T15:04:31.355Z,22.19
2022-10-06T15:07:16.780Z,22.45
2022-10-06T15:09:44.623Z,22.42
2022-10-06T15:12:12.403Z,22.45
2022-10-06T15:14:41.511Z,22.72
2022-10-06T15:17:09.284Z,22.87
2022-10-06T15:19:37.743Z,22.77
2022-10-06T15:22:06.334Z,22.82
2022-10-06T15:24:34.097Z,22.76
2022-10-06T15:27:24.523Z,22.65
2022-10-06T15:29:54.106Z,22.48
2022-10-06T15:32:22.571Z,22.55
2022-10-06T15:34:52.203Z,22.42
2022-10-06T15:37:20.227Z,22.53
2022-10-06T15:39:48.100Z,22.55
2022-10-06T15:42:18.751Z,22.28
2022-10-06T15:44:46.493Z,22.22
2022-10-06T15:47:15.614Z,22.00
2022-10-06T15:49:43.381Z,21.96
2022-10-06T15:52:13.323Z,21.77
2022-10-06T15:54:42.007Z,21.87
2022-10-06T15:57:16.422Z,21.93
2022-10-06T15:59:47.437Z,21.77
2022-10-06T16:02:18.119Z,21.83
2022-10-06T16:05:10.417Z,21.77
2022-10-06T16:07:38.082Z,21.53
2022-10-06T16:10:06.947Z,21.35
2022-10-06T16:12:34.850Z,21.05
2022-10-06T16:15:02.551Z,20.78
2022-10-06T16:17:31.608Z,20.50
2022-10-06T16:19:59.517Z,20.28
2022-10-06T16:22:27.234Z,20.13
2022-10-06T16:24:54.993Z,19.97
2022-10-06T16:27:22.766Z,19.80
2022-10-06T16:29:50.596Z,19.66
2022-10-06T16:32:18.558Z,19.52
2022-10-06T16:34:50.466Z,19.27
2022-10-06T16:37:18.239Z,19.10
2022-10-06T16:39:46.047Z,18.93
2022-10-06T16:42:13.844Z,18.78
2022-10-06T16:44:41.621Z,18.65
2022-10-06T16:47:09.817Z,18.50
2022-10-06T16:49:37.703Z,18.35
2022-10-06T16:52:06.808Z,18.10
2022-10-06T16:54:34.589Z,18.00
2022-10-06T16:57:06.702Z,17.98
2022-10-06T16:59:34.459Z,17.85
2022-10-06T17:02:02.303Z,17.70
2022-10-06T17:04:30.229Z,17.66
2022-10-06T17:06:58.679Z,17.60
2022-10-06T17:09:29.718Z,17.51
2022-10-06T17:11:59.423Z,17.45
2022-10-06T17:14:27.859Z,17.33
2022-10-06T17:16:56.918Z,17.21
2022-10-06T17:19:26.460Z,17.14
2022-10-06T17:21:59.006Z,17.04
2022-10-06T17:24:31.208Z,16.91
2022-10-06T17:26:59.261Z,16.83
2022-10-06T17:29:27.575Z,16.69
2022-10-06T17:31:59.968Z,16.63
2022-10-06T17:34:32.302Z,16.47
2022-10-06T17:37:00.894Z,16.41
2022-10-06T17:39:30.203Z,16.27
2022-10-06T17:41:57.974Z,16.18
2022-10-06T17:44:28.494Z,16.07
2022-10-06T17:46:58.346Z,15.98
2022-10-06T17:49:27.038Z,15.84
2022-10-06T17:51:56.185Z,15.74
2022-10-06T17:54:25.095Z,15.64
2022-10-06T17:56:56.037Z,15.43
2022-10-06T17:59:28.559Z,15.21
2022-10-06T18:01:57.949Z,15.08
2022-10-06T18:04:27.183Z,14.99
2022-10-06T18:06:55.646Z,14.85
2022-10-06T18:09:24.175Z,14.71
2022-10-06T18:11:55.939Z,14.58
2022-10-06T18:14:26.894Z,14.45
2022-10-06T18:16:57.462Z,14.36
2022-10-06T18:19:26.808Z,14.26
2022-10-06T18:21:56.543Z,14.23
2022-10-06T18:24:27.327Z,14.16
2022-10-06T18:26:57.260Z,14.09
2022-10-06T18:29:30.561Z,14.08
2022-10-06T18:32:15.034Z,14.07
2022-10-06T18:36:12.078Z,14.02
2022-10-06T18:37:34.865Z,14.02
2022-10-06T18:40:05.871Z,13.99
2022-10-06T18:42:33.716Z,13.99
2022-10-06T18:45:20.744Z,13.99
2022-10-06T18:48:06.288Z,13.94
2022-10-06T18:50:35.184Z,13.82
2022-10-06T18:53:04.559Z,13.70
2022-10-06T18:55:32.870Z,13.59
2022-10-06T18:58:00.646Z,13.48
2022-10-06T19:00:29.792Z,13.31
2022-10-06T19:02:57.693Z,13.26
2022-10-06T19:05:25.552Z,13.26
2022-10-06T19:07:54.767Z,13.23
2022-10-06T19:10:22.833Z,13.14
2022-10-06T19:12:50.714Z,13.09
2022-10-06T19:15:21.128Z,12.95
2022-10-06T19:17:50.875Z,12.89
2022-10-06T19:20:19.122Z,12.83
2022-10-06T19:22:47.713Z,12.74
2022-10-06T19:25:18.678Z,12.63
2022-10-06T19:27:47.083Z,12.50
2022-10-06T19:30:15.476Z,12.39
2022-10-06T19:32:43.257Z,12.31
2022-10-06T19:35:12.559Z,12.32
2022-10-06T19:37:40.845Z,12.30
2022-10-06T19:40:11.363Z,12.34
2022-10-06T19:42:47.780Z,12.33
2022-10-06T19:45:16.852Z,12.25
2022-10-06T19:47:46.706Z,12.20
2022-10-06T19:50:17.809Z,12.18
2022-10-06T19:52:46.434Z,12.15
2022-10-06T19:55:14.300Z,12.03
2022-10-06T19:57:43.037Z,12.02
2022-10-06T20:00:12.472Z,11.98
2022-10-06T20:02:42.955Z,11.90
2022-10-06T20:05:11.492Z,11.83
2022-10-06T20:07:41.032Z,11.89
2022-10-06T20:10:09.712Z,11.95
2022-10-06T20:12:38.402Z,11.94
2022-10-06T20:15:07.435Z,11.86
2022-10-06T20:17:36.057Z,11.64
2022-10-06T20:20:04.365Z,11.55
2022-10-06T20:22:32.659Z,11.57
2022-10-06T20:25:02.588Z,11.70
2022-10-06T20:27:30.422Z,11.79
2022-10-06T20:29:58.355Z,11.78
2022-10-06T20:32:26.130Z,11.83
2022-10-06T20:34:53.938Z,11.75
2022-10-06T20:37:21.740Z,11.68
2022-10-06T20:40:07.165Z,11.59
2022-10-06T20:42:36.371Z,11.47
2022-10-06T20:45:04.613Z,11.29
2022-10-06T20:47:32.931Z,11.31
2022-10-06T20:50:00.730Z,11.27
2022-10-06T20:52:29.380Z,11.10
2022-10-06T20:54:57.191Z,11.03
2022-10-06T20:57:28.119Z,10.99
2022-10-06T20:59:59.738Z,10.94
2022-10-06T21:02:27.497Z,10.86
2022-10-06T21:04:57.354Z,10.70
2022-10-06T21:07:25.265Z,10.68
2022-10-06T21:09:53.048Z,10.70
2022-10-06T21:12:21.099Z,10.68
2022-10-06T21:14:48.911Z,10.64
2022-10-06T21:17:18.886Z,10.67
2022-10-06T21:19:46.653Z,10.72
2022-10-06T21:22:14.417Z,10.72
2022-10-06T21:24:42.189Z,10.60
2022-10-06T21:27:09.906Z,10.52
2022-10-06T21:29:37.704Z,10.57
2022-10-06T21:32:05.525Z,10.63
2022-10-06T21:34:34.647Z,10.54
2022-10-06T21:37:02.554Z,10.46
2022-10-06T21:39:30.295Z,10.36
2022-10-06T21:41:58.057Z,10.26
2022-10-06T21:44:25.833Z,10.33
2022-10-06T21:46:55.213Z,10.27
2022-10-06T21:49:24.674Z,10.12
2022-10-06T21:51:55.728Z,9.99
2022-10-06T21:54:24.290Z,9.91
2022-10-06T21:56:52.659Z,9.89
2022-10-06T21:59:20.524Z,9.82
2022-10-06T22:01:50.239Z,9.78
2022-10-06T22:04:18.653Z,9.85
2022-10-06T22:06:49.890Z,9.94
2022-10-06T22:09:21.320Z,9.96
2022-10-06T22:11:49.362Z,9.93
2022-10-06T22:14:19.191Z,9.78
2022-10-06T22:16:47.321Z,9.69
2022-10-06T22:19:16.294Z,9.70
2022-10-06T22:21:46.101Z,9.74
2022-10-06T22:24:16.326Z,9.70
2022-10-06T22:26:45.764Z,9.63
2022-10-06T22:29:15.643Z,9.55
2022-10-06T22:31:45.927Z,9.49
2022-10-06T22:34:15.732Z,9.56
2022-10-06T22:36:43.609Z,9.60
2022-10-06T22:39:11.777Z,9.60
2022-10-06T22:41:39.946Z,9.64
2022-10-06T22:44:09.185Z,9.74
2022-10-06T22:46:37.895Z,9.80
2022-10-06T22:49:06.320Z,9.82
2022-10-06T22:51:34.559Z,9.79
2022-10-06T22:54:02.295Z,9.68
2022-10-06T22:56:31.952Z,9.61
2022-10-06T22:59:00.728Z,9.71
2022-10-06T23:01:30.722Z,9.70
2022-10-06T23:03:58.757Z,9.70
2022-10-06T23:06:26.988Z,9.71
2022-10-06T23:08:54.700Z,9.57
2022-10-06T23:11:23.603Z,9.54
2022-10-06T23:13:53.085Z,9.39
2022-10-06T23:16:21.865Z,9.25
2022-10-06T23:18:50.996Z,9.08
2022-10-06T23:21:22.701Z,9.00
2022-10-06T23:23:52.436Z,8.94
2022-10-06T23:26:21.451Z,8.89
2022-10-06T23:28:53.002Z,8.81
2022-10-06T23:31:20.942Z,8.77
2022-10-06T23:33:48.840Z,8.95
2022-10-06T23:36:18.793Z,9.08
2022-10-06T23:38:47.094Z,9.18
2022-10-06T23:41:15.202Z,9.20
2022-10-06T23:43:43.150Z,9.15
2022-10-06T23:46:11.054Z,9.02
2022-10-06T23:48:38.979Z,8.92
2022-10-06T23:51:09.291Z,8.83
2022-10-06T23:53:38.657Z,8.78
2022-10-06T23:56:07.118Z,8.82
2022-10-06T23:58:35.015Z,8.93
