createdAt,value
2022-08-22T00:02:12.908Z,18.62
2022-08-22T00:03:12.822Z,21.27
2022-08-22T00:04:44.698Z,18.68
2022-08-22T00:07:14.640Z,18.66
2022-08-22T00:09:53.860Z,18.58
2022-08-22T00:12:29.411Z,18.55
2022-08-22T00:15:05.960Z,18.26
2022-08-22T00:17:38.552Z,18.08
2022-08-22T00:20:35.846Z,18.26
2022-08-22T00:23:27.770Z,18.22
2022-08-22T00:26:21.018Z,18.34
2022-08-22T00:29:00.798Z,18.38
2022-08-22T00:31:43.511Z,18.52
2022-08-22T00:34:22.881Z,18.36
2022-08-22T00:37:08.183Z,18.64
2022-08-22T00:39:58.484Z,18.18
2022-08-22T00:42:55.074Z,18.55
2022-08-22T00:45:48.091Z,18.71
2022-08-22T00:48:48.484Z,18.86
2022-08-22T00:51:45.343Z,19.22
2022-08-22T00:54:40.034Z,19.02
2022-08-22T00:57:18.572Z,18.53
2022-08-22T01:00:00.045Z,18.58
2022-08-22T01:02:27.263Z,18.30
2022-08-22T01:05:05.843Z,18.13
2022-08-22T01:08:16.034Z,18.56
2022-08-22T01:10:56.198Z,18.47
2022-08-22T01:13:47.658Z,18.33
2022-08-22T01:16:48.437Z,18.30
2022-08-22T01:19:46.919Z,18.09
2022-08-22T01:22:51.162Z,17.96
2022-08-22T01:25:42.956Z,18.27
2022-08-22T01:28:31.111Z,18.14
2022-08-22T01:31:10.419Z,18.02
2022-08-22T01:34:14.595Z,18.18
2022-08-22T01:37:04.458Z,18.11
2022-08-22T01:40:03.268Z,18.22
2022-08-22T01:42:41.840Z,18.03
2022-08-22T01:45:14.658Z,18.16
2022-08-22T01:48:00.592Z,18.06
2022-08-22T01:50:39.657Z,18.12
2022-08-22T01:53:24.630Z,18.06
2022-08-22T01:56:03.426Z,18.05
2022-08-22T01:58:33.289Z,17.79
2022-08-22T02:01:17.875Z,17.93
2022-08-22T02:04:02.483Z,17.68
2022-08-22T02:06:52.684Z,17.96
2022-08-22T02:09:53.502Z,17.76
2022-08-22T02:12:32.394Z,17.75
2022-08-22T02:15:17.098Z,17.56
2022-08-22T02:18:05.753Z,17.48
2022-08-22T02:20:57.263Z,17.39
2022-08-22T02:23:33.075Z,17.26
2022-08-22T02:26:02.898Z,17.48
2022-08-22T02:29:07.854Z,17.31
2022-08-22T02:31:53.400Z,17.11
2022-08-22T02:34:41.238Z,17.49
2022-08-22T02:37:34.046Z,17.37
2022-08-22T02:40:08.047Z,17.39
2022-08-22T02:42:46.916Z,17.32
2022-08-22T02:45:39.049Z,17.09
2022-08-22T02:48:40.408Z,16.87
2022-08-22T02:51:22.031Z,17.10
2022-08-22T02:54:08.963Z,17.02
2022-08-22T02:56:44.874Z,16.99
2022-08-22T02:59:27.036Z,16.97
2022-08-22T03:01:55.773Z,16.89
2022-08-22T03:04:43.789Z,17.04
2022-08-22T03:07:14.382Z,16.98
2022-08-22T03:10:03.640Z,16.84
2022-08-22T03:12:38.428Z,16.88
2022-08-22T03:15:20.355Z,16.45
2022-08-22T03:18:03.999Z,16.74
2022-08-22T03:20:42.283Z,17.09
2022-08-22T03:23:40.705Z,17.02
2022-08-22T03:26:22.586Z,16.89
2022-08-22T03:28:59.321Z,16.62
2022-08-22T03:31:28.740Z,16.32
2022-08-22T03:34:25.133Z,17.00
2022-08-22T03:37:06.678Z,17.02
2022-08-22T03:39:56.433Z,17.20
2022-08-22T03:42:23.217Z,16.97
2022-08-22T03:45:13.015Z,16.87
2022-08-22T03:48:18.002Z,16.94
2022-08-22T03:51:03.020Z,16.57
2022-08-22T03:54:05.518Z,16.90
2022-08-22T03:56:58.952Z,16.83
2022-08-22T03:59:42.801Z,16.68
2022-08-22T04:02:42.903Z,16.76
2022-08-22T04:05:32.250Z,16.61
2022-08-22T04:08:14.935Z,16.70
2022-08-22T04:11:19.048Z,16.83
2022-08-22T04:14:10.504Z,16.75
2022-08-22T04:17:07.712Z,16.70
2022-08-22T04:19:58.464Z,16.70
2022-08-22T04:22:39.736Z,16.64
2022-08-22T04:25:16.928Z,16.68
2022-08-22T04:27:55.936Z,16.35
2022-08-22T04:30:38.319Z,16.57
2022-08-22T04:33:28.445Z,16.64
2022-08-22T04:36:02.107Z,16.54
2022-08-22T04:39:18.501Z,16.71
2022-08-22T04:42:31.220Z,16.68
2022-08-22T04:45:09.591Z,15.71
2022-08-22T04:47:47.139Z,16.31
2022-08-22T04:50:42.900Z,16.33
2022-08-22T04:53:27.451Z,16.59
2022-08-22T04:55:54.115Z,16.32
2022-08-22T04:58:32.630Z,16.76
2022-08-22T05:01:11.226Z,16.73
2022-08-22T05:03:45.044Z,16.62
2022-08-22T05:06:15.730Z,16.67
2022-08-22T05:08:45.882Z,16.92
2022-08-22T05:11:19.439Z,16.98
2022-08-22T05:14:13.769Z,17.05
2022-08-22T05:16:44.110Z,17.02
2022-08-22T05:19:27.127Z,17.17
2022-08-22T05:21:57.691Z,16.94
2022-08-22T05:24:32.064Z,16.89
2022-08-22T05:27:09.705Z,17.00
2022-08-22T05:29:40.326Z,17.50
2022-08-22T05:32:18.489Z,17.67
2022-08-22T05:34:46.726Z,17.76
2022-08-22T05:37:45.871Z,17.67
2022-08-22T05:40:22.558Z,17.75
2022-08-22T05:42:49.432Z,17.84
2022-08-22T05:45:18.782Z,18.05
2022-08-22T05:47:50.713Z,18.19
2022-08-22T05:50:24.089Z,18.31
2022-08-22T05:53:17.510Z,18.39
2022-08-22T05:56:03.930Z,18.58
2022-08-22T05:58:57.750Z,18.77
2022-08-22T06:02:06.148Z,18.83
2022-08-22T06:04:43.359Z,18.98
2022-08-22T06:07:20.268Z,19.19
2022-08-22T06:09:47.019Z,19.18
2022-08-22T06:12:22.798Z,19.40
2022-08-22T06:15:11.846Z,19.39
2022-08-22T06:17:45.647Z,19.56
2022-08-22T06:20:21.102Z,19.63
2022-08-22T06:22:53.689Z,19.76
2022-08-22T06:25:32.563Z,19.98
2022-08-22T06:28:04.403Z,19.96
2022-08-22T06:30:33.276Z,19.99
2022-08-22T06:33:08.401Z,20.16
2022-08-22T06:36:08.042Z,20.36
2022-08-22T06:39:12.450Z,20.55
2022-08-22T06:41:53.804Z,20.63
2022-08-22T06:44:26.111Z,20.64
2022-08-22T06:46:57.556Z,20.79
2022-08-22T06:49:26.968Z,20.86
2022-08-22T06:52:00.102Z,21.00
2022-08-22T06:54:34.259Z,21.06
2022-08-22T06:57:04.489Z,21.19
2022-08-22T06:59:35.419Z,21.33
2022-08-22T07:02:11.015Z,21.30
2022-08-22T07:04:38.280Z,21.58
2022-08-22T07:07:06.051Z,21.72
2022-08-22T07:09:37.337Z,21.86
2022-08-22T07:12:21.515Z,21.94
2022-08-22T07:14:51.381Z,22.03
2022-08-22T07:17:25.048Z,22.15
2022-08-22T07:19:59.748Z,22.33
2022-08-22T07:22:33.139Z,22.44
2022-08-22T07:25:15.423Z,22.65
2022-08-22T07:28:36.936Z,22.86
2022-08-22T07:31:34.535Z,22.78
2022-08-22T07:34:42.521Z,23.07
2022-08-22T07:37:36.696Z,23.14
2022-08-22T07:40:13.013Z,23.05
2022-08-22T07:42:52.088Z,23.14
2022-08-22T07:45:49.579Z,23.36
2022-08-22T07:48:25.517Z,23.42
2022-08-22T07:51:28.546Z,23.65
2022-08-22T07:54:00.954Z,23.71
2022-08-22T07:56:34.747Z,24.11
2022-08-22T07:59:14.672Z,24.16
2022-08-22T08:01:48.404Z,24.22
2022-08-22T08:04:19.595Z,24.17
2022-08-22T08:07:11.268Z,24.21
2022-08-22T08:09:42.944Z,24.29
2022-08-22T08:12:11.857Z,24.24
2022-08-22T08:14:42.635Z,24.46
2022-08-22T08:17:17.559Z,24.57
2022-08-22T08:19:47.300Z,24.65
2022-08-22T08:22:22.712Z,24.82
2022-08-22T08:24:51.142Z,24.97
2022-08-22T08:27:40.839Z,25.22
2022-08-22T08:30:18.467Z,25.52
2022-08-22T08:32:57.622Z,25.58
2022-08-22T08:36:02.043Z,25.83
2022-08-22T08:38:36.631Z,25.89
2022-08-22T08:41:25.144Z,26.25
2022-08-22T08:44:17.010Z,26.65
2022-08-22T08:47:07.424Z,26.94
2022-08-22T08:50:06.543Z,26.93
2022-08-22T08:52:58.646Z,26.81
2022-08-22T08:55:25.509Z,26.60
2022-08-22T08:58:06.554Z,26.62
2022-08-22T09:00:43.006Z,26.61
2022-08-22T09:03:24.049Z,26.49
2022-08-22T09:06:34.528Z,27.41
2022-08-22T09:09:40.094Z,27.50
2022-08-22T09:12:12.833Z,27.27
2022-08-22T09:14:57.582Z,27.28
2022-08-22T09:17:42.687Z,27.32
2022-08-22T09:20:30.598Z,27.15
2022-08-22T09:23:31.808Z,27.42
2022-08-22T09:26:19.233Z,27.35
2022-08-22T09:29:10.902Z,27.63
2022-08-22T09:32:13.042Z,27.86
2022-08-22T09:35:08.132Z,27.56
2022-08-22T09:37:39.307Z,27.74
2022-08-22T09:40:18.863Z,27.33
2022-08-22T09:43:11.693Z,27.96
2022-08-22T09:46:13.233Z,28.38
2022-08-22T09:48:52.963Z,28.62
2022-08-22T09:51:34.479Z,28.54
2022-08-22T09:54:11.596Z,28.76
2022-08-22T09:57:06.224Z,28.50
2022-08-22T09:59:42.671Z,28.50
2022-08-22T10:02:36.108Z,28.82
2022-08-22T10:05:03.959Z,28.47
2022-08-22T10:07:51.536Z,28.36
2022-08-22T10:10:32.228Z,28.62
2022-08-22T10:13:19.128Z,28.66
2022-08-22T10:16:02.062Z,28.86
2022-08-22T10:18:52.810Z,28.64
2022-08-22T10:21:36.144Z,28.80
2022-08-22T10:24:25.708Z,29.14
2022-08-22T10:27:02.262Z,29.13
2022-08-22T10:29:38.344Z,29.38
2022-08-22T10:32:33.499Z,29.67
2022-08-22T10:35:19.197Z,29.64
2022-08-22T10:38:12.414Z,29.48
2022-08-22T10:40:56.984Z,29.51
2022-08-22T10:43:56.428Z,29.85
2022-08-22T10:46:42.547Z,30.23
2022-08-22T10:49:33.770Z,30.18
2022-08-22T10:52:15.841Z,30.50
2022-08-22T10:55:17.506Z,30.61
2022-08-22T10:57:57.531Z,30.74
2022-08-22T11:00:27.032Z,30.58
2022-08-22T11:03:29.292Z,31.31
2022-08-22T11:06:05.032Z,31.76
2022-08-22T11:08:50.469Z,32.31
2022-08-22T11:11:20.234Z,33.00
2022-08-22T11:14:25.405Z,33.70
2022-08-22T11:17:11.973Z,34.19
2022-08-22T11:19:58.068Z,35.34
2022-08-22T11:22:40.491Z,36.30
2022-08-22T11:25:13.812Z,37.72
2022-08-22T11:27:46.653Z,40.05
2022-08-22T11:30:24.100Z,41.20
2022-08-22T11:33:00.124Z,42.44
2022-08-22T11:35:42.773Z,41.64
2022-08-22T11:38:25.043Z,41.68
2022-08-22T11:41:06.477Z,41.40
2022-08-22T11:43:59.522Z,41.64
2022-08-22T11:46:58.086Z,42.40
2022-08-22T11:49:57.543Z,42.41
2022-08-22T11:52:34.733Z,40.93
2022-08-22T11:55:38.314Z,39.35
2022-08-22T11:58:30.362Z,38.14
2022-08-22T12:01:04.749Z,37.91
2022-08-22T12:03:55.840Z,36.01
2022-08-22T12:06:41.830Z,35.47
2022-08-22T12:09:27.894Z,35.99
2022-08-22T12:12:05.606Z,35.25
2022-08-22T12:14:43.848Z,34.46
2022-08-22T12:17:55.973Z,34.35
2022-08-22T12:20:54.753Z,34.49
2022-08-22T12:23:49.136Z,34.49
2022-08-22T12:26:46.485Z,34.60
2022-08-22T12:29:52.790Z,34.78
2022-08-22T12:33:16.376Z,34.82
2022-08-22T12:36:03.063Z,34.10
2022-08-22T12:38:50.066Z,33.99
2022-08-22T12:41:48.304Z,33.95
2022-08-22T12:44:33.345Z,33.08
2022-08-22T12:46:59.986Z,32.53
2022-08-22T12:50:08.326Z,33.46
2022-08-22T12:52:41.204Z,34.16
2022-08-22T12:55:27.829Z,33.83
2022-08-22T12:58:01.039Z,34.10
2022-08-22T13:00:36.856Z,33.91
2022-08-22T13:03:09.691Z,33.83
2022-08-22T13:05:40.508Z,33.69
2022-08-22T13:08:21.887Z,34.09
2022-08-22T13:11:01.308Z,33.54
2022-08-22T13:13:43.566Z,33.83
2022-08-22T13:16:25.602Z,32.83
2022-08-22T13:19:13.504Z,33.64
2022-08-22T13:21:47.123Z,33.57
2022-08-22T13:24:38.190Z,33.23
2022-08-22T13:27:21.643Z,33.02
2022-08-22T13:29:55.537Z,32.45
2022-08-22T13:32:28.536Z,31.90
2022-08-22T13:34:58.059Z,31.77
2022-08-22T13:37:31.578Z,31.34
2022-08-22T13:40:02.490Z,30.74
2022-08-22T13:42:31.522Z,30.79
2022-08-22T13:45:04.984Z,30.88
2022-08-22T13:47:35.912Z,30.77
2022-08-22T13:50:19.131Z,30.88
2022-08-22T13:53:11.955Z,30.95
2022-08-22T13:55:49.204Z,31.37
2022-08-22T13:58:34.694Z,33.23
2022-08-22T14:01:25.265Z,35.34
2022-08-22T14:03:57.640Z,36.02
2022-08-22T14:06:51.308Z,36.47
2022-08-22T14:09:56.049Z,38.76
2022-08-22T14:12:50.172Z,39.46
2022-08-22T14:15:45.088Z,39.09
2022-08-22T14:18:19.902Z,39.44
2022-08-22T14:20:48.312Z,39.28
2022-08-22T14:23:27.193Z,39.07
2022-08-22T14:25:55.570Z,38.44
2022-08-22T14:28:27.598Z,38.28
2022-08-22T14:31:13.271Z,37.69
2022-08-22T14:33:48.951Z,37.24
2022-08-22T14:36:38.698Z,36.94
2022-08-22T14:39:12.025Z,36.10
2022-08-22T14:41:52.684Z,35.61
2022-08-22T14:44:36.205Z,34.85
2022-08-22T14:47:32.188Z,34.43
2022-08-22T14:49:58.026Z,34.57
2022-08-22T14:52:42.752Z,34.64
2022-08-22T14:55:16.563Z,33.88
2022-08-22T14:57:49.200Z,34.41
2022-08-22T15:00:28.601Z,34.53
2022-08-22T15:03:09.005Z,33.73
2022-08-22T15:05:50.250Z,33.64
2022-08-22T15:08:30.946Z,32.79
2022-08-22T15:11:22.389Z,32.90
2022-08-22T15:13:58.241Z,32.88
2022-08-22T15:16:37.033Z,33.15
2022-08-22T15:19:22.970Z,33.41
2022-08-22T15:21:50.343Z,33.05
2022-08-22T15:24:18.703Z,33.12
2022-08-22T15:26:55.401Z,33.33
2022-08-22T15:29:33.696Z,33.08
2022-08-22T15:32:02.414Z,32.71
2022-08-22T15:34:35.808Z,32.80
2022-08-22T15:37:17.887Z,31.92
2022-08-22T15:40:11.918Z,31.71
2022-08-22T15:42:49.008Z,31.94
2022-08-22T15:45:38.424Z,31.70
2022-08-22T15:48:11.482Z,31.45
2022-08-22T15:50:56.602Z,31.44
2022-08-22T15:54:05.186Z,31.04
2022-08-22T15:57:12.953Z,31.29
2022-08-22T15:59:54.267Z,31.16
2022-08-22T16:02:35.187Z,30.92
2022-08-22T16:05:08.063Z,30.49
2022-08-22T16:07:37.475Z,30.83
2022-08-22T16:10:12.673Z,30.87
2022-08-22T16:12:50.695Z,30.97
2022-08-22T16:15:52.693Z,31.31
2022-08-22T16:18:39.146Z,30.66
2022-08-22T16:21:38.160Z,31.03
2022-08-22T16:24:04.789Z,31.13
2022-08-22T16:26:31.368Z,31.21
2022-08-22T16:29:13.467Z,31.12
2022-08-22T16:31:44.153Z,31.31
2022-08-22T16:34:17.045Z,31.57
2022-08-22T16:36:49.631Z,31.76
2022-08-22T16:39:41.518Z,31.88
2022-08-22T16:42:23.187Z,31.74
2022-08-22T16:45:11.644Z,31.73
2022-08-22T16:47:56.786Z,31.04
2022-08-22T16:50:37.819Z,30.90
2022-08-22T16:53:10.045Z,30.75
2022-08-22T16:55:43.852Z,30.81
2022-08-22T16:58:35.823Z,31.21
2022-08-22T17:01:37.897Z,30.97
2022-08-22T17:04:08.112Z,30.65
2022-08-22T17:06:35.724Z,30.90
2022-08-22T17:09:36.463Z,30.74
2022-08-22T17:12:21.591Z,30.42
2022-08-22T17:15:13.210Z,30.18
2022-08-22T17:18:15.421Z,29.85
2022-08-22T17:21:05.679Z,29.06
2022-08-22T17:23:35.308Z,29.66
2022-08-22T17:26:49.691Z,29.63
2022-08-22T17:29:39.294Z,29.49
2022-08-22T17:32:43.508Z,29.58
2022-08-22T17:36:05.829Z,29.17
2022-08-22T17:38:41.726Z,29.16
2022-08-22T17:41:45.925Z,29.27
2022-08-22T17:44:23.833Z,28.89
2022-08-22T17:47:20.093Z,29.13
2022-08-22T17:50:01.941Z,28.82
2022-08-22T17:52:44.160Z,28.74
2022-08-22T17:55:23.356Z,28.45
2022-08-22T17:58:00.122Z,28.51
2022-08-22T18:00:39.992Z,28.41
2022-08-22T18:03:14.275Z,28.12
2022-08-22T18:05:50.612Z,28.17
2022-08-22T18:09:13.483Z,28.14
2022-08-22T18:11:40.232Z,27.92
2022-08-22T18:14:33.389Z,27.79
2022-08-22T18:17:01.157Z,27.72
2022-08-22T18:19:36.828Z,27.82
2022-08-22T18:22:40.884Z,27.65
2022-08-22T18:25:19.792Z,27.29
2022-08-22T18:27:51.647Z,27.19
2022-08-22T18:30:22.143Z,27.17
2022-08-22T18:32:56.373Z,27.03
2022-08-22T18:35:31.366Z,26.80
2022-08-22T18:38:20.002Z,26.68
2022-08-22T18:40:54.369Z,26.32
2022-08-22T18:43:38.368Z,26.55
2022-08-22T18:46:43.493Z,26.82
2022-08-22T18:49:22.068Z,26.67
2022-08-22T18:52:10.811Z,26.56
2022-08-22T18:54:48.063Z,26.23
2022-08-22T18:57:38.796Z,26.11
2022-08-22T19:00:39.018Z,25.82
2022-08-22T19:03:23.941Z,25.98
2022-08-22T19:06:19.320Z,26.16
2022-08-22T19:09:28.296Z,25.96
2022-08-22T19:12:03.321Z,25.71
2022-08-22T19:15:03.911Z,25.75
2022-08-22T19:17:55.838Z,25.52
2022-08-22T19:20:48.312Z,25.73
2022-08-22T19:23:33.059Z,25.37
2022-08-22T19:26:28.126Z,25.57
2022-08-22T19:29:16.133Z,25.38
2022-08-22T19:31:44.322Z,25.29
2022-08-22T19:34:19.075Z,25.35
2022-08-22T19:37:06.352Z,25.34
2022-08-22T19:39:42.325Z,25.41
2022-08-22T19:42:18.205Z,25.38
2022-08-22T19:44:53.905Z,25.42
2022-08-22T19:47:29.650Z,25.28
2022-08-22T19:50:01.950Z,25.34
2022-08-22T19:52:38.558Z,25.32
2022-08-22T19:55:14.507Z,25.15
2022-08-22T19:57:57.206Z,25.29
2022-08-22T20:00:53.461Z,25.32
2022-08-22T20:03:57.932Z,25.30
2022-08-22T20:06:47.803Z,25.26
2022-08-22T20:09:23.523Z,25.15
2022-08-22T20:12:19.297Z,25.38
2022-08-22T20:14:47.424Z,25.20
2022-08-22T20:17:26.449Z,25.43
2022-08-22T20:20:17.610Z,25.39
2022-08-22T20:22:54.863Z,25.22
2022-08-22T20:25:43.006Z,25.13
2022-08-22T20:28:47.156Z,25.15
2022-08-22T20:31:24.288Z,24.97
2022-08-22T20:34:25.412Z,25.10
2022-08-22T20:37:09.869Z,24.65
2022-08-22T20:39:58.790Z,24.80
2022-08-22T20:42:30.758Z,24.35
2022-08-22T20:44:59.040Z,24.22
2022-08-22T20:47:40.678Z,24.60
2022-08-22T20:50:12.098Z,24.68
2022-08-22T20:52:51.814Z,24.51
2022-08-22T20:55:27.327Z,24.49
2022-08-22T20:58:04.289Z,24.66
2022-08-22T21:00:40.070Z,24.64
2022-08-22T21:03:32.575Z,24.87
2022-08-22T21:06:14.548Z,24.99
2022-08-22T21:08:43.256Z,24.56
2022-08-22T21:11:28.592Z,24.30
2022-08-22T21:13:55.756Z,24.21
2022-08-22T21:16:33.064Z,24.19
2022-08-22T21:19:01.714Z,24.14
2022-08-22T21:21:34.452Z,24.27
2022-08-22T21:24:05.461Z,23.98
2022-08-22T21:26:39.207Z,23.82
2022-08-22T21:29:14.879Z,23.67
2022-08-22T21:31:44.529Z,23.15
2022-08-22T21:34:24.987Z,23.57
2022-08-22T21:36:54.876Z,23.34
2022-08-22T21:39:27.175Z,23.43
2022-08-22T21:42:29.331Z,23.49
2022-08-22T21:45:02.795Z,23.36
2022-08-22T21:47:30.514Z,23.03
2022-08-22T21:50:09.863Z,22.66
2022-08-22T21:52:44.134Z,22.62
2022-08-22T21:55:28.906Z,22.66
2022-08-22T21:58:05.315Z,22.81
2022-08-22T22:00:48.586Z,22.68
2022-08-22T22:05:43.411Z,22.68
2022-08-22T22:08:13.348Z,21.99
2022-08-22T22:10:42.370Z,22.20
2022-08-22T22:13:09.438Z,21.89
2022-08-22T22:15:41.347Z,22.32
2022-08-22T22:18:09.924Z,22.02
2022-08-22T22:20:36.938Z,21.66
2022-08-22T22:23:04.252Z,21.51
2022-08-22T22:25:40.854Z,21.43
2022-08-22T22:28:21.450Z,21.63
2022-08-22T22:30:53.409Z,21.92
2022-08-22T22:33:23.056Z,21.80
2022-08-22T22:35:51.244Z,21.71
2022-08-22T22:38:23.737Z,21.75
2022-08-22T22:40:50.933Z,21.57
2022-08-22T22:43:17.621Z,21.83
2022-08-22T22:45:44.420Z,21.80
2022-08-22T22:48:11.102Z,21.87
2022-08-22T22:50:44.202Z,21.93
2022-08-22T22:53:12.054Z,21.98
2022-08-22T22:55:59.741Z,21.85
2022-08-22T22:58:27.924Z,21.90
2022-08-22T23:00:55.717Z,21.73
2022-08-22T23:03:22.770Z,21.35
2022-08-22T23:05:49.403Z,21.37
2022-08-22T23:08:16.152Z,21.45
2022-08-22T23:10:42.823Z,21.41
2022-08-22T23:13:09.546Z,21.39
2022-08-22T23:15:37.135Z,20.95
2022-08-22T23:18:03.927Z,21.14
2022-08-22T23:20:30.547Z,21.21
2022-08-22T23:22:57.402Z,20.84
2022-08-22T23:25:24.030Z,20.71
2022-08-22T23:27:58.722Z,20.73
2022-08-22T23:30:25.512Z,20.53
2022-08-22T23:32:52.546Z,20.57
2022-08-22T23:35:19.424Z,20.38
2022-08-22T23:37:46.097Z,20.37
2022-08-22T23:40:12.981Z,20.52
2022-08-22T23:42:39.781Z,20.80
2022-08-22T23:45:06.780Z,20.85
2022-08-22T23:47:33.423Z,20.40
2022-08-22T23:50:02.966Z,20.19
2022-08-22T23:52:33.230Z,20.14
2022-08-22T23:54:59.855Z,20.21
2022-08-22T23:57:27.647Z,20.64
2022-08-22T23:59:57.731Z,20.52
