createdAt,value
2019-02-06T00:05:36.647Z,1005.69
2019-02-06T00:15:36.684Z,1005.67
2019-02-06T00:25:36.738Z,1005.60
2019-02-06T00:35:36.684Z,1005.60
2019-02-06T00:45:36.654Z,1005.69
2019-02-06T00:55:36.650Z,1005.51
2019-02-06T01:05:38.672Z,1005.39
2019-02-06T01:15:36.649Z,1005.16
2019-02-06T01:25:36.697Z,1005.13
2019-02-06T01:35:36.602Z,1005.23
2019-02-06T01:45:39.111Z,1005.14
2019-02-06T01:55:36.608Z,1004.97
2019-02-06T02:05:37.926Z,1004.99
2019-02-06T02:15:36.632Z,1004.84
2019-02-06T02:25:36.583Z,1004.59
2019-02-06T02:35:36.584Z,1004.46
2019-02-06T02:45:36.571Z,1004.23
2019-02-06T02:55:36.832Z,1004.11
2019-02-06T03:05:36.601Z,1003.97
2019-02-06T03:15:36.653Z,1003.90
2019-02-06T03:25:36.449Z,1003.80
2019-02-06T03:35:36.510Z,1003.84
2019-02-06T03:45:36.531Z,1003.87
2019-02-06T03:55:36.582Z,1003.88
2019-02-06T04:05:36.660Z,1003.85
2019-02-06T04:15:36.595Z,1003.75
2019-02-06T04:25:36.622Z,1003.47
2019-02-06T04:35:36.560Z,1003.42
2019-02-06T04:45:36.592Z,1003.45
2019-02-06T04:55:37.437Z,1003.06
2019-02-06T05:05:37.227Z,1003.06
2019-02-06T05:15:39.465Z,1002.99
2019-02-06T05:25:36.567Z,1002.92
2019-02-06T05:35:36.559Z,1002.73
2019-02-06T05:45:36.709Z,1002.73
2019-02-06T05:55:36.557Z,1002.62
2019-02-06T06:05:36.537Z,1002.55
2019-02-06T06:15:36.629Z,1002.50
2019-02-06T06:25:36.533Z,1002.43
2019-02-06T06:35:36.682Z,1002.49
2019-02-06T06:45:36.609Z,1002.28
2019-02-06T06:55:36.620Z,1002.27
2019-02-06T07:05:36.696Z,1002.34
2019-02-06T07:15:36.694Z,1002.33
2019-02-06T07:25:43.400Z,1002.26
2019-02-06T07:35:36.657Z,1002.18
2019-02-06T07:45:36.594Z,1002.29
2019-02-06T07:55:37.443Z,1002.23
2019-02-06T08:05:36.639Z,1002.20
2019-02-06T08:15:36.704Z,1002.29
2019-02-06T08:25:36.773Z,1002.29
2019-02-06T08:35:37.605Z,1002.47
2019-02-06T08:45:36.862Z,1002.52
2019-02-06T08:55:36.639Z,1002.53
2019-02-06T09:05:36.610Z,1002.68
2019-02-06T09:15:36.790Z,1002.85
2019-02-06T09:25:41.298Z,1002.83
2019-02-06T09:35:36.583Z,1003.05
2019-02-06T09:45:36.700Z,1002.93
2019-02-06T09:55:36.668Z,1003.06
2019-02-06T10:05:36.545Z,1003.19
2019-02-06T10:15:36.630Z,1003.11
2019-02-06T10:25:36.941Z,1003.18
2019-02-06T10:35:38.482Z,1002.92
2019-02-06T10:45:36.682Z,1002.75
2019-02-06T10:55:36.479Z,1002.74
2019-02-06T11:05:36.504Z,1002.63
2019-02-06T11:15:36.540Z,1002.48
2019-02-06T11:25:36.779Z,1002.29
2019-02-06T11:35:36.571Z,1002.29
2019-02-06T11:45:36.674Z,1002.06
2019-02-06T11:55:36.658Z,1001.94
2019-02-06T12:05:36.665Z,1001.86
2019-02-06T12:15:37.700Z,1001.78
2019-02-06T12:25:37.420Z,1001.67
2019-02-06T12:35:36.631Z,1001.49
2019-02-06T12:45:36.587Z,1001.35
2019-02-06T12:55:36.599Z,1001.28
2019-02-06T13:05:37.639Z,1001.03
2019-02-06T13:15:36.622Z,1000.83
2019-02-06T13:25:36.603Z,1000.60
2019-02-06T13:35:36.651Z,1000.51
2019-02-06T13:45:36.586Z,1000.59
2019-02-06T13:55:38.173Z,1000.53
2019-02-06T14:05:36.605Z,1000.46
2019-02-06T14:15:36.480Z,1000.34
2019-02-06T14:25:36.643Z,1000.32
2019-02-06T14:35:37.221Z,1000.12
2019-02-06T14:45:36.590Z,1000.19
2019-02-06T14:55:36.659Z,1000.03
2019-02-06T15:05:36.480Z,999.82
2019-02-06T15:15:36.547Z,999.60
2019-02-06T15:25:36.469Z,999.58
2019-02-06T15:35:36.453Z,999.50
2019-02-06T15:45:39.535Z,999.42
2019-02-06T15:55:36.715Z,999.39
2019-02-06T16:05:36.602Z,999.39
2019-02-06T16:15:36.578Z,999.49
2019-02-06T16:25:36.526Z,999.35
2019-02-06T16:35:36.432Z,999.28
2019-02-06T16:45:36.602Z,999.05
2019-02-06T16:55:36.388Z,998.99
2019-02-06T17:05:36.569Z,999.08
2019-02-06T17:15:36.526Z,999.08
2019-02-06T17:25:36.451Z,999.02
2019-02-06T17:35:36.482Z,999.03
2019-02-06T17:45:36.446Z,998.94
2019-02-06T17:55:36.526Z,998.95
2019-02-06T18:05:36.540Z,998.92
2019-02-06T18:15:36.452Z,998.81
2019-02-06T18:25:36.470Z,998.77
2019-02-06T18:35:37.505Z,998.59
2019-02-06T18:45:37.089Z,998.51
2019-02-06T18:55:38.909Z,998.43
2019-02-06T19:05:36.448Z,998.29
2019-02-06T19:15:36.476Z,998.21
2019-02-06T19:25:36.430Z,998.11
2019-02-06T19:35:36.483Z,997.95
2019-02-06T19:45:36.424Z,997.89
2019-02-06T19:55:36.459Z,997.71
2019-02-06T20:05:36.481Z,997.47
2019-02-06T20:15:36.386Z,997.45
2019-02-06T20:25:36.466Z,997.35
2019-02-06T20:35:36.477Z,997.24
2019-02-06T20:45:36.476Z,997.10
2019-02-06T20:55:36.465Z,997.08
2019-02-06T21:05:36.963Z,997.10
2019-02-06T21:15:36.462Z,996.88
2019-02-06T21:25:36.405Z,996.76
2019-02-06T21:35:36.549Z,996.62
2019-02-06T21:45:36.449Z,996.50
2019-02-06T21:55:36.397Z,996.26
2019-02-06T22:05:36.656Z,996.19
2019-02-06T22:15:36.334Z,995.91
2019-02-06T22:25:36.507Z,995.86
2019-02-06T22:35:36.383Z,995.73
2019-02-06T22:45:36.415Z,995.53
2019-02-06T22:55:36.436Z,995.48
2019-02-06T23:05:36.398Z,995.29
2019-02-06T23:15:36.418Z,995.14
2019-02-06T23:25:36.400Z,995.03
2019-02-06T23:35:36.460Z,994.77
2019-02-06T23:45:36.984Z,994.59
2019-02-06T23:55:36.378Z,994.39
