createdAt,value
2019-04-07T00:00:53.056Z,5.10
2019-04-07T00:01:52.822Z,5.30
2019-04-07T00:02:52.809Z,5.10
2019-04-07T00:03:53.249Z,4.90
2019-04-07T00:04:52.811Z,5.00
2019-04-07T00:05:52.767Z,5.10
2019-04-07T00:06:53.294Z,5.00
2019-04-07T00:07:53.041Z,5.30
2019-04-07T00:08:52.736Z,5.10
2019-04-07T00:09:52.746Z,4.90
2019-04-07T00:10:52.854Z,5.20
2019-04-07T00:11:53.481Z,5.10
2019-04-07T00:12:52.701Z,5.20
2019-04-07T00:13:52.674Z,5.00
2019-04-07T00:14:52.703Z,5.30
2019-04-07T00:15:52.671Z,5.40
2019-04-07T00:16:53.658Z,5.10
2019-04-07T00:17:53.127Z,5.70
2019-04-07T00:18:52.622Z,5.50
2019-04-07T00:19:52.610Z,5.60
2019-04-07T00:20:52.887Z,5.70
2019-04-07T00:21:52.588Z,5.40
2019-04-07T00:22:52.602Z,5.60
2019-04-07T00:23:52.561Z,5.50
2019-04-07T00:24:52.557Z,5.00
2019-04-07T00:25:52.583Z,5.40
2019-04-07T00:26:52.535Z,5.50
2019-04-07T00:27:52.584Z,5.40
2019-04-07T00:28:53.144Z,5.40
2019-04-07T00:29:52.518Z,4.90
2019-04-07T00:30:52.503Z,5.30
2019-04-07T00:31:52.492Z,5.60
2019-04-07T00:32:52.464Z,5.60
2019-04-07T00:33:52.997Z,5.60
2019-04-07T00:34:52.998Z,5.60
2019-04-07T00:35:52.430Z,5.60
2019-04-07T00:36:52.462Z,5.10
2019-04-07T00:37:52.881Z,5.70
2019-04-07T00:38:52.406Z,5.90
2019-04-07T00:39:52.383Z,5.50
2019-04-07T00:40:52.518Z,5.50
2019-04-07T00:41:52.942Z,5.40
2019-04-07T00:42:52.368Z,5.40
2019-04-07T00:43:52.341Z,5.50
2019-04-07T00:44:52.333Z,5.60
2019-04-07T00:45:52.507Z,5.70
2019-04-07T00:46:52.577Z,5.60
2019-04-07T00:47:52.624Z,5.90
2019-04-07T00:48:52.938Z,5.60
2019-04-07T00:49:52.267Z,5.80
2019-04-07T00:50:52.258Z,5.70
2019-04-07T00:51:52.902Z,5.80
2019-04-07T00:52:52.527Z,6.00
2019-04-07T00:53:52.249Z,5.80
2019-04-07T00:54:52.297Z,6.30
2019-04-07T00:55:52.887Z,5.70
2019-04-07T00:56:52.232Z,6.50
2019-04-07T00:57:52.910Z,6.30
2019-04-07T00:58:52.422Z,6.00
2019-04-07T00:59:52.193Z,5.80
2019-04-07T01:00:52.163Z,5.60
2019-04-07T01:01:52.611Z,5.60
2019-04-07T01:02:52.178Z,5.80
2019-04-07T01:03:52.145Z,5.90
2019-04-07T01:04:52.131Z,5.90
2019-04-07T01:05:52.219Z,5.50
2019-04-07T01:06:52.642Z,6.00
2019-04-07T01:07:52.081Z,5.50
2019-04-07T01:08:52.477Z,5.90
2019-04-07T01:09:52.062Z,6.30
2019-04-07T01:10:52.498Z,5.50
2019-04-07T01:11:52.378Z,5.80
2019-04-07T01:12:52.183Z,5.90
2019-04-07T01:13:52.010Z,5.80
2019-04-07T01:14:52.143Z,5.80
2019-04-07T01:15:51.987Z,5.70
2019-04-07T01:16:51.970Z,5.80
2019-04-07T01:17:52.374Z,5.50
2019-04-07T01:18:52.041Z,5.30
2019-04-07T01:19:51.990Z,5.60
2019-04-07T01:20:51.947Z,5.50
2019-04-07T01:21:51.914Z,5.10
2019-04-07T01:22:51.904Z,5.50
2019-04-07T01:23:51.936Z,5.90
2019-04-07T01:24:51.881Z,5.70
2019-04-07T01:25:52.278Z,5.70
2019-04-07T01:26:52.422Z,6.30
2019-04-07T01:27:51.839Z,6.30
2019-04-07T01:28:54.292Z,5.90
2019-04-07T01:29:51.844Z,5.80
2019-04-07T01:30:51.810Z,6.80
2019-04-07T01:31:51.830Z,5.40
2019-04-07T01:32:52.172Z,6.20
2019-04-07T01:33:52.165Z,6.10
2019-04-07T01:34:51.774Z,6.00
2019-04-07T01:35:51.775Z,5.60
2019-04-07T01:36:51.770Z,5.80
2019-04-07T01:37:51.817Z,6.50
2019-04-07T01:38:52.124Z,6.10
2019-04-07T01:39:51.719Z,5.90
2019-04-07T01:40:51.956Z,5.60
2019-04-07T01:41:51.717Z,6.20
2019-04-07T01:42:52.165Z,6.10
2019-04-07T01:43:51.694Z,5.60
2019-04-07T01:44:51.894Z,5.90
2019-04-07T01:45:51.661Z,5.60
2019-04-07T01:46:51.646Z,5.70
2019-04-07T01:47:52.320Z,6.00
2019-04-07T01:48:52.096Z,6.30
2019-04-07T01:49:52.323Z,5.80
2019-04-07T01:50:51.837Z,6.10
2019-04-07T01:51:51.855Z,5.60
2019-04-07T01:52:51.903Z,5.80
2019-04-07T01:53:51.960Z,5.20
2019-04-07T01:54:51.542Z,5.80
2019-04-07T01:55:52.087Z,5.60
2019-04-07T01:56:51.623Z,5.50
2019-04-07T01:57:51.875Z,5.20
2019-04-07T01:58:51.508Z,5.30
2019-04-07T01:59:51.941Z,5.00
2019-04-07T02:00:52.129Z,5.40
2019-04-07T02:01:51.740Z,4.90
2019-04-07T02:02:52.019Z,5.30
2019-04-07T02:03:51.479Z,5.50
2019-04-07T02:04:51.472Z,5.40
2019-04-07T02:05:58.567Z,4.60
2019-04-07T02:06:52.905Z,5.30
2019-04-07T02:07:51.405Z,5.30
2019-04-07T02:08:51.745Z,5.60
2019-04-07T02:09:51.424Z,5.90
2019-04-07T02:10:51.621Z,5.90
2019-04-07T02:11:51.358Z,5.30
2019-04-07T02:12:51.839Z,5.80
2019-04-07T02:13:51.631Z,5.80
2019-04-07T02:14:52.091Z,5.40
2019-04-07T02:15:51.325Z,5.80
2019-04-07T02:16:51.319Z,6.00
2019-04-07T02:17:51.551Z,6.10
2019-04-07T02:18:51.277Z,6.50
2019-04-07T02:19:51.307Z,5.50
2019-04-07T02:20:51.641Z,5.90
2019-04-07T02:21:51.533Z,6.10
2019-04-07T02:22:51.997Z,6.00
2019-04-07T02:23:51.218Z,5.90
2019-04-07T02:24:51.210Z,6.20
2019-04-07T02:25:51.539Z,6.20
2019-04-07T02:26:51.186Z,6.50
2019-04-07T02:27:51.258Z,6.70
2019-04-07T02:28:51.162Z,6.20
2019-04-07T02:29:51.215Z,6.50
2019-04-07T02:30:52.199Z,6.40
2019-04-07T02:31:51.974Z,6.20
2019-04-07T02:32:51.203Z,6.20
2019-04-07T02:33:51.199Z,6.20
2019-04-07T02:34:51.099Z,5.90
2019-04-07T02:35:51.081Z,5.70
2019-04-07T02:36:51.101Z,5.70
2019-04-07T02:37:51.060Z,6.20
2019-04-07T02:38:51.944Z,6.50
2019-04-07T02:39:51.040Z,5.80
2019-04-07T02:40:51.401Z,5.40
2019-04-07T02:41:51.770Z,5.80
2019-04-07T02:42:51.008Z,5.60
2019-04-07T02:43:51.005Z,5.40
2019-04-07T02:44:50.994Z,6.40
2019-04-07T02:45:50.970Z,6.10
2019-04-07T02:46:51.666Z,5.90
2019-04-07T02:47:51.281Z,5.90
2019-04-07T02:48:51.222Z,5.90
2019-04-07T02:49:51.756Z,5.60
2019-04-07T02:50:51.006Z,5.30
2019-04-07T02:51:50.913Z,5.50
2019-04-07T02:52:51.446Z,5.50
2019-04-07T02:53:51.118Z,5.90
2019-04-07T02:54:51.509Z,5.80
2019-04-07T02:55:50.901Z,5.60
2019-04-07T02:56:50.860Z,5.70
2019-04-07T02:57:50.837Z,5.70
2019-04-07T02:58:51.439Z,5.20
2019-04-07T02:59:51.475Z,5.40
2019-04-07T03:00:50.947Z,5.30
2019-04-07T03:01:51.893Z,5.60
2019-04-07T03:02:51.530Z,5.50
2019-04-07T03:03:50.793Z,5.60
2019-04-07T03:04:51.160Z,5.20
2019-04-07T03:05:50.823Z,5.80
2019-04-07T03:06:53.101Z,5.30
2019-04-07T03:07:50.727Z,5.50
2019-04-07T03:08:50.721Z,5.50
2019-04-07T03:09:51.612Z,5.60
2019-04-07T03:10:51.403Z,5.50
2019-04-07T03:11:51.003Z,5.70
2019-04-07T03:12:51.215Z,5.40
2019-04-07T03:13:51.908Z,5.50
2019-04-07T03:14:50.800Z,6.00
2019-04-07T03:15:50.654Z,5.80
2019-04-07T03:16:51.481Z,5.80
2019-04-07T03:17:50.638Z,5.80
2019-04-07T03:18:50.754Z,5.50
2019-04-07T03:19:50.596Z,6.30
2019-04-07T03:20:51.365Z,5.70
2019-04-07T03:21:50.572Z,5.50
2019-04-07T03:22:50.826Z,5.90
2019-04-07T03:23:51.366Z,5.40
2019-04-07T03:24:50.531Z,5.00
2019-04-07T03:25:50.532Z,5.30
2019-04-07T03:26:51.438Z,5.80
2019-04-07T03:27:51.418Z,6.00
2019-04-07T03:28:51.346Z,5.90
2019-04-07T03:29:50.523Z,6.30
2019-04-07T03:30:51.786Z,6.10
2019-04-07T03:31:51.411Z,6.20
2019-04-07T03:32:53.286Z,5.90
2019-04-07T03:33:51.888Z,6.30
2019-04-07T03:34:52.055Z,6.40
2019-04-07T03:35:53.129Z,5.90
2019-04-07T03:37:16.900Z,6.30
2019-04-07T03:37:51.575Z,6.20
2019-04-07T03:38:50.573Z,6.50
2019-04-07T03:39:51.251Z,6.70
2019-04-07T03:40:51.519Z,6.60
2019-04-07T03:41:51.254Z,6.60
2019-04-07T03:42:51.182Z,6.40
2019-04-07T03:43:50.914Z,6.60
2019-04-07T03:44:51.194Z,6.20
2019-04-07T03:45:50.295Z,6.20
2019-04-07T03:46:50.327Z,5.80
2019-04-07T03:47:50.537Z,6.30
2019-04-07T03:48:50.883Z,6.20
2019-04-07T03:49:50.858Z,6.00
2019-04-07T03:50:50.821Z,6.30
2019-04-07T03:51:50.230Z,6.20
2019-04-07T03:52:51.055Z,6.40
2019-04-07T03:53:50.528Z,7.10
2019-04-07T03:54:50.854Z,6.30
2019-04-07T03:55:50.190Z,6.40
2019-04-07T03:56:50.172Z,6.40
2019-04-07T03:57:50.692Z,6.70
2019-04-07T03:58:50.744Z,6.70
2019-04-07T03:59:50.144Z,6.80
2019-04-07T04:00:50.308Z,6.70
2019-04-07T04:01:50.115Z,7.30
2019-04-07T04:02:50.555Z,6.80
2019-04-07T04:03:50.142Z,6.50
2019-04-07T04:04:50.624Z,6.60
2019-04-07T04:05:52.181Z,7.30
2019-04-07T04:06:50.053Z,7.00
2019-04-07T04:07:50.066Z,7.30
2019-04-07T04:08:50.893Z,7.30
2019-04-07T04:09:50.077Z,7.20
2019-04-07T04:10:50.188Z,6.70
2019-04-07T04:11:50.046Z,6.70
2019-04-07T04:12:51.161Z,7.00
2019-04-07T04:13:50.928Z,7.30
2019-04-07T04:14:50.797Z,7.30
2019-04-07T04:15:50.144Z,7.20
2019-04-07T04:16:50.776Z,7.40
2019-04-07T04:17:51.163Z,7.50
2019-04-07T04:18:50.334Z,7.00
2019-04-07T04:19:49.914Z,7.20
2019-04-07T04:20:49.933Z,7.30
2019-04-07T04:21:49.892Z,7.00
2019-04-07T04:22:50.631Z,7.90
2019-04-07T04:23:49.883Z,7.60
2019-04-07T04:24:50.008Z,7.50
2019-04-07T04:25:49.867Z,7.40
2019-04-07T04:26:50.124Z,7.40
2019-04-07T04:27:50.853Z,7.90
2019-04-07T04:28:50.679Z,7.90
2019-04-07T04:29:51.877Z,7.50
2019-04-07T04:30:50.673Z,7.80
2019-04-07T04:31:49.774Z,7.90
2019-04-07T04:32:49.812Z,7.00
2019-04-07T04:33:49.750Z,7.80
2019-04-07T04:34:49.757Z,8.00
2019-04-07T04:35:49.731Z,7.90
2019-04-07T04:36:50.264Z,7.60
2019-04-07T04:37:53.075Z,7.70
2019-04-07T04:38:50.298Z,7.30
2019-04-07T04:39:49.690Z,8.30
2019-04-07T04:40:50.540Z,7.60
2019-04-07T04:41:49.676Z,7.50
2019-04-07T04:42:50.387Z,7.90
2019-04-07T04:43:49.674Z,7.70
2019-04-07T04:44:49.624Z,7.60
2019-04-07T04:45:50.431Z,8.10
2019-04-07T04:46:49.850Z,7.70
2019-04-07T04:47:49.604Z,7.90
2019-04-07T04:48:49.604Z,8.00
2019-04-07T04:49:50.306Z,7.50
2019-04-07T04:50:50.454Z,7.50
2019-04-07T04:51:50.135Z,7.50
2019-04-07T04:52:49.542Z,7.30
2019-04-07T04:53:50.278Z,7.60
2019-04-07T04:54:49.745Z,7.30
2019-04-07T04:55:49.545Z,7.00
2019-04-07T04:56:50.112Z,7.30
2019-04-07T04:57:49.832Z,7.70
2019-04-07T04:58:49.690Z,7.50
2019-04-07T04:59:49.475Z,7.30
2019-04-07T05:00:50.566Z,8.10
2019-04-07T05:01:49.948Z,7.70
2019-04-07T05:02:49.577Z,7.60
2019-04-07T05:03:49.486Z,7.70
2019-04-07T05:04:49.681Z,7.60
2019-04-07T05:05:49.427Z,7.20
2019-04-07T05:06:49.417Z,7.60
2019-04-07T05:07:57.828Z,7.50
2019-04-07T05:08:49.961Z,8.20
2019-04-07T05:09:53.025Z,7.50
2019-04-07T05:10:50.975Z,9.70
2019-04-07T05:11:49.667Z,8.40
2019-04-07T05:12:49.333Z,10.60
2019-04-07T05:13:49.294Z,10.40
2019-04-07T05:14:49.313Z,8.90
2019-04-07T05:15:50.111Z,8.60
2019-04-07T05:16:49.310Z,8.20
2019-04-07T05:17:49.300Z,8.60
2019-04-07T05:18:49.242Z,8.20
2019-04-07T05:19:49.739Z,8.80
2019-04-07T05:20:49.917Z,8.50
2019-04-07T05:21:49.489Z,8.50
2019-04-07T05:22:49.230Z,8.80
2019-04-07T05:23:49.191Z,8.20
2019-04-07T05:24:50.389Z,8.60
2019-04-07T05:25:49.198Z,8.90
2019-04-07T05:26:49.252Z,8.80
2019-04-07T05:27:49.278Z,8.60
2019-04-07T05:28:49.212Z,8.90
2019-04-07T05:29:49.532Z,7.80
2019-04-07T05:30:49.107Z,8.50
2019-04-07T05:31:49.214Z,8.20
2019-04-07T05:32:49.102Z,8.40
2019-04-07T05:33:49.098Z,8.40
2019-04-07T05:34:49.064Z,8.30
2019-04-07T05:35:49.575Z,8.10
2019-04-07T05:36:49.034Z,8.10
2019-04-07T05:38:00.177Z,7.80
2019-04-07T05:38:50.082Z,8.10
2019-04-07T05:39:49.027Z,8.30
2019-04-07T05:40:48.989Z,7.60
2019-04-07T05:41:49.079Z,8.60
2019-04-07T05:42:49.667Z,8.10
2019-04-07T05:43:49.126Z,8.00
2019-04-07T05:44:48.986Z,8.20
2019-04-07T05:45:48.957Z,8.20
2019-04-07T05:46:49.832Z,7.90
2019-04-07T05:47:50.413Z,7.90
2019-04-07T05:48:50.514Z,8.30
2019-04-07T05:49:48.956Z,7.50
2019-04-07T05:50:48.907Z,7.50
2019-04-07T05:51:48.933Z,8.50
2019-04-07T05:52:48.921Z,8.10
2019-04-07T05:53:49.192Z,7.50
2019-04-07T05:54:49.936Z,8.10
2019-04-07T05:55:49.168Z,8.10
2019-04-07T05:56:49.240Z,7.40
2019-04-07T05:57:48.806Z,8.10
2019-04-07T05:58:48.854Z,7.70
2019-04-07T05:59:48.824Z,8.40
2019-04-07T06:00:49.970Z,7.90
2019-04-07T06:01:51.675Z,7.50
2019-04-07T06:02:48.755Z,7.70
2019-04-07T06:03:48.737Z,8.10
2019-04-07T06:04:49.266Z,8.40
2019-04-07T06:05:51.064Z,8.30
2019-04-07T06:06:52.705Z,7.80
2019-04-07T06:07:50.334Z,8.00
2019-04-07T06:08:49.655Z,8.40
2019-04-07T06:09:51.255Z,8.10
2019-04-07T06:10:48.654Z,8.00
2019-04-07T06:11:48.806Z,8.40
2019-04-07T06:12:49.217Z,8.20
2019-04-07T06:13:48.761Z,8.10
2019-04-07T06:14:48.619Z,8.30
2019-04-07T06:15:49.361Z,8.10
2019-04-07T06:16:51.877Z,8.00
2019-04-07T06:17:49.088Z,9.10
2019-04-07T06:18:48.587Z,8.60
2019-04-07T06:19:51.172Z,8.80
2019-04-07T06:20:48.599Z,8.20
2019-04-07T06:21:48.873Z,8.20
2019-04-07T06:22:52.741Z,8.00
2019-04-07T06:23:49.630Z,7.90
2019-04-07T06:24:48.776Z,8.80
2019-04-07T06:25:48.490Z,8.60
2019-04-07T06:26:49.925Z,7.60
2019-04-07T06:27:50.068Z,8.20
2019-04-07T06:28:52.159Z,8.50
2019-04-07T06:29:51.115Z,8.40
2019-04-07T06:30:48.445Z,7.80
2019-04-07T06:31:48.474Z,8.20
2019-04-07T06:32:48.424Z,8.20
2019-04-07T06:33:49.210Z,8.40
2019-04-07T06:34:49.775Z,8.10
2019-04-07T06:35:48.420Z,8.00
2019-04-07T06:36:51.810Z,7.30
2019-04-07T06:37:49.360Z,8.20
2019-04-07T06:38:52.325Z,7.70
2019-04-07T06:39:50.851Z,7.20
2019-04-07T06:40:52.732Z,7.20
2019-04-07T06:41:48.895Z,6.80
2019-04-07T06:42:48.872Z,6.60
2019-04-07T06:43:48.295Z,6.70
2019-04-07T06:44:50.499Z,5.90
2019-04-07T06:45:49.058Z,6.30
2019-04-07T06:46:48.252Z,6.70
2019-04-07T06:47:48.642Z,6.50
2019-04-07T06:48:48.772Z,6.30
2019-04-07T06:49:48.370Z,5.80
2019-04-07T06:50:54.868Z,6.10
2019-04-07T06:51:50.030Z,5.70
2019-04-07T06:52:48.799Z,5.50
2019-04-07T06:53:49.092Z,5.80
2019-04-07T06:54:50.112Z,5.90
2019-04-07T06:55:49.669Z,5.30
2019-04-07T06:56:48.142Z,5.30
2019-04-07T06:57:48.262Z,5.50
2019-04-07T06:58:48.220Z,5.50
2019-04-07T06:59:49.118Z,5.60
2019-04-07T07:00:49.143Z,5.70
2019-04-07T07:01:48.162Z,5.60
2019-04-07T07:02:48.796Z,5.70
2019-04-07T07:03:48.589Z,5.80
2019-04-07T07:04:48.579Z,5.30
2019-04-07T07:05:48.330Z,5.30
2019-04-07T07:06:48.386Z,5.10
2019-04-07T07:07:49.055Z,5.30
2019-04-07T07:08:48.669Z,5.40
2019-04-07T07:09:48.078Z,5.30
2019-04-07T07:10:50.485Z,5.30
2019-04-07T07:11:48.586Z,5.10
2019-04-07T07:12:48.016Z,5.20
2019-04-07T07:13:47.959Z,5.10
2019-04-07T07:14:49.560Z,5.10
2019-04-07T07:15:48.266Z,5.10
2019-04-07T07:16:47.925Z,5.30
2019-04-07T07:17:49.965Z,5.30
2019-04-07T07:18:48.696Z,5.10
2019-04-07T07:19:47.891Z,5.00
2019-04-07T07:20:47.893Z,4.80
2019-04-07T07:21:47.874Z,5.30
2019-04-07T07:22:48.745Z,5.50
2019-04-07T07:23:49.068Z,5.30
2019-04-07T07:24:47.847Z,5.30
2019-04-07T07:25:48.595Z,5.10
2019-04-07T07:26:47.975Z,5.70
2019-04-07T07:27:47.891Z,5.50
2019-04-07T07:28:48.061Z,5.40
2019-04-07T07:29:50.539Z,5.40
2019-04-07T07:30:51.810Z,5.40
2019-04-07T07:31:48.318Z,5.40
2019-04-07T07:32:48.537Z,5.30
2019-04-07T07:33:48.298Z,5.40
2019-04-07T07:34:47.906Z,5.40
2019-04-07T07:35:49.264Z,5.40
2019-04-07T07:36:52.015Z,5.50
2019-04-07T07:37:48.698Z,5.40
2019-04-07T07:38:57.539Z,5.70
2019-04-07T07:39:49.247Z,5.30
2019-04-07T07:40:49.140Z,5.30
2019-04-07T07:41:50.376Z,5.40
2019-04-07T07:42:49.670Z,5.60
2019-04-07T07:43:48.178Z,5.50
2019-04-07T07:44:48.310Z,5.50
2019-04-07T07:45:48.600Z,5.50
2019-04-07T07:46:50.417Z,5.00
2019-04-07T07:47:51.293Z,5.40
2019-04-07T07:48:47.625Z,5.60
2019-04-07T07:49:48.246Z,5.40
2019-04-07T07:50:47.842Z,5.60
2019-04-07T07:51:48.675Z,7.10
2019-04-07T07:52:51.366Z,6.00
2019-04-07T07:53:48.695Z,5.50
2019-04-07T07:54:49.621Z,5.50
2019-04-07T07:55:47.673Z,5.20
2019-04-07T07:56:50.166Z,5.00
2019-04-07T07:57:48.143Z,5.10
2019-04-07T07:58:48.311Z,4.80
2019-04-07T07:59:47.451Z,5.30
2019-04-07T08:00:47.597Z,5.90
2019-04-07T08:01:50.213Z,5.70
2019-04-07T08:02:50.257Z,5.60
2019-04-07T08:03:47.401Z,5.40
2019-04-07T08:04:47.717Z,5.80
2019-04-07T08:05:47.497Z,5.20
2019-04-07T08:06:47.934Z,5.20
2019-04-07T08:07:49.440Z,5.40
2019-04-07T08:08:48.436Z,5.20
2019-04-07T08:09:48.026Z,5.50
2019-04-07T08:10:48.320Z,5.60
2019-04-07T08:11:47.842Z,5.70
2019-04-07T08:12:49.494Z,5.30
2019-04-07T08:13:47.297Z,5.20
2019-04-07T08:14:50.393Z,5.50
2019-04-07T08:15:47.270Z,5.50
2019-04-07T08:16:47.862Z,5.40
2019-04-07T08:17:47.424Z,6.00
2019-04-07T08:18:47.398Z,6.20
2019-04-07T08:19:48.951Z,5.80
2019-04-07T08:20:47.895Z,6.50
2019-04-07T08:21:50.349Z,5.90
2019-04-07T08:22:47.196Z,7.20
2019-04-07T08:23:47.178Z,5.90
2019-04-07T08:24:49.574Z,5.60
2019-04-07T08:25:47.221Z,5.80
2019-04-07T08:26:48.723Z,5.80
2019-04-07T08:27:47.665Z,5.70
2019-04-07T08:28:48.209Z,5.50
2019-04-07T08:29:47.404Z,5.40
2019-04-07T08:30:47.624Z,5.70
2019-04-07T08:31:47.117Z,5.60
2019-04-07T08:32:47.782Z,5.80
2019-04-07T08:33:50.241Z,5.50
2019-04-07T08:34:47.098Z,5.90
2019-04-07T08:35:47.034Z,6.00
2019-04-07T08:36:47.949Z,6.20
2019-04-07T08:37:48.704Z,5.40
2019-04-07T08:38:47.692Z,5.90
2019-04-07T08:39:47.539Z,6.40
2019-04-07T08:40:47.840Z,6.20
2019-04-07T08:41:47.259Z,5.90
2019-04-07T08:42:49.106Z,5.70
2019-04-07T08:43:46.954Z,6.00
2019-04-07T08:44:47.362Z,5.80
2019-04-07T08:45:47.128Z,5.60
2019-04-07T08:46:46.915Z,6.00
2019-04-07T08:47:48.876Z,6.50
2019-04-07T08:48:49.723Z,5.70
2019-04-07T08:49:47.070Z,6.00
2019-04-07T08:50:47.447Z,6.10
2019-04-07T08:51:46.866Z,6.10
2019-04-07T08:52:46.845Z,6.00
2019-04-07T08:53:47.364Z,6.90
2019-04-07T08:54:50.372Z,6.80
2019-04-07T08:55:48.774Z,6.60
2019-04-07T08:56:46.920Z,6.40
2019-04-07T08:57:46.949Z,5.80
2019-04-07T08:58:46.804Z,6.50
2019-04-07T08:59:46.831Z,6.20
2019-04-07T09:00:50.964Z,6.20
2019-04-07T09:01:51.736Z,6.00
2019-04-07T09:02:59.750Z,6.60
2019-04-07T09:03:48.389Z,6.60
2019-04-07T09:04:49.760Z,6.30
2019-04-07T09:05:46.784Z,6.30
2019-04-07T09:06:47.460Z,6.10
2019-04-07T09:07:47.174Z,6.40
2019-04-07T09:08:46.670Z,6.40
2019-04-07T09:09:48.697Z,6.70
2019-04-07T09:10:49.173Z,6.60
2019-04-07T09:11:48.048Z,6.70
2019-04-07T09:12:46.621Z,6.40
2019-04-07T09:13:46.626Z,7.00
2019-04-07T09:14:46.746Z,6.70
2019-04-07T09:15:48.880Z,6.90
2019-04-07T09:16:48.056Z,6.90
2019-04-07T09:17:47.510Z,7.00
2019-04-07T09:18:53.647Z,6.90
2019-04-07T09:19:47.542Z,6.90
2019-04-07T09:20:49.282Z,6.90
2019-04-07T09:21:49.485Z,6.40
2019-04-07T09:22:46.514Z,6.40
2019-04-07T09:23:46.825Z,6.10
2019-04-07T09:24:47.204Z,6.90
2019-04-07T09:25:46.677Z,6.70
2019-04-07T09:26:46.811Z,6.60
2019-04-07T09:27:48.587Z,6.70
2019-04-07T09:28:46.439Z,6.80
2019-04-07T09:29:46.432Z,7.20
2019-04-07T09:30:47.114Z,6.60
2019-04-07T09:31:46.427Z,7.20
2019-04-07T09:32:46.400Z,6.30
2019-04-07T09:33:48.955Z,6.80
2019-04-07T09:34:50.603Z,6.60
2019-04-07T09:35:47.611Z,6.90
2019-04-07T09:36:49.437Z,6.80
2019-04-07T09:37:47.060Z,6.50
2019-04-07T09:38:46.978Z,6.70
2019-04-07T09:39:57.051Z,6.60
2019-04-07T09:40:48.463Z,6.80
2019-04-07T09:41:46.286Z,6.20
2019-04-07T09:42:46.316Z,6.50
2019-04-07T09:43:46.299Z,6.30
2019-04-07T09:44:46.752Z,7.00
2019-04-07T09:45:46.621Z,6.90
2019-04-07T09:46:49.368Z,6.20
2019-04-07T09:47:47.146Z,6.60
2019-04-07T09:48:48.800Z,6.70
2019-04-07T09:49:48.504Z,6.90
2019-04-07T09:50:47.034Z,6.60
2019-04-07T09:51:46.258Z,5.90
2019-04-07T09:52:48.761Z,6.20
2019-04-07T09:53:48.845Z,6.40
2019-04-07T09:54:46.153Z,6.20
2019-04-07T09:55:47.222Z,6.40
2019-04-07T09:56:46.209Z,6.80
2019-04-07T09:57:46.201Z,5.90
2019-04-07T09:58:46.901Z,6.10
2019-04-07T09:59:46.586Z,6.10
2019-04-07T10:00:46.532Z,6.70
2019-04-07T10:01:46.079Z,6.10
2019-04-07T10:02:46.945Z,6.10
2019-04-07T10:03:46.076Z,6.40
2019-04-07T10:04:46.043Z,6.00
2019-04-07T10:05:47.739Z,5.80
2019-04-07T10:06:46.056Z,5.80
2019-04-07T10:07:46.861Z,6.20
2019-04-07T10:08:57.119Z,6.40
2019-04-07T10:09:46.064Z,6.20
2019-04-07T10:10:47.222Z,6.20
2019-04-07T10:11:55.387Z,6.20
2019-04-07T10:12:46.021Z,6.60
2019-04-07T10:13:46.392Z,6.60
2019-04-07T10:14:46.617Z,6.90
2019-04-07T10:15:45.991Z,6.50
2019-04-07T10:16:46.050Z,6.60
2019-04-07T10:17:45.929Z,7.00
2019-04-07T10:18:46.008Z,6.20
2019-04-07T10:19:46.813Z,6.40
2019-04-07T10:20:46.685Z,6.80
2019-04-07T10:21:45.850Z,6.80
2019-04-07T10:22:46.190Z,6.50
2019-04-07T10:23:48.681Z,6.40
2019-04-07T10:24:45.963Z,6.30
2019-04-07T10:25:46.582Z,6.80
2019-04-07T10:26:45.787Z,6.30
2019-04-07T10:27:46.420Z,6.60
2019-04-07T10:28:46.157Z,7.20
2019-04-07T10:29:45.760Z,6.70
2019-04-07T10:30:45.958Z,6.80
2019-04-07T10:31:46.381Z,7.30
2019-04-07T10:32:46.330Z,6.90
2019-04-07T10:33:46.075Z,6.90
2019-04-07T10:34:46.092Z,7.10
2019-04-07T10:35:45.741Z,7.00
2019-04-07T10:36:45.676Z,7.00
2019-04-07T10:37:45.664Z,6.40
2019-04-07T10:38:45.654Z,6.80
2019-04-07T10:39:46.219Z,6.00
2019-04-07T10:40:45.655Z,6.80
2019-04-07T10:41:46.371Z,7.00
2019-04-07T10:42:45.921Z,6.60
2019-04-07T10:43:45.598Z,6.20
2019-04-07T10:44:45.602Z,6.60
2019-04-07T10:45:45.922Z,6.40
2019-04-07T10:46:46.046Z,6.70
2019-04-07T10:47:46.125Z,6.50
2019-04-07T10:48:45.687Z,7.20
2019-04-07T10:49:57.556Z,6.90
2019-04-07T10:50:46.954Z,6.50
2019-04-07T10:51:45.953Z,6.80
2019-04-07T10:52:45.957Z,6.70
2019-04-07T10:53:45.499Z,6.20
2019-04-07T10:54:45.478Z,6.00
2019-04-07T10:55:45.560Z,5.80
2019-04-07T10:56:46.074Z,5.30
2019-04-07T10:57:54.814Z,5.80
2019-04-07T10:58:54.128Z,5.30
2019-04-07T10:59:45.527Z,5.70
2019-04-07T11:00:48.814Z,5.90
2019-04-07T11:01:46.543Z,6.00
2019-04-07T11:02:45.934Z,5.60
2019-04-07T11:03:45.431Z,5.80
2019-04-07T11:04:46.032Z,6.00
2019-04-07T11:05:45.380Z,5.80
2019-04-07T11:06:46.135Z,5.60
2019-04-07T11:07:45.823Z,5.80
2019-04-07T11:08:45.532Z,6.20
2019-04-07T11:09:45.860Z,6.00
2019-04-07T11:10:45.324Z,5.60
2019-04-07T11:11:47.834Z,5.70
2019-04-07T11:12:46.760Z,5.90
2019-04-07T11:13:45.779Z,5.50
2019-04-07T11:14:45.545Z,5.80
2019-04-07T11:15:45.246Z,5.60
2019-04-07T11:16:45.297Z,5.30
2019-04-07T11:17:45.277Z,5.60
2019-04-07T11:18:45.245Z,5.90
2019-04-07T11:19:45.235Z,5.50
2019-04-07T11:20:45.569Z,5.80
2019-04-07T11:21:45.186Z,5.90
2019-04-07T11:22:45.291Z,5.40
2019-04-07T11:23:45.282Z,5.80
2019-04-07T11:24:45.877Z,5.40
2019-04-07T11:25:45.132Z,5.60
2019-04-07T11:26:45.475Z,5.50
2019-04-07T11:27:45.128Z,5.20
2019-04-07T11:28:45.091Z,5.20
2019-04-07T11:29:45.104Z,5.30
2019-04-07T11:30:45.412Z,5.30
2019-04-07T11:31:45.111Z,5.00
2019-04-07T11:32:45.395Z,5.20
2019-04-07T11:33:45.052Z,5.10
2019-04-07T11:34:45.484Z,5.20
2019-04-07T11:35:45.605Z,5.30
2019-04-07T11:36:45.343Z,5.10
2019-04-07T11:37:45.906Z,5.30
2019-04-07T11:38:45.288Z,5.30
2019-04-07T11:39:46.269Z,5.60
2019-04-07T11:40:49.843Z,5.60
2019-04-07T11:41:46.056Z,5.10
2019-04-07T11:42:44.932Z,5.30
2019-04-07T11:43:44.926Z,5.30
2019-04-07T11:44:45.573Z,5.60
2019-04-07T11:45:56.425Z,5.50
2019-04-07T11:46:46.460Z,5.60
2019-04-07T11:47:44.939Z,5.40
2019-04-07T11:48:44.997Z,5.70
2019-04-07T11:49:46.009Z,5.20
2019-04-07T11:50:45.010Z,5.20
2019-04-07T11:51:44.870Z,5.20
2019-04-07T11:52:44.848Z,5.20
2019-04-07T11:53:45.745Z,4.90
2019-04-07T11:54:44.969Z,4.80
2019-04-07T11:55:45.408Z,5.20
2019-04-07T11:56:44.775Z,5.40
2019-04-07T11:57:45.349Z,5.00
2019-04-07T11:58:45.256Z,4.90
2019-04-07T11:59:44.837Z,5.40
2019-04-07T12:00:45.232Z,4.80
2019-04-07T12:01:47.541Z,4.80
2019-04-07T12:02:45.463Z,5.00
2019-04-07T12:03:45.375Z,5.00
2019-04-07T12:04:44.707Z,5.60
2019-04-07T12:05:44.711Z,5.00
2019-04-07T12:06:48.166Z,5.30
2019-04-07T12:07:44.657Z,5.20
2019-04-07T12:08:44.671Z,5.40
2019-04-07T12:09:44.637Z,5.30
2019-04-07T12:10:54.866Z,5.20
2019-04-07T12:11:46.451Z,5.10
2019-04-07T12:12:44.590Z,5.50
2019-04-07T12:13:44.917Z,4.70
2019-04-07T12:14:47.174Z,4.40
2019-04-07T12:15:45.180Z,4.40
2019-04-07T12:16:44.830Z,4.90
2019-04-07T12:17:44.909Z,4.80
2019-04-07T12:18:47.216Z,4.70
2019-04-07T12:19:44.527Z,5.20
2019-04-07T12:20:45.086Z,4.80
2019-04-07T12:21:45.022Z,4.40
2019-04-07T12:22:46.874Z,4.90
2019-04-07T12:23:44.479Z,5.00
2019-04-07T12:24:44.495Z,4.70
2019-04-07T12:25:44.457Z,4.30
2019-04-07T12:26:45.207Z,4.60
2019-04-07T12:27:45.772Z,3.80
2019-04-07T12:28:47.567Z,5.00
2019-04-07T12:29:46.005Z,4.70
2019-04-07T12:30:44.433Z,5.00
2019-04-07T12:31:45.003Z,5.00
2019-04-07T12:32:44.385Z,5.00
2019-04-07T12:33:44.433Z,5.00
2019-04-07T12:34:46.585Z,5.00
2019-04-07T12:35:55.122Z,5.00
2019-04-07T12:36:44.332Z,4.70
2019-04-07T12:37:44.628Z,4.90
2019-04-07T12:38:45.136Z,4.60
2019-04-07T12:39:47.304Z,4.60
2019-04-07T12:40:45.327Z,4.70
2019-04-07T12:41:44.751Z,4.60
2019-04-07T12:42:44.265Z,4.80
2019-04-07T12:43:46.857Z,4.60
2019-04-07T12:44:45.305Z,5.30
2019-04-07T12:45:44.986Z,5.00
2019-04-07T12:46:44.276Z,4.70
2019-04-07T12:47:44.210Z,5.00
2019-04-07T12:48:44.202Z,5.00
2019-04-07T12:49:45.753Z,5.10
2019-04-07T12:50:46.557Z,4.90
2019-04-07T12:51:44.201Z,4.60
2019-04-07T12:52:44.204Z,4.20
2019-04-07T12:53:44.372Z,4.80
2019-04-07T12:54:44.771Z,4.90
2019-04-07T12:55:48.878Z,4.80
2019-04-07T12:56:45.631Z,4.80
2019-04-07T12:57:44.711Z,4.80
2019-04-07T12:58:46.364Z,4.90
2019-04-07T12:59:47.783Z,5.10
2019-04-07T13:00:55.788Z,5.20
2019-04-07T13:01:49.229Z,4.50
2019-04-07T13:02:47.224Z,4.60
2019-04-07T13:03:44.028Z,4.60
2019-04-07T13:04:44.696Z,4.70
2019-04-07T13:05:44.338Z,5.10
2019-04-07T13:06:45.426Z,5.00
2019-04-07T13:07:43.978Z,5.20
2019-04-07T13:08:44.870Z,5.20
2019-04-07T13:09:44.898Z,4.70
2019-04-07T13:10:44.804Z,4.70
2019-04-07T13:11:47.146Z,4.70
2019-04-07T13:12:44.934Z,4.70
2019-04-07T13:13:43.939Z,4.50
2019-04-07T13:14:44.027Z,4.90
2019-04-07T13:15:48.295Z,4.70
2019-04-07T13:16:44.888Z,4.80
2019-04-07T13:17:43.904Z,4.30
2019-04-07T13:18:43.861Z,4.90