createdAt,value
2023-04-07T00:00:37.576Z,3.32
2023-04-07T00:01:25.343Z,3.32
2023-04-07T00:02:23.696Z,3.32
2023-04-07T00:03:13.073Z,3.32
2023-04-07T00:04:01.491Z,3.32
2023-04-07T00:04:49.613Z,3.32
2023-04-07T00:06:16.351Z,3.33
2023-04-07T00:07:20.428Z,3.31
2023-04-07T00:08:32.951Z,3.32
2023-04-07T00:09:48.068Z,3.32
2023-04-07T00:10:35.224Z,3.32
2023-04-07T00:11:43.766Z,3.33
2023-04-07T00:12:37.464Z,3.33
2023-04-07T00:13:35.896Z,3.34
2023-04-07T00:14:51.324Z,3.35
2023-04-07T00:15:32.036Z,3.34
2023-04-07T00:16:34.423Z,3.34
2023-04-07T00:17:21.446Z,3.33
2023-04-07T00:18:36.963Z,3.33
2023-04-07T00:19:12.022Z,3.33
2023-04-07T00:20:01.783Z,3.35
2023-04-07T00:20:36.688Z,3.35
2023-04-07T00:21:33.345Z,3.36
2023-04-07T00:22:45.764Z,3.35
2023-04-07T00:23:45.966Z,3.34
2023-04-07T00:25:18.470Z,3.35
2023-04-07T00:26:42.394Z,3.34
2023-04-07T00:27:37.908Z,3.34
2023-04-07T00:29:00.288Z,3.35
2023-04-07T00:30:25.933Z,3.35
2023-04-07T00:31:18.804Z,3.34
2023-04-07T00:32:39.969Z,3.36
2023-04-07T00:34:12.837Z,3.35
2023-04-07T00:35:17.515Z,3.35
2023-04-07T00:36:42.942Z,3.35
2023-04-07T00:37:36.987Z,3.35
2023-04-07T00:38:49.608Z,3.36
2023-04-07T00:39:59.878Z,3.36
2023-04-07T00:40:41.411Z,3.36
2023-04-07T00:41:48.679Z,3.37
2023-04-07T00:42:48.218Z,3.36
2023-04-07T00:43:51.133Z,3.36
2023-04-07T00:44:50.337Z,3.36
2023-04-07T00:45:45.067Z,3.36
2023-04-07T00:46:54.809Z,3.37
2023-04-07T00:48:10.301Z,3.36
2023-04-07T00:48:48.452Z,3.37
2023-04-07T00:49:27.923Z,3.37
2023-04-07T00:50:32.582Z,3.39
2023-04-07T00:51:58.138Z,3.39
2023-04-07T00:53:02.929Z,3.37
2023-04-07T00:54:28.816Z,3.37
2023-04-07T00:55:21.554Z,3.37
2023-04-07T00:56:45.027Z,3.37
2023-04-07T00:57:46.811Z,3.38
2023-04-07T00:58:59.203Z,3.39
2023-04-07T00:59:57.825Z,3.39
2023-04-07T01:01:03.099Z,3.39
2023-04-07T01:02:39.189Z,3.39
2023-04-07T01:03:58.214Z,3.39
2023-04-07T01:05:49.334Z,3.39
2023-04-07T01:07:13.635Z,3.38
2023-04-07T01:08:49.017Z,3.38
2023-04-07T01:10:05.923Z,3.39
2023-04-07T01:11:21.600Z,3.40
2023-04-07T01:12:57.887Z,3.40
2023-04-07T01:14:29.682Z,3.41
2023-04-07T01:15:43.402Z,3.41
2023-04-07T01:16:55.217Z,3.42
2023-04-07T01:18:07.702Z,3.42
2023-04-07T01:19:49.296Z,3.41
2023-04-07T01:20:47.400Z,3.41
2023-04-07T01:21:42.853Z,3.43
2023-04-07T01:23:06.021Z,3.43
2023-04-07T01:24:26.390Z,3.43
2023-04-07T01:25:55.379Z,3.44
2023-04-07T01:26:51.152Z,3.43
2023-04-07T01:28:17.954Z,3.43
2023-04-07T01:29:13.049Z,3.42
2023-04-07T01:29:58.413Z,3.43
2023-04-07T01:31:08.015Z,3.44
2023-04-07T01:32:10.509Z,3.43
2023-04-07T01:33:08.824Z,3.44
2023-04-07T01:34:14.240Z,3.44
2023-04-07T01:35:13.731Z,3.44
2023-04-07T01:36:07.031Z,3.44
2023-04-07T01:37:21.738Z,3.44
2023-04-07T01:38:37.616Z,3.44
2023-04-07T01:39:17.363Z,3.44
2023-04-07T01:40:49.813Z,3.45
2023-04-07T01:42:02.577Z,3.45
2023-04-07T01:43:23.866Z,3.45
2023-04-07T01:44:56.366Z,3.46
2023-04-07T01:46:07.521Z,3.46
2023-04-07T01:47:39.144Z,3.46
2023-04-07T01:48:51.923Z,3.48
2023-04-07T01:49:52.012Z,3.49
2023-04-07T01:51:00.039Z,3.49
2023-04-07T01:52:32.644Z,3.50
2023-04-07T01:53:37.468Z,3.49
2023-04-07T01:55:03.018Z,3.51
2023-04-07T01:56:35.630Z,3.52
2023-04-07T01:57:56.949Z,3.52
2023-04-07T01:59:01.520Z,3.52
2023-04-07T02:00:33.969Z,3.52
2023-04-07T02:01:55.249Z,3.53
2023-04-07T02:03:11.137Z,3.52
2023-04-07T02:04:10.116Z,3.53
2023-04-07T02:05:40.076Z,3.53
2023-04-07T02:06:49.437Z,3.53
2023-04-07T02:08:21.988Z,3.52
2023-04-07T02:09:47.427Z,3.50
2023-04-07T02:11:07.690Z,3.50
2023-04-07T02:12:40.246Z,3.48
2023-04-07T02:13:58.026Z,3.46
2023-04-07T02:15:09.377Z,3.45
2023-04-07T02:16:32.056Z,3.43
2023-04-07T02:17:42.029Z,3.42
2023-04-07T02:19:13.565Z,3.42
2023-04-07T02:20:12.328Z,3.41
2023-04-07T02:21:37.836Z,3.41
2023-04-07T02:23:10.530Z,3.40
2023-04-07T02:24:13.277Z,3.38
2023-04-07T02:25:46.012Z,3.38
2023-04-07T02:27:07.018Z,3.37
2023-04-07T02:28:39.636Z,3.36
2023-04-07T02:29:42.913Z,3.36
2023-04-07T02:30:57.855Z,3.36
2023-04-07T02:32:03.527Z,3.36
2023-04-07T02:33:29.086Z,3.36
2023-04-07T02:35:01.581Z,3.36
2023-04-07T02:36:16.584Z,3.36
2023-04-07T02:37:22.049Z,3.36
2023-04-07T02:38:37.222Z,3.36
2023-04-07T02:40:02.318Z,3.36
2023-04-07T02:41:16.707Z,3.36
2023-04-07T02:42:43.169Z,3.36
2023-04-07T02:43:25.089Z,3.37
2023-04-07T02:44:39.484Z,3.37
2023-04-07T02:46:01.374Z,3.38
2023-04-07T02:47:22.572Z,3.36
2023-04-07T02:48:55.171Z,3.36
2023-04-07T02:50:27.789Z,3.36
2023-04-07T02:51:49.528Z,3.36
2023-04-07T02:53:13.070Z,3.36
2023-04-07T02:54:17.809Z,3.37
2023-04-07T02:55:21.148Z,3.37
2023-04-07T02:56:46.795Z,3.38
2023-04-07T02:58:12.353Z,3.38
2023-04-07T02:59:24.874Z,3.37
2023-04-07T03:00:57.432Z,3.37
2023-04-07T03:02:30.727Z,3.37
2023-04-07T03:03:48.116Z,3.38
2023-04-07T03:05:21.515Z,3.38
2023-04-07T03:06:53.292Z,3.37
2023-04-07T03:08:26.941Z,3.36
2023-04-07T03:09:32.748Z,3.36
2023-04-07T03:10:50.750Z,3.36
2023-04-07T03:12:08.342Z,3.36
2023-04-07T03:13:31.220Z,3.36
2023-04-07T03:14:46.369Z,3.36
2023-04-07T03:16:13.316Z,3.37
2023-04-07T03:17:18.290Z,3.37
2023-04-07T03:18:28.836Z,3.37
2023-04-07T03:20:01.481Z,3.38
2023-04-07T03:21:04.114Z,3.37
2023-04-07T03:22:36.697Z,3.37
2023-04-07T03:23:46.435Z,3.38
2023-04-07T03:24:28.961Z,3.38
2023-04-07T03:26:00.370Z,3.39
2023-04-07T03:26:50.797Z,3.38
2023-04-07T03:27:53.665Z,3.38
2023-04-07T03:29:06.121Z,3.39
2023-04-07T03:30:10.236Z,3.38
2023-04-07T03:31:13.204Z,3.38
2023-04-07T03:32:24.677Z,3.37
2023-04-07T03:33:29.949Z,3.37
2023-04-07T03:34:07.551Z,3.37
2023-04-07T03:35:09.904Z,3.37
2023-04-07T03:36:35.355Z,3.37
2023-04-07T03:37:40.110Z,3.37
2023-04-07T03:38:50.925Z,3.37
2023-04-07T03:39:36.969Z,3.36
2023-04-07T03:40:42.452Z,3.38
2023-04-07T03:41:57.286Z,3.38
2023-04-07T03:43:19.992Z,3.37
2023-04-07T03:44:24.824Z,3.37
2023-04-07T03:45:40.302Z,3.37
2023-04-07T03:46:47.950Z,3.36
2023-04-07T03:48:11.559Z,3.38
2023-04-07T03:49:04.361Z,3.38
2023-04-07T03:50:05.846Z,3.39
2023-04-07T03:50:56.113Z,3.38
2023-04-07T03:52:09.547Z,3.39
2023-04-07T03:53:16.097Z,3.38
2023-04-07T03:54:35.085Z,3.37
2023-04-07T03:56:08.079Z,3.37
2023-04-07T03:57:26.103Z,3.37
2023-04-07T03:58:42.176Z,3.37
2023-04-07T03:59:57.398Z,3.37
2023-04-07T04:00:46.436Z,3.38
2023-04-07T04:01:41.753Z,3.39
2023-04-07T04:03:04.141Z,3.40
2023-04-07T04:04:16.856Z,3.40
2023-04-07T04:05:40.538Z,3.39
2023-04-07T04:06:54.669Z,3.39
2023-04-07T04:07:52.765Z,3.40
2023-04-07T04:08:31.405Z,3.40
2023-04-07T04:09:21.975Z,3.40
2023-04-07T04:10:14.424Z,3.41
2023-04-07T04:11:11.618Z,3.41
2023-04-07T04:12:22.950Z,3.41
2023-04-07T04:13:12.535Z,3.40
2023-04-07T04:14:10.451Z,3.40
2023-04-07T04:15:25.654Z,3.40
2023-04-07T04:16:14.528Z,3.40
2023-04-07T04:17:07.434Z,3.41
2023-04-07T04:18:23.772Z,3.42
2023-04-07T04:19:40.735Z,3.42
2023-04-07T04:20:51.566Z,3.43
2023-04-07T04:22:03.857Z,3.43
2023-04-07T04:22:53.180Z,3.44
2023-04-07T04:24:03.666Z,3.45
2023-04-07T04:25:01.632Z,3.46
2023-04-07T04:26:10.350Z,3.47
2023-04-07T04:27:15.849Z,3.48
2023-04-07T04:27:54.273Z,3.48
2023-04-07T04:28:52.169Z,3.49
2023-04-07T04:29:32.293Z,3.49
2023-04-07T04:30:08.220Z,3.50
2023-04-07T04:30:48.799Z,3.49
2023-04-07T04:31:32.428Z,3.50
2023-04-07T04:32:36.479Z,3.50
2023-04-07T04:33:52.062Z,3.51
2023-04-07T04:34:41.685Z,3.50
2023-04-07T04:35:21.711Z,3.51
2023-04-07T04:36:34.956Z,3.51
2023-04-07T04:37:46.817Z,3.52
2023-04-07T04:38:41.840Z,3.52
2023-04-07T04:39:47.142Z,3.54
2023-04-07T04:41:12.692Z,3.54
2023-04-07T04:42:31.229Z,3.55
2023-04-07T04:43:25.082Z,3.56
2023-04-07T04:44:29.961Z,3.57
2023-04-07T04:45:37.829Z,3.58
2023-04-07T04:46:51.782Z,3.59
2023-04-07T04:48:13.179Z,3.60
2023-04-07T04:49:21.276Z,3.60
2023-04-07T04:50:09.143Z,3.62
2023-04-07T04:50:58.739Z,3.64
2023-04-07T04:51:55.831Z,3.65
2023-04-07T04:53:09.655Z,3.66
2023-04-07T04:53:55.703Z,3.67
2023-04-07T04:54:48.917Z,3.68
2023-04-07T04:55:46.280Z,3.69
2023-04-07T04:56:34.207Z,3.69
2023-04-07T04:57:21.553Z,3.70
2023-04-07T04:57:56.545Z,3.72
2023-04-07T04:58:45.937Z,3.72
2023-04-07T04:59:54.344Z,3.73
2023-04-07T05:00:57.928Z,3.73
2023-04-07T05:01:56.668Z,3.73
2023-04-07T05:02:55.258Z,3.75
2023-04-07T05:03:49.137Z,3.76
2023-04-07T05:04:49.891Z,3.77
2023-04-07T05:06:22.399Z,3.78
2023-04-07T05:07:21.081Z,3.79
2023-04-07T05:08:35.461Z,3.80
2023-04-07T05:10:07.987Z,3.82
2023-04-07T05:11:14.778Z,3.83
2023-04-07T05:12:36.234Z,3.84
2023-04-07T05:13:48.936Z,3.85
2023-04-07T05:15:06.790Z,3.86
2023-04-07T05:16:20.871Z,3.87
2023-04-07T05:17:06.024Z,3.89
2023-04-07T05:18:38.501Z,3.89
2023-04-07T05:19:59.678Z,3.90
2023-04-07T05:21:08.902Z,3.90
2023-04-07T05:22:17.422Z,3.91
2023-04-07T05:23:41.310Z,3.91
2023-04-07T05:24:54.730Z,3.93
2023-04-07T05:26:27.331Z,3.93
2023-04-07T05:27:45.242Z,3.95
2023-04-07T05:28:27.603Z,3.97
2023-04-07T05:29:22.857Z,3.99
2023-04-07T05:30:28.662Z,4.00
2023-04-07T05:32:01.449Z,4.02
2023-04-07T05:33:16.921Z,4.03
2023-04-07T05:34:26.481Z,4.06
2023-04-07T05:35:58.928Z,4.08
2023-04-07T05:37:11.438Z,4.10
2023-04-07T05:38:36.622Z,4.13
2023-04-07T05:39:59.192Z,4.16
2023-04-07T05:41:03.924Z,4.17
2023-04-07T05:42:29.232Z,4.17
2023-04-07T05:43:45.932Z,4.19
2023-04-07T05:44:39.146Z,4.22
2023-04-07T05:46:02.068Z,4.24
2023-04-07T05:47:14.397Z,4.25
2023-04-07T05:47:52.079Z,4.25
2023-04-07T05:49:19.621Z,4.26
2023-04-07T05:50:11.846Z,4.28
2023-04-07T05:51:26.764Z,4.28
2023-04-07T05:52:28.268Z,4.29
2023-04-07T05:53:29.173Z,4.30
2023-04-07T05:54:50.349Z,4.31
2023-04-07T05:56:22.880Z,4.33
2023-04-07T05:57:42.240Z,4.34
2023-04-07T05:59:13.423Z,4.36
2023-04-07T06:00:34.802Z,4.39
2023-04-07T06:01:56.073Z,4.41
2023-04-07T06:03:14.072Z,4.44
2023-04-07T06:04:46.607Z,4.46
2023-04-07T06:05:44.049Z,4.48
2023-04-07T06:06:58.001Z,4.50
2023-04-07T06:08:23.083Z,4.51
2023-04-07T06:09:50.762Z,4.52
2023-04-07T06:11:05.316Z,4.54
2023-04-07T06:12:38.013Z,4.56
2023-04-07T06:13:44.544Z,4.58
2023-04-07T06:15:17.161Z,4.60
2023-04-07T06:16:12.215Z,4.61
2023-04-07T06:17:35.158Z,4.62
2023-04-07T06:18:45.562Z,4.63
2023-04-07T06:20:00.974Z,4.65
2023-04-07T06:21:08.346Z,4.66
2023-04-07T06:22:32.332Z,4.68
2023-04-07T06:23:56.052Z,4.69
2023-04-07T06:25:21.564Z,4.69
2023-04-07T06:26:36.776Z,4.69
2023-04-07T06:27:36.798Z,4.70
2023-04-07T06:28:40.998Z,4.72
2023-04-07T06:29:47.435Z,4.72
2023-04-07T06:31:00.060Z,4.72
2023-04-07T06:32:23.978Z,4.73
2023-04-07T06:33:55.205Z,4.73
2023-04-07T06:35:10.874Z,4.73
2023-04-07T06:36:38.231Z,4.76
2023-04-07T06:37:46.287Z,4.78
2023-04-07T06:38:55.094Z,4.80
2023-04-07T06:40:01.755Z,4.82
2023-04-07T06:41:18.436Z,4.83
2023-04-07T06:42:42.270Z,4.84
2023-04-07T06:44:14.815Z,4.85
2023-04-07T06:45:28.501Z,4.85
2023-04-07T06:47:01.093Z,4.88
2023-04-07T06:48:32.438Z,4.88
2023-04-07T06:50:05.107Z,4.91
2023-04-07T06:51:20.685Z,4.93
2023-04-07T06:52:45.976Z,4.93
2023-04-07T06:54:16.446Z,4.94
2023-04-07T06:55:34.124Z,4.94
2023-04-07T06:56:50.582Z,4.96
2023-04-07T06:57:56.056Z,4.96
2023-04-07T06:59:18.774Z,4.99
2023-04-07T07:00:30.551Z,4.99
2023-04-07T07:01:39.501Z,5.01
2023-04-07T07:03:12.305Z,5.03
2023-04-07T07:04:44.935Z,5.03
2023-04-07T07:05:55.974Z,5.03
2023-04-07T07:07:28.709Z,5.04
2023-04-07T07:09:01.457Z,5.05
2023-04-07T07:10:26.668Z,5.06
2023-04-07T07:11:40.948Z,5.06
2023-04-07T07:12:56.314Z,5.08
2023-04-07T07:14:03.755Z,5.10
2023-04-07T07:15:26.631Z,5.11
2023-04-07T07:16:29.190Z,5.12
2023-04-07T07:17:06.938Z,5.13
2023-04-07T07:18:12.890Z,5.14
2023-04-07T07:19:16.377Z,5.14
2023-04-07T07:20:25.591Z,5.13
2023-04-07T07:21:20.794Z,5.14
2023-04-07T07:22:32.683Z,5.15
2023-04-07T07:23:13.817Z,5.14
2023-04-07T07:24:19.530Z,5.15
2023-04-07T07:25:36.238Z,5.16
2023-04-07T07:26:43.478Z,5.15
2023-04-07T07:27:56.020Z,5.15
2023-04-07T07:29:28.483Z,5.16
2023-04-07T07:31:01.174Z,5.16
2023-04-07T07:32:12.526Z,5.17
2023-04-07T07:33:44.224Z,5.18
2023-04-07T07:34:51.483Z,5.19
2023-04-07T07:35:58.847Z,5.20
2023-04-07T07:37:31.482Z,5.21
2023-04-07T07:38:44.258Z,5.21
2023-04-07T07:40:04.856Z,5.21
2023-04-07T07:41:30.475Z,5.22
2023-04-07T07:42:56.052Z,5.21
2023-04-07T07:44:23.209Z,5.22
2023-04-07T07:45:20.468Z,5.22
2023-04-07T07:46:55.472Z,5.23
2023-04-07T07:48:10.840Z,5.24
2023-04-07T07:49:05.969Z,5.24
2023-04-07T07:50:31.327Z,5.26
2023-04-07T07:51:23.863Z,5.27
2023-04-07T07:52:56.380Z,5.28
2023-04-07T07:54:00.992Z,5.29
2023-04-07T07:55:23.577Z,5.31
2023-04-07T07:56:36.122Z,5.32
2023-04-07T07:57:32.288Z,5.34
2023-04-07T07:58:50.364Z,5.35
2023-04-07T07:59:37.551Z,5.38
2023-04-07T08:00:45.984Z,5.39
2023-04-07T08:02:02.041Z,5.42
2023-04-07T08:03:24.769Z,5.44
2023-04-07T08:04:53.695Z,5.47
2023-04-07T08:05:48.868Z,5.49
2023-04-07T08:06:51.987Z,5.51
2023-04-07T08:07:49.096Z,5.53
2023-04-07T08:08:55.649Z,5.55
2023-04-07T08:10:21.074Z,5.56
2023-04-07T08:11:32.694Z,5.58
2023-04-07T08:12:39.628Z,5.59
2023-04-07T08:13:45.278Z,5.61
2023-04-07T08:14:38.720Z,5.63
2023-04-07T08:16:00.306Z,5.63
2023-04-07T08:17:06.257Z,5.63
2023-04-07T08:17:59.590Z,5.63
2023-04-07T08:19:15.072Z,5.64
2023-04-07T08:20:30.658Z,5.64
2023-04-07T08:22:03.194Z,5.66
2023-04-07T08:22:56.400Z,5.66
2023-04-07T08:24:08.899Z,5.67
2023-04-07T08:25:30.236Z,5.67
2023-04-07T08:26:32.832Z,5.65
2023-04-07T08:27:55.202Z,5.64
2023-04-07T08:29:12.712Z,5.63
2023-04-07T08:30:39.141Z,5.63
2023-04-07T08:31:27.551Z,5.61
2023-04-07T08:33:00.136Z,5.61
2023-04-07T08:34:20.185Z,5.58
2023-04-07T08:35:28.881Z,5.57
2023-04-07T08:36:52.748Z,5.57
2023-04-07T08:38:02.578Z,5.58
2023-04-07T08:39:25.303Z,5.57
2023-04-07T08:40:40.658Z,5.56
2023-04-07T08:41:30.356Z,5.56
2023-04-07T08:43:02.865Z,5.56
2023-04-07T08:44:35.662Z,5.54
2023-04-07T08:46:08.337Z,5.53
2023-04-07T08:47:21.248Z,5.51
2023-04-07T08:48:26.772Z,5.52
2023-04-07T08:49:41.062Z,5.52
2023-04-07T08:50:52.474Z,5.53
2023-04-07T08:52:10.506Z,5.55
2023-04-07T08:53:19.571Z,5.55
2023-04-07T08:54:33.454Z,5.57
2023-04-07T08:55:55.729Z,5.58
2023-04-07T08:57:11.480Z,5.59
2023-04-07T08:58:16.815Z,5.61
2023-04-07T08:59:28.080Z,5.62
2023-04-07T09:00:52.719Z,5.63
2023-04-07T09:02:19.576Z,5.63
2023-04-07T09:03:47.522Z,5.64
2023-04-07T09:04:55.462Z,5.65
2023-04-07T09:06:02.120Z,5.66
2023-04-07T09:07:23.501Z,5.66
2023-04-07T09:08:56.031Z,5.66
2023-04-07T09:10:14.122Z,5.68
2023-04-07T09:11:38.646Z,5.68
2023-04-07T09:12:54.130Z,5.68
2023-04-07T09:14:08.856Z,5.67
2023-04-07T09:15:09.936Z,5.67
2023-04-07T09:16:13.592Z,5.66
2023-04-07T09:17:15.455Z,5.66
2023-04-07T09:18:22.528Z,5.66
2023-04-07T09:19:55.023Z,5.66
2023-04-07T09:21:35.691Z,5.66
2023-04-07T09:23:07.394Z,5.68
2023-04-07T09:24:39.941Z,5.68
2023-04-07T09:26:15.470Z,5.70
2023-04-07T09:27:50.829Z,5.73
2023-04-07T09:29:23.509Z,5.75
2023-04-07T09:30:57.196Z,5.77
2023-04-07T09:32:38.075Z,5.81
2023-04-07T09:34:03.237Z,5.85
2023-04-07T09:35:35.434Z,5.89
2023-04-07T09:37:09.117Z,5.94
2023-04-07T09:38:11.121Z,5.96
2023-04-07T09:39:44.653Z,5.98
2023-04-07T09:41:16.493Z,6.00
2023-04-07T09:42:57.923Z,6.00
2023-04-07T09:44:31.284Z,5.99
2023-04-07T09:47:03.693Z,6.00
2023-04-07T09:48:36.182Z,6.01
2023-04-07T09:49:56.569Z,6.01
2023-04-07T09:51:32.461Z,6.02
2023-04-07T09:53:08.525Z,6.03
2023-04-07T09:54:34.179Z,6.04
2023-04-07T09:56:08.233Z,6.04
2023-04-07T09:57:42.373Z,6.04
2023-04-07T09:59:08.956Z,6.05
2023-04-07T10:03:08.614Z,6.02
2023-04-07T10:08:33.317Z,5.98
2023-04-07T10:11:16.378Z,5.96
2023-04-07T10:12:22.440Z,5.97
2023-04-07T10:13:55.015Z,5.97
2023-04-07T10:15:27.685Z,5.96
2023-04-07T10:17:00.481Z,5.98
2023-04-07T10:18:25.816Z,6.01
2023-04-07T10:19:58.392Z,6.02
2023-04-07T10:21:21.470Z,6.06
2023-04-07T10:22:21.791Z,6.10
2023-04-07T10:23:57.096Z,6.16
2023-04-07T10:25:02.751Z,6.22
2023-04-07T10:26:33.940Z,6.28
2023-04-07T10:27:51.291Z,6.35
2023-04-07T10:29:09.583Z,6.40
2023-04-07T10:30:42.508Z,6.42
2023-04-07T10:32:14.336Z,6.45
2023-04-07T10:33:47.655Z,6.46
2023-04-07T10:35:33.113Z,6.49
2023-04-07T10:37:08.565Z,6.51
2023-04-07T10:38:50.250Z,6.52
2023-04-07T10:40:11.700Z,6.55
2023-04-07T10:41:33.719Z,6.54
2023-04-07T10:43:18.685Z,6.52
2023-04-07T10:44:23.631Z,6.50
2023-04-07T10:45:56.301Z,6.50
2023-04-07T10:47:25.093Z,6.47
2023-04-07T10:49:03.744Z,6.46
2023-04-07T10:50:39.443Z,6.45
2023-04-07T10:52:11.943Z,6.43
2023-04-07T10:53:16.584Z,6.42
2023-04-07T10:54:56.550Z,6.40
2023-04-07T10:56:35.250Z,6.38
2023-04-07T10:58:07.904Z,6.40
2023-04-07T10:59:24.246Z,6.42
2023-04-07T11:00:51.920Z,6.44
2023-04-07T11:02:24.585Z,6.47
2023-04-07T11:03:57.492Z,6.51
2023-04-07T11:05:32.391Z,6.55
2023-04-07T11:07:05.139Z,6.61
2023-04-07T11:08:44.206Z,6.66
2023-04-07T11:10:08.741Z,6.71
2023-04-07T11:11:30.245Z,6.75
2023-04-07T11:13:02.848Z,6.79
2023-04-07T11:14:42.145Z,6.83
2023-04-07T11:16:17.857Z,6.90
2023-04-07T11:17:51.536Z,6.96
2023-04-07T11:19:17.260Z,7.01
2023-04-07T11:20:52.995Z,7.06
2023-04-07T11:22:05.981Z,7.11
2023-04-07T11:23:31.778Z,7.15
2023-04-07T11:25:13.413Z,7.19
2023-04-07T11:26:26.932Z,7.23
2023-04-07T11:27:35.408Z,7.26
2023-04-07T11:29:08.104Z,7.29
2023-04-07T11:30:39.864Z,7.32
2023-04-07T11:32:25.677Z,7.34
2023-04-07T11:33:58.790Z,7.37
2023-04-07T11:35:24.226Z,7.38
2023-04-07T11:36:55.948Z,7.38
2023-04-07T11:38:19.025Z,7.39
2023-04-07T11:39:53.662Z,7.38
2023-04-07T11:41:32.320Z,7.35
2023-04-07T11:43:19.116Z,7.30
2023-04-07T11:44:51.699Z,7.28
2023-04-07T11:46:22.985Z,7.26
2023-04-07T11:47:32.995Z,7.24
2023-04-07T11:49:12.628Z,7.22
2023-04-07T11:55:00.925Z,7.11
2023-04-07T11:56:25.948Z,7.09
2023-04-07T11:58:07.477Z,7.08
2023-04-07T11:59:30.619Z,7.06
2023-04-07T12:00:44.872Z,7.04
2023-04-07T12:02:00.621Z,7.02
2023-04-07T12:03:36.629Z,6.99
2023-04-07T12:05:09.123Z,6.95
2023-04-07T12:06:44.847Z,6.94
2023-04-07T12:08:00.752Z,6.94
2023-04-07T12:09:38.536Z,6.92
2023-04-07T12:11:04.048Z,6.89
2023-04-07T12:12:18.726Z,6.88
2023-04-07T12:13:29.584Z,6.88
2023-04-07T12:14:35.770Z,6.87
2023-04-07T12:15:41.508Z,6.87
2023-04-07T12:16:56.587Z,6.86
2023-04-07T12:18:02.409Z,6.86
2023-04-07T12:19:24.214Z,6.85
2023-04-07T12:20:49.661Z,6.84
2023-04-07T12:22:03.179Z,6.84
2023-04-07T12:23:21.211Z,6.84
2023-04-07T12:24:13.515Z,6.84
2023-04-07T12:25:46.243Z,6.84
2023-04-07T12:27:09.820Z,6.85
2023-04-07T12:28:25.317Z,6.84
2023-04-07T12:29:32.016Z,6.85
2023-04-07T12:30:54.614Z,6.86
2023-04-07T12:31:57.999Z,6.87
2023-04-07T12:32:41.545Z,6.86
2023-04-07T12:33:56.861Z,6.87
2023-04-07T12:35:14.565Z,6.85
2023-04-07T12:36:35.944Z,6.84
2023-04-07T12:37:38.688Z,6.81
2023-04-07T12:38:59.864Z,6.80
2023-04-07T12:40:25.715Z,6.77
2023-04-07T12:41:58.324Z,6.74
2023-04-07T12:42:50.547Z,6.72
2023-04-07T12:44:06.015Z,6.72
2023-04-07T12:45:38.528Z,6.72
2023-04-07T12:46:50.396Z,6.71
2023-04-07T12:48:13.906Z,6.72
2023-04-07T12:49:34.919Z,6.72
2023-04-07T12:51:07.516Z,6.72
2023-04-07T12:52:40.645Z,6.72
2023-04-07T12:53:49.244Z,6.72
2023-04-07T12:55:10.888Z,6.72
2023-04-07T12:56:36.117Z,6.70
2023-04-07T12:57:52.502Z,6.71
2023-04-07T12:59:03.585Z,6.73
2023-04-07T13:00:12.158Z,6.74
2023-04-07T13:01:24.700Z,6.76
2023-04-07T13:02:50.301Z,6.77
2023-04-07T13:04:12.106Z,6.79
2023-04-07T13:05:30.395Z,6.80
2023-04-07T13:07:03.378Z,6.82
2023-04-07T13:08:06.612Z,6.82
2023-04-07T13:09:29.743Z,6.83
2023-04-07T13:10:42.868Z,6.83
2023-04-07T13:12:06.277Z,6.84
2023-04-07T13:13:29.165Z,6.85
2023-04-07T13:14:52.890Z,6.84
2023-04-07T13:16:32.141Z,6.84
2023-04-07T13:18:04.793Z,6.85
2023-04-07T13:19:38.477Z,6.85
2023-04-07T13:20:33.916Z,6.85
2023-04-07T13:21:59.284Z,6.86
2023-04-07T13:23:07.500Z,6.85
2023-04-07T13:24:13.535Z,6.86
2023-04-07T13:25:46.247Z,6.86
2023-04-07T13:27:18.773Z,6.86
2023-04-07T13:28:31.141Z,6.85
2023-04-07T13:29:43.558Z,6.87
2023-04-07T13:30:58.813Z,6.89
2023-04-07T13:32:31.091Z,6.90
2023-04-07T13:33:37.292Z,6.91
2023-04-07T13:35:10.191Z,6.92
2023-04-07T13:36:23.433Z,6.93
2023-04-07T13:37:50.132Z,6.93
2023-04-07T13:39:07.869Z,6.95
2023-04-07T13:40:40.574Z,6.97
2023-04-07T13:42:13.449Z,6.99
2023-04-07T13:43:46.782Z,7.01
2023-04-07T13:44:59.502Z,7.03
2023-04-07T13:46:28.470Z,7.06
2023-04-07T13:47:52.065Z,7.10
2023-04-07T13:48:41.437Z,7.12
2023-04-07T13:50:14.360Z,7.16
2023-04-07T13:51:40.007Z,7.17
2023-04-07T13:53:00.262Z,7.20
2023-04-07T13:54:15.917Z,7.22
2023-04-07T13:55:48.845Z,7.24
2023-04-07T13:57:21.419Z,7.27
2023-04-07T13:58:34.205Z,7.30
2023-04-07T14:00:03.649Z,7.31
2023-04-07T14:01:29.699Z,7.35
2023-04-07T14:02:50.991Z,7.40
2023-04-07T14:04:23.734Z,7.45
2023-04-07T14:05:46.719Z,7.50
2023-04-07T14:07:11.868Z,7.54
2023-04-07T14:08:44.557Z,7.57
2023-04-07T14:10:17.087Z,7.59
2023-04-07T14:11:36.666Z,7.61
2023-04-07T14:13:09.161Z,7.62
2023-04-07T14:14:27.212Z,7.63
2023-04-07T14:15:59.749Z,7.63
2023-04-07T14:17:32.585Z,7.63
2023-04-07T14:18:44.913Z,7.61
2023-04-07T14:20:18.010Z,7.57
2023-04-07T14:21:33.131Z,7.54
2023-04-07T14:23:05.938Z,7.52
2023-04-07T14:24:40.000Z,7.48
2023-04-07T14:26:05.505Z,7.43
2023-04-07T14:27:39.279Z,7.38
2023-04-07T14:29:12.040Z,7.33
2023-04-07T14:30:45.021Z,7.28
2023-04-07T14:32:18.822Z,7.26
2023-04-07T14:33:44.296Z,7.23
2023-04-07T14:35:09.640Z,7.21
2023-04-07T14:36:34.784Z,7.19
2023-04-07T14:38:07.504Z,7.16
2023-04-07T14:39:37.191Z,7.13
2023-04-07T14:40:52.458Z,7.11
2023-04-07T14:42:18.415Z,7.09
2023-04-07T14:43:44.457Z,7.08
2023-04-07T14:45:17.174Z,7.07
2023-04-07T14:46:49.892Z,7.06
2023-04-07T14:48:15.531Z,7.06
2023-04-07T14:49:51.842Z,7.04
2023-04-07T14:51:25.929Z,7.04
2023-04-07T14:52:44.489Z,7.01
2023-04-07T14:53:49.513Z,7.00
2023-04-07T14:55:15.985Z,6.98
2023-04-07T14:56:38.888Z,6.95
2023-04-07T14:57:52.346Z,6.91
2023-04-07T14:59:04.754Z,6.87
2023-04-07T15:00:28.417Z,6.86
2023-04-07T15:02:02.178Z,6.83
2023-04-07T15:03:36.187Z,6.80
2023-04-07T15:06:20.968Z,6.75
2023-04-07T15:07:42.281Z,6.73
2023-04-07T15:09:07.830Z,6.70
2023-04-07T15:10:33.452Z,6.67
2023-04-07T15:11:46.939Z,6.64
2023-04-07T15:13:12.590Z,6.62
2023-04-07T15:14:28.925Z,6.59
2023-04-07T15:16:01.587Z,6.58
2023-04-07T15:17:43.171Z,6.56
2023-04-07T15:18:57.343Z,6.54
2023-04-07T15:20:29.203Z,6.54
2023-04-07T15:21:47.438Z,6.52
2023-04-07T15:23:16.158Z,6.51
2023-04-07T15:24:39.882Z,6.49
2023-04-07T15:26:05.871Z,6.47
2023-04-07T15:27:38.562Z,6.45
2023-04-07T15:28:51.242Z,6.43
2023-04-07T15:30:23.786Z,6.41
2023-04-07T15:31:56.505Z,6.39
2023-04-07T15:33:38.161Z,6.36
2023-04-07T15:34:53.348Z,6.33
2023-04-07T15:35:39.850Z,6.33
2023-04-07T15:36:51.187Z,6.33
2023-04-07T15:38:04.277Z,6.32
2023-04-07T15:39:36.910Z,6.30
2023-04-07T15:40:42.125Z,6.27
2023-04-07T15:42:09.281Z,6.26
2023-04-07T15:43:14.217Z,6.25
2023-04-07T15:44:36.952Z,6.24
2023-04-07T15:45:23.718Z,6.22
2023-04-07T15:46:32.251Z,6.22
2023-04-07T15:47:54.000Z,6.21
2023-04-07T15:49:23.721Z,6.17
2023-04-07T15:50:38.417Z,6.12
2023-04-07T15:51:20.072Z,6.12
2023-04-07T15:52:37.964Z,6.11
2023-04-07T15:53:44.858Z,6.09
2023-04-07T15:54:51.076Z,6.08
2023-04-07T15:55:43.939Z,6.07
2023-04-07T15:56:59.302Z,6.07
2023-04-07T15:58:20.936Z,6.05
2023-04-07T15:59:22.321Z,6.04
2023-04-07T16:00:39.652Z,6.03
2023-04-07T16:01:55.172Z,6.01
2023-04-07T16:02:44.485Z,6.00
2023-04-07T16:03:44.524Z,6.00
2023-04-07T16:05:16.009Z,6.00
2023-04-07T16:06:24.523Z,6.00
2023-04-07T16:07:44.369Z,5.99
2023-04-07T16:08:55.830Z,5.99
2023-04-07T16:10:11.109Z,5.98
2023-04-07T16:11:33.706Z,5.98
2023-04-07T16:12:12.870Z,5.97
2023-04-07T16:13:26.440Z,5.95
2023-04-07T16:14:38.872Z,5.96
2023-04-07T16:15:45.444Z,5.95
2023-04-07T16:16:54.265Z,5.94
2023-04-07T16:18:17.038Z,5.93
2023-04-07T16:19:29.241Z,5.92
2023-04-07T16:20:50.589Z,5.90
2023-04-07T16:21:32.072Z,5.89
2023-04-07T16:22:49.936Z,5.90
2023-04-07T16:24:15.086Z,5.89
2023-04-07T16:25:47.785Z,5.87
2023-04-07T16:27:19.052Z,5.83
2023-04-07T16:28:23.298Z,5.81
2023-04-07T16:29:55.998Z,5.80
2023-04-07T16:31:11.031Z,5.78
2023-04-07T16:32:43.722Z,5.76
2023-04-07T16:33:54.321Z,5.74
2023-04-07T16:35:09.631Z,5.73
2023-04-07T16:36:36.256Z,5.71
2023-04-07T16:37:58.765Z,5.68
2023-04-07T16:39:18.169Z,5.66
2023-04-07T16:40:31.958Z,5.63
2023-04-07T16:41:36.559Z,5.62
2023-04-07T16:42:30.213Z,5.61
2023-04-07T16:44:02.760Z,5.60
2023-04-07T16:45:20.112Z,5.58
2023-04-07T16:46:52.863Z,5.57
2023-04-07T16:48:15.695Z,5.56
2023-04-07T16:49:48.391Z,5.55
2023-04-07T16:51:06.419Z,5.53
2023-04-07T16:52:38.952Z,5.52
2023-04-07T16:54:11.467Z,5.50
2023-04-07T16:55:16.197Z,5.49
2023-04-07T16:56:27.982Z,5.48
2023-04-07T16:57:43.413Z,5.47
2023-04-07T16:59:04.048Z,5.45
2023-04-07T16:59:46.779Z,5.43
2023-04-07T17:00:59.252Z,5.43
2023-04-07T17:02:32.159Z,5.40
2023-04-07T17:04:04.922Z,5.38
2023-04-07T17:05:17.372Z,5.35
2023-04-07T17:06:20.103Z,5.33
2023-04-07T17:07:52.698Z,5.32
2023-04-07T17:08:54.013Z,5.31