createdAt,value
2022-12-19T00:00:14.717Z,39.08
2022-12-19T00:05:17.116Z,39.03
2022-12-19T00:10:18.852Z,31.30
2022-12-19T00:15:20.846Z,31.00
2022-12-19T00:20:22.605Z,35.13
2022-12-19T00:25:24.327Z,27.85
2022-12-19T00:30:26.731Z,29.02
2022-12-19T00:35:28.577Z,27.70
2022-12-19T00:40:30.444Z,31.05
2022-12-19T00:45:32.434Z,25.17
2022-12-19T00:50:34.308Z,29.30
2022-12-19T00:55:38.836Z,23.88
2022-12-19T01:00:40.703Z,32.03
2022-12-19T01:05:44.184Z,28.75
2022-12-19T01:10:51.916Z,27.50
2022-12-19T01:15:53.680Z,23.90
2022-12-19T01:20:55.436Z,24.70
2022-12-19T01:25:57.731Z,31.42
2022-12-19T01:30:59.466Z,28.63
2022-12-19T01:36:07.863Z,29.38
2022-12-19T01:41:11.101Z,23.77
2022-12-19T01:46:15.378Z,29.85
2022-12-19T01:51:22.222Z,27.52
2022-12-19T01:56:29.257Z,21.35
2022-12-19T02:01:31.560Z,21.05
2022-12-19T02:06:34.976Z,22.45
2022-12-19T02:11:36.836Z,24.75
2022-12-19T02:17:04.261Z,25.23
2022-12-19T02:22:17.440Z,19.27
2022-12-19T02:27:42.560Z,25.38
2022-12-19T02:32:48.613Z,17.15
2022-12-19T02:38:02.441Z,23.98
2022-12-19T02:43:10.059Z,19.83
2022-12-19T02:48:16.240Z,20.38
2022-12-19T02:53:23.516Z,25.23
2022-12-19T02:58:43.031Z,18.98
2022-12-19T03:04:27.740Z,23.42
2022-12-19T03:09:46.542Z,30.17
2022-12-19T03:14:49.373Z,19.95
2022-12-19T03:19:51.199Z,18.80
2022-12-19T03:24:53.232Z,21.42
2022-12-19T03:30:03.163Z,22.58
2022-12-19T03:35:29.078Z,24.57
2022-12-19T03:40:33.167Z,22.63
2022-12-19T03:45:57.678Z,28.90
2022-12-19T03:51:26.706Z,23.75
2022-12-19T03:56:38.447Z,19.10
2022-12-19T04:01:41.354Z,22.45
2022-12-19T04:06:45.182Z,21.17
2022-12-19T04:11:54.208Z,19.17
2022-12-19T04:17:16.709Z,19.70
2022-12-19T04:22:25.523Z,18.40
2022-12-19T04:27:28.830Z,17.83
2022-12-19T04:32:34.734Z,16.25
2022-12-19T04:37:36.897Z,19.38
2022-12-19T04:42:38.657Z,15.52
2022-12-19T04:47:40.474Z,14.05
2022-12-19T04:52:42.234Z,18.73
2022-12-19T04:57:43.975Z,13.88
2022-12-19T05:02:45.835Z,16.73
2022-12-19T05:07:47.715Z,15.18
2022-12-19T05:12:49.561Z,14.13
2022-12-19T05:17:51.307Z,16.13
2022-12-19T05:22:53.058Z,16.05
2022-12-19T05:27:54.798Z,11.35
2022-12-19T05:32:56.542Z,14.10
2022-12-19T05:37:58.449Z,18.10
2022-12-19T05:43:00.275Z,16.30
2022-12-19T05:48:02.027Z,14.10
2022-12-19T05:53:03.921Z,11.30
2022-12-19T05:58:05.896Z,10.98
2022-12-19T06:03:07.758Z,15.07
2022-12-19T06:08:09.619Z,13.60
2022-12-19T06:13:11.788Z,9.45
2022-12-19T06:18:13.524Z,12.98
2022-12-19T06:23:15.293Z,10.68
2022-12-19T06:28:17.286Z,13.05
2022-12-19T06:33:19.091Z,13.13
2022-12-19T06:38:20.834Z,14.73
2022-12-19T06:43:25.677Z,11.52
2022-12-19T06:48:28.371Z,14.02
2022-12-19T06:53:30.480Z,11.20
2022-12-19T06:58:33.627Z,9.23
2022-12-19T07:03:41.181Z,14.93
2022-12-19T07:08:43.406Z,10.73
2022-12-19T07:13:45.125Z,12.35
2022-12-19T07:18:46.954Z,8.52
2022-12-19T07:23:48.911Z,13.10
2022-12-19T07:28:50.800Z,13.07
2022-12-19T07:33:52.571Z,9.88
2022-12-19T07:38:54.431Z,9.27
2022-12-19T07:43:56.157Z,11.48
2022-12-19T07:48:57.982Z,10.52
2022-12-19T07:53:59.948Z,11.57
2022-12-19T07:59:02.037Z,11.82
2022-12-19T08:04:04.320Z,9.85
2022-12-19T08:09:06.172Z,11.65
2022-12-19T08:14:08.042Z,8.13
2022-12-19T08:19:10.197Z,11.05
2022-12-19T08:24:11.932Z,10.65
2022-12-19T08:29:13.672Z,12.60
2022-12-19T08:34:15.555Z,9.43
2022-12-19T08:39:17.511Z,8.40
2022-12-19T08:44:19.353Z,10.30
2022-12-19T08:49:21.184Z,11.93
2022-12-19T08:54:23.302Z,8.40
2022-12-19T08:59:31.756Z,8.38
2022-12-19T09:06:02.141Z,8.20
2022-12-19T09:09:55.775Z,6.15
2022-12-19T09:15:00.321Z,8.95
2022-12-19T09:20:02.134Z,9.93
2022-12-19T09:25:04.177Z,6.93
2022-12-19T09:30:08.225Z,8.50
2022-12-19T09:35:09.992Z,7.35
2022-12-19T09:40:17.206Z,12.95
2022-12-19T09:45:45.144Z,5.35
2022-12-19T09:51:10.544Z,7.38
2022-12-19T09:56:15.886Z,7.13
2022-12-19T10:01:26.055Z,4.82
2022-12-19T10:07:00.873Z,6.50
2022-12-19T10:12:46.512Z,5.45
2022-12-19T10:18:02.518Z,8.18
2022-12-19T10:23:26.075Z,7.57
2022-12-19T10:28:48.521Z,6.43
2022-12-19T10:33:59.179Z,10.90
2022-12-19T10:39:11.824Z,5.60
2022-12-19T10:44:14.432Z,8.27
2022-12-19T10:49:22.066Z,11.27
2022-12-19T10:54:33.027Z,8.63
2022-12-19T10:59:35.282Z,5.85
2022-12-19T11:04:37.353Z,5.15
2022-12-19T11:09:41.085Z,5.05
2022-12-19T11:20:01.700Z,4.70
2022-12-19T11:30:05.416Z,5.68
2022-12-19T11:30:35.459Z,5.22
2022-12-19T11:37:00.396Z,9.27
2022-12-19T11:42:16.749Z,5.10
2022-12-19T11:47:30.644Z,4.20
2022-12-19T11:58:05.228Z,6.20
2022-12-19T12:03:18.836Z,3.63
2022-12-19T12:10:57.770Z,4.72
2022-12-19T12:20:41.730Z,5.57
2022-12-19T12:31:09.472Z,5.97
2022-12-19T12:31:49.679Z,2.92
2022-12-19T12:35:54.319Z,4.72
2022-12-19T12:38:21.853Z,6.22
2022-12-19T12:43:36.150Z,4.03
2022-12-19T12:48:43.049Z,7.38
2022-12-19T12:53:47.922Z,5.20
2022-12-19T12:58:54.060Z,4.82
2022-12-19T13:04:03.590Z,5.13
2022-12-19T13:09:05.358Z,3.63
2022-12-19T13:14:35.972Z,2.63
2022-12-19T13:19:40.029Z,6.43
2022-12-19T13:24:41.730Z,3.53
2022-12-19T13:29:54.369Z,5.18
2022-12-19T13:35:30.039Z,3.25
2022-12-19T13:40:43.011Z,2.65
2022-12-19T13:45:57.694Z,5.93
2022-12-19T13:51:04.689Z,4.93
2022-12-19T13:56:09.364Z,4.25
2022-12-19T14:01:33.450Z,3.10
2022-12-19T14:06:40.738Z,6.00
2022-12-19T14:13:39.155Z,6.00
2022-12-19T14:17:08.417Z,6.07
2022-12-19T14:22:25.981Z,7.75
2022-12-19T14:28:27.677Z,5.88
2022-12-19T14:33:58.534Z,6.00
2022-12-19T14:39:19.586Z,5.47
2022-12-19T14:52:25.933Z,4.20
2022-12-19T14:54:24.918Z,3.67
2022-12-19T14:56:08.664Z,3.65
2022-12-19T15:01:09.924Z,6.20
2022-12-19T15:07:05.014Z,2.17
2022-12-19T15:13:30.058Z,3.83
2022-12-19T15:17:27.074Z,6.97
2022-12-19T15:22:28.816Z,4.28
2022-12-19T15:27:31.621Z,6.10
2022-12-19T15:32:33.594Z,7.10
2022-12-19T15:37:35.340Z,6.88
2022-12-19T15:42:37.314Z,6.78
2022-12-19T15:47:40.452Z,4.63
2022-12-19T15:52:42.460Z,4.32
2022-12-19T15:57:52.871Z,7.22
2022-12-19T16:08:22.778Z,5.38
2022-12-19T16:13:26.448Z,4.55
2022-12-19T16:18:28.210Z,5.60
2022-12-19T16:23:29.924Z,4.75
2022-12-19T16:28:35.052Z,6.45
2022-12-19T16:33:36.770Z,5.97
2022-12-19T16:38:38.496Z,5.80
2022-12-19T16:43:43.827Z,4.18
2022-12-19T16:48:49.451Z,7.95
2022-12-19T16:53:54.356Z,10.07
2022-12-19T16:58:59.085Z,7.40
2022-12-19T17:04:00.907Z,5.53
2022-12-19T17:09:03.024Z,4.50
2022-12-19T17:14:08.631Z,6.60
2022-12-19T17:19:31.939Z,9.75
2022-12-19T17:24:33.712Z,6.72
2022-12-19T17:29:35.516Z,4.50
2022-12-19T17:34:37.319Z,5.95
2022-12-19T17:39:42.090Z,4.40
2022-12-19T17:44:43.827Z,7.45
2022-12-19T17:49:46.453Z,7.55
2022-12-19T17:54:48.452Z,6.40
2022-12-19T17:59:50.271Z,5.05
2022-12-19T18:04:52.916Z,9.50
2022-12-19T18:09:54.771Z,5.32
2022-12-19T18:14:56.629Z,6.90
2022-12-19T18:19:58.525Z,6.20
2022-12-19T18:25:00.353Z,5.38
2022-12-19T18:30:02.124Z,3.95
2022-12-19T18:35:04.229Z,4.45
2022-12-19T18:40:29.232Z,5.03
2022-12-19T18:45:38.650Z,4.10
2022-12-19T18:50:40.581Z,4.78
2022-12-19T18:55:42.626Z,5.63
2022-12-19T19:00:45.093Z,5.13
2022-12-19T19:05:47.231Z,4.88
2022-12-19T19:10:50.631Z,7.55
2022-12-19T19:16:01.727Z,5.60
2022-12-19T19:21:06.443Z,10.63
2022-12-19T19:26:08.220Z,6.22
2022-12-19T19:31:14.199Z,7.07
2022-12-19T19:36:20.430Z,6.07
2022-12-19T19:41:24.255Z,6.45
2022-12-19T19:46:29.615Z,5.50
2022-12-19T19:51:31.468Z,5.95
2022-12-19T19:56:33.454Z,9.90
2022-12-19T20:01:35.430Z,7.13
2022-12-19T20:06:37.389Z,5.00
2022-12-19T20:11:39.439Z,7.68
2022-12-19T20:16:43.460Z,4.00
2022-12-19T20:21:45.942Z,3.35
2022-12-19T20:26:47.828Z,4.63
2022-12-19T20:31:50.072Z,3.55
2022-12-19T20:36:52.209Z,4.25
2022-12-19T20:41:54.444Z,6.72
2022-12-19T20:46:56.310Z,5.28
2022-12-19T20:51:58.273Z,3.35
2022-12-19T20:57:00.856Z,4.38
2022-12-19T21:02:02.893Z,3.55
2022-12-19T21:07:04.836Z,4.57
2022-12-19T21:12:06.762Z,4.03
2022-12-19T21:17:08.565Z,5.32
2022-12-19T21:22:11.057Z,4.53
2022-12-19T21:27:12.899Z,4.47
2022-12-19T21:32:18.819Z,4.97
2022-12-19T21:37:21.174Z,6.72
2022-12-19T21:42:23.009Z,5.90
2022-12-19T21:47:24.761Z,5.57
2022-12-19T21:52:26.543Z,5.95
2022-12-19T21:57:28.591Z,4.15
2022-12-19T22:02:30.460Z,3.65
2022-12-19T22:07:32.888Z,5.40
2022-12-19T22:12:34.666Z,5.30
2022-12-19T22:17:36.483Z,7.38
2022-12-19T22:22:38.287Z,2.38
2022-12-19T22:27:40.291Z,2.65
2022-12-19T22:32:42.148Z,7.00
2022-12-19T22:37:44.053Z,3.53
2022-12-19T22:42:46.105Z,4.75
2022-12-19T22:47:47.852Z,4.15
2022-12-19T22:52:50.223Z,4.70
2022-12-19T22:57:52.218Z,4.03
2022-12-19T23:02:54.198Z,6.28
2022-12-19T23:07:56.072Z,2.70
2022-12-19T23:12:57.915Z,5.10
2022-12-19T23:17:59.662Z,5.45
2022-12-19T23:23:01.461Z,6.57
2022-12-19T23:28:03.291Z,4.32
2022-12-19T23:33:05.097Z,2.75
2022-12-19T23:38:06.818Z,2.72
2022-12-19T23:43:08.569Z,3.03
2022-12-19T23:48:10.329Z,4.32
2022-12-19T23:53:12.125Z,2.35
2022-12-19T23:58:17.895Z,4.38
