createdAt,value
2022-10-04T00:01:40.884Z,12.71
2022-10-04T00:06:53.950Z,12.70
2022-10-04T00:11:57.294Z,12.58
2022-10-04T00:17:00.129Z,12.73
2022-10-04T00:22:07.495Z,12.46
2022-10-04T00:27:27.039Z,12.54
2022-10-04T00:32:40.548Z,12.57
2022-10-04T00:38:14.993Z,12.86
2022-10-04T00:43:31.206Z,12.83
2022-10-04T00:48:41.669Z,12.76
2022-10-04T00:54:05.966Z,12.63
2022-10-04T00:59:22.647Z,12.67
2022-10-04T01:04:39.926Z,12.50
2022-10-04T01:09:53.458Z,12.48
2022-10-04T01:15:30.008Z,12.36
2022-10-04T01:20:48.789Z,12.53
2022-10-04T01:25:51.160Z,12.30
2022-10-04T01:30:53.513Z,12.26
2022-10-04T01:35:55.219Z,12.03
2022-10-04T01:41:03.103Z,12.08
2022-10-04T01:46:11.297Z,12.43
2022-10-04T01:51:30.291Z,12.24
2022-10-04T01:56:43.911Z,12.30
2022-10-04T02:01:52.650Z,12.40
2022-10-04T02:06:57.061Z,12.46
2022-10-04T02:11:59.704Z,12.14
2022-10-04T02:17:05.585Z,12.13
2022-10-04T02:22:10.827Z,12.14
2022-10-04T02:27:13.226Z,12.20
2022-10-04T02:32:33.553Z,12.01
2022-10-04T02:37:38.209Z,12.16
2022-10-04T02:43:03.782Z,12.12
2022-10-04T02:48:31.804Z,11.94
2022-10-04T02:53:52.190Z,12.01
2022-10-04T02:58:54.699Z,11.95
2022-10-04T03:03:58.299Z,11.96
2022-10-04T03:09:03.678Z,11.90
2022-10-04T03:14:10.400Z,11.91
2022-10-04T03:19:15.737Z,12.06
2022-10-04T03:24:25.153Z,11.96
2022-10-04T03:29:32.004Z,11.91
2022-10-04T03:34:37.103Z,11.98
2022-10-04T03:39:43.300Z,11.73
2022-10-04T03:44:46.838Z,11.76
2022-10-04T03:49:51.008Z,11.81
2022-10-04T03:54:55.832Z,11.81
2022-10-04T03:59:59.291Z,11.76
2022-10-04T04:05:11.267Z,11.85
2022-10-04T04:10:27.576Z,11.88
2022-10-04T04:15:32.759Z,11.81
2022-10-04T04:20:36.841Z,11.81
2022-10-04T04:25:42.076Z,11.89
2022-10-04T04:30:51.567Z,11.71
2022-10-04T04:35:56.308Z,11.77
2022-10-04T04:41:08.540Z,11.68
2022-10-04T04:46:26.536Z,11.62
2022-10-04T04:51:31.660Z,11.61
2022-10-04T04:56:34.924Z,11.60
2022-10-04T05:01:48.038Z,11.56
2022-10-04T05:07:17.151Z,11.57
2022-10-04T05:12:23.660Z,11.62
2022-10-04T05:17:29.849Z,11.62
2022-10-04T05:22:32.890Z,11.47
2022-10-04T05:27:40.777Z,11.64
2022-10-04T05:33:04.925Z,11.64
2022-10-04T05:38:10.696Z,11.70
2022-10-04T05:43:26.833Z,11.67
2022-10-04T05:48:28.626Z,11.74
2022-10-04T05:53:31.319Z,11.65
2022-10-04T05:58:48.267Z,11.84
2022-10-04T06:04:16.537Z,12.01
2022-10-04T06:09:18.018Z,12.00
2022-10-04T06:14:44.450Z,12.03
2022-10-04T06:20:20.710Z,12.04
2022-10-04T06:25:38.317Z,12.15
2022-10-04T06:31:07.914Z,12.28
2022-10-04T06:36:34.286Z,12.36
2022-10-04T06:41:49.056Z,12.35
2022-10-04T06:46:58.543Z,12.43
2022-10-04T06:52:23.448Z,12.84
2022-10-04T06:57:37.103Z,12.91
2022-10-04T07:03:03.018Z,13.14
2022-10-04T07:08:34.061Z,13.23
2022-10-04T07:13:56.565Z,13.19
2022-10-04T07:19:19.316Z,13.35
2022-10-04T07:24:27.741Z,13.41
2022-10-04T07:29:39.923Z,13.59
2022-10-04T07:34:46.038Z,13.69
2022-10-04T07:39:52.812Z,13.51
2022-10-04T07:45:21.452Z,14.06
2022-10-04T07:50:30.353Z,13.86
2022-10-04T07:55:55.373Z,13.89
2022-10-04T08:01:15.271Z,14.18
2022-10-04T08:06:26.203Z,14.42
2022-10-04T08:11:41.425Z,14.38
2022-10-04T08:17:17.788Z,14.70
2022-10-04T08:22:26.863Z,15.08
2022-10-04T08:28:03.138Z,15.37
2022-10-04T08:33:26.318Z,15.43
2022-10-04T08:38:48.010Z,15.28
2022-10-04T08:44:05.723Z,15.19
2022-10-04T08:49:39.798Z,15.26
2022-10-04T08:55:11.866Z,15.23
2022-10-04T09:00:32.060Z,15.56
2022-10-04T09:05:45.557Z,15.93
2022-10-04T09:11:31.831Z,15.98
2022-10-04T09:17:01.732Z,15.85
2022-10-04T09:22:17.377Z,15.49
2022-10-04T09:27:55.412Z,15.28
2022-10-04T09:33:00.266Z,15.51
2022-10-04T09:38:29.168Z,15.67
2022-10-04T09:44:00.413Z,16.00
2022-10-04T09:49:13.629Z,15.92
2022-10-04T09:54:33.588Z,15.80
2022-10-04T09:59:43.836Z,15.64
2022-10-04T10:05:11.284Z,15.97
2022-10-04T10:11:04.183Z,16.35
2022-10-04T10:16:29.839Z,16.10
2022-10-04T10:22:02.269Z,15.86
2022-10-04T10:27:31.586Z,15.56
2022-10-04T10:32:39.331Z,15.70
2022-10-04T10:37:49.629Z,16.41
2022-10-04T10:42:59.890Z,16.33
2022-10-04T10:48:29.787Z,16.13
2022-10-04T10:53:59.040Z,16.22
2022-10-04T10:59:33.258Z,15.86
2022-10-04T11:04:56.390Z,16.29
2022-10-04T11:10:32.362Z,15.74
2022-10-04T11:16:11.495Z,15.66
2022-10-04T11:22:07.383Z,16.32
2022-10-04T11:27:28.789Z,16.52
2022-10-04T11:32:45.653Z,16.60
2022-10-04T11:38:04.921Z,16.64
2022-10-04T11:43:17.567Z,16.57
2022-10-04T11:48:22.042Z,16.88
2022-10-04T11:53:55.586Z,17.03
2022-10-04T11:59:17.751Z,17.34
2022-10-04T12:04:41.342Z,17.34
2022-10-04T12:10:03.408Z,17.62
2022-10-04T12:15:32.881Z,17.51
2022-10-04T12:21:12.613Z,17.53
2022-10-04T12:26:32.992Z,17.19
2022-10-04T12:31:36.276Z,16.63
2022-10-04T12:36:53.040Z,16.58
2022-10-04T12:42:09.497Z,16.84
2022-10-04T12:47:29.077Z,17.06
2022-10-04T12:52:43.960Z,16.94
2022-10-04T12:57:58.249Z,17.00
2022-10-04T13:03:22.727Z,17.22
2022-10-04T13:08:37.908Z,17.19
2022-10-04T13:13:42.130Z,17.06
2022-10-04T13:19:10.636Z,16.96
2022-10-04T13:24:55.646Z,16.61
2022-10-04T13:30:13.376Z,16.50
2022-10-04T13:35:23.858Z,16.41
2022-10-04T13:40:54.903Z,16.75
2022-10-04T13:46:20.066Z,16.48
2022-10-04T13:51:28.685Z,16.61
2022-10-04T13:56:57.699Z,16.61
2022-10-04T14:02:41.044Z,16.74
2022-10-04T14:07:57.785Z,16.72
2022-10-04T14:13:27.070Z,16.70
2022-10-04T14:18:40.508Z,17.05
2022-10-04T14:23:44.553Z,16.90
2022-10-04T14:28:59.068Z,16.60
2022-10-04T14:34:37.571Z,16.57
2022-10-04T14:40:08.687Z,16.56
2022-10-04T14:45:35.286Z,16.57
2022-10-04T14:51:16.428Z,16.42
2022-10-04T14:56:43.886Z,16.02
2022-10-04T15:02:00.599Z,16.07
2022-10-04T15:07:16.785Z,15.91
2022-10-04T15:18:46.133Z,15.79
2022-10-04T15:23:54.976Z,15.70
2022-10-04T15:29:25.660Z,15.76
2022-10-04T15:34:35.468Z,15.74
2022-10-04T15:39:47.385Z,15.63
2022-10-04T15:45:15.988Z,15.55
2022-10-04T15:50:32.583Z,15.43
2022-10-04T15:55:38.050Z,15.43
2022-10-04T16:01:05.258Z,15.31
2022-10-04T16:06:21.692Z,15.26
2022-10-04T16:11:32.297Z,15.18
2022-10-04T16:17:09.809Z,15.10
2022-10-04T16:22:19.013Z,14.80
2022-10-04T16:27:46.219Z,14.74
2022-10-04T16:32:56.607Z,14.60
2022-10-04T16:38:14.417Z,14.53
2022-10-04T16:43:15.936Z,14.44
2022-10-04T16:48:23.634Z,14.36
2022-10-04T16:53:59.581Z,14.24
2022-10-04T16:59:10.922Z,14.17
2022-10-04T17:04:38.776Z,14.02
2022-10-04T17:09:48.971Z,13.97
2022-10-04T17:15:21.073Z,13.84
2022-10-04T17:20:25.800Z,13.63
2022-10-04T17:25:53.048Z,13.47
2022-10-04T17:31:08.658Z,13.28
2022-10-04T17:36:33.190Z,13.21
2022-10-04T17:41:43.506Z,13.19
2022-10-04T17:47:23.847Z,13.10
2022-10-04T17:52:52.775Z,13.01
2022-10-04T17:58:02.804Z,12.91
2022-10-04T18:03:12.344Z,12.84
2022-10-04T18:08:33.781Z,12.78
2022-10-04T18:13:49.438Z,12.71
2022-10-04T18:18:51.144Z,12.60
2022-10-04T18:24:16.998Z,12.53
2022-10-04T18:29:37.133Z,12.42
2022-10-04T18:34:38.817Z,12.36
2022-10-04T18:39:55.403Z,12.33
2022-10-04T18:45:05.430Z,12.29
2022-10-04T18:50:20.882Z,12.24
2022-10-04T18:56:13.172Z,12.20
2022-10-04T19:01:57.646Z,12.19
2022-10-04T19:07:30.343Z,12.17
2022-10-04T19:12:41.133Z,12.18
2022-10-04T19:18:00.839Z,12.17
2022-10-04T19:23:33.301Z,12.13
2022-10-04T19:28:37.679Z,12.11
2022-10-04T19:33:53.668Z,12.08
2022-10-04T19:39:22.927Z,12.03
2022-10-04T19:45:01.884Z,12.04
2022-10-04T19:50:10.421Z,12.04
2022-10-04T19:55:42.820Z,12.02
2022-10-04T20:00:44.642Z,12.00
2022-10-04T20:05:48.711Z,11.91
2022-10-04T20:10:50.297Z,11.88
2022-10-04T20:16:00.597Z,11.90
2022-10-04T20:21:09.708Z,11.82
2022-10-04T20:26:53.767Z,11.81
2022-10-04T20:31:56.308Z,11.73
2022-10-04T20:36:57.899Z,11.53
2022-10-04T20:42:29.896Z,11.32
2022-10-04T20:47:43.961Z,11.28
2022-10-04T20:52:48.498Z,11.26
2022-10-04T20:57:50.072Z,11.33
2022-10-04T21:03:08.314Z,11.24
2022-10-04T21:08:14.845Z,11.21
2022-10-04T21:13:42.286Z,11.12
2022-10-04T21:18:43.828Z,11.00
2022-10-04T21:23:45.357Z,10.80
2022-10-04T21:28:48.308Z,10.66
2022-10-04T21:33:49.980Z,10.59
2022-10-04T21:38:54.242Z,10.46
2022-10-04T21:43:55.832Z,10.46
2022-10-04T21:48:57.376Z,10.48
2022-10-04T21:53:59.462Z,10.52
2022-10-04T21:59:01.126Z,10.62
2022-10-04T22:04:02.901Z,10.65
2022-10-04T22:09:05.257Z,10.54
2022-10-04T22:14:06.788Z,10.41
2022-10-04T22:19:08.348Z,10.31
2022-10-04T22:24:17.507Z,10.28
2022-10-04T22:29:19.074Z,10.27
2022-10-04T22:34:22.887Z,10.28
2022-10-04T22:39:25.078Z,10.15
2022-10-04T22:44:34.535Z,10.05
2022-10-04T22:49:38.804Z,10.04
2022-10-04T22:54:44.597Z,10.11
2022-10-04T22:59:51.469Z,10.11
2022-10-04T23:05:09.849Z,10.12
2022-10-04T23:10:13.993Z,10.09
2022-10-04T23:15:17.918Z,9.90
2022-10-04T23:20:20.584Z,9.75
2022-10-04T23:25:29.154Z,9.66
2022-10-04T23:30:30.981Z,9.59
2022-10-04T23:35:34.105Z,9.65
2022-10-04T23:40:35.699Z,9.78
2022-10-04T23:45:42.051Z,9.73
2022-10-04T23:50:43.877Z,9.48
2022-10-04T23:55:46.151Z,9.37
