createdAt,value
2019-04-05T00:00:11.591Z,8.18
2019-04-05T00:02:42.456Z,8.15
2019-04-05T00:05:11.711Z,8.40
2019-04-05T00:07:42.946Z,8.85
2019-04-05T00:10:12.198Z,8.93
2019-04-05T00:12:43.052Z,9.98
2019-04-05T00:15:15.574Z,9.58
2019-04-05T00:17:43.172Z,9.65
2019-04-05T00:20:12.348Z,10.20
2019-04-05T00:22:47.667Z,10.20
2019-04-05T00:25:28.906Z,11.35
2019-04-05T00:28:02.370Z,10.45
2019-04-05T00:30:31.647Z,9.58
2019-04-05T00:33:03.222Z,9.10
2019-04-05T00:35:53.433Z,8.80
2019-04-05T00:38:22.662Z,8.70
2019-04-05T00:40:51.811Z,9.00
2019-04-05T00:43:23.985Z,8.83
2019-04-05T00:45:55.107Z,9.28
2019-04-05T00:48:24.922Z,9.30
2019-04-05T00:50:54.083Z,9.48
2019-04-05T00:53:24.626Z,9.58
2019-04-05T00:55:53.866Z,8.98
2019-04-05T00:58:25.651Z,10.08
2019-04-05T01:00:54.870Z,9.73
2019-04-05T01:03:24.068Z,10.00
2019-04-05T01:05:54.932Z,10.25
2019-04-05T01:08:24.089Z,10.15
2019-04-05T01:10:53.407Z,12.20
2019-04-05T01:13:22.574Z,13.80
2019-04-05T01:15:51.748Z,15.00
2019-04-05T01:18:20.975Z,16.55
2019-04-05T01:20:52.680Z,16.80
2019-04-05T01:23:21.846Z,17.10
2019-04-05T01:25:54.146Z,18.10
2019-04-05T01:28:23.385Z,18.67
2019-04-05T01:30:52.552Z,18.87
2019-04-05T01:33:24.421Z,18.73
2019-04-05T01:35:53.666Z,18.67
2019-04-05T01:38:22.854Z,18.82
2019-04-05T01:40:54.855Z,17.30
2019-04-05T01:43:26.812Z,17.48
2019-04-05T01:45:57.774Z,18.50
2019-04-05T01:48:26.946Z,19.10
2019-04-05T01:51:08.723Z,19.35
2019-04-05T01:53:40.319Z,16.80
2019-04-05T01:56:09.510Z,16.02
2019-04-05T01:58:38.742Z,16.23
2019-04-05T02:01:08.160Z,15.58
2019-04-05T02:03:38.862Z,12.58
2019-04-05T02:06:08.102Z,12.35
2019-04-05T02:08:37.778Z,12.20
2019-04-05T02:11:06.951Z,11.30
2019-04-05T02:13:38.796Z,11.40
2019-04-05T02:16:09.538Z,11.48
2019-04-05T02:18:38.901Z,11.38
2019-04-05T02:21:09.570Z,11.60
2019-04-05T02:23:39.978Z,11.83
2019-04-05T02:26:09.216Z,11.85
2019-04-05T02:28:38.484Z,12.13
2019-04-05T02:31:10.711Z,12.28
2019-04-05T02:33:39.906Z,10.53
2019-04-05T02:36:09.199Z,10.30
2019-04-05T02:38:38.450Z,9.83
2019-04-05T02:41:07.629Z,9.15
2019-04-05T02:43:36.957Z,8.55
2019-04-05T02:46:23.986Z,8.20
2019-04-05T02:48:52.287Z,7.35
2019-04-05T02:51:25.132Z,6.95
2019-04-05T02:53:57.747Z,6.33
2019-04-05T02:56:28.101Z,6.40
2019-04-05T02:58:57.362Z,6.45
2019-04-05T03:01:26.573Z,5.55
2019-04-05T03:03:55.761Z,5.90
2019-04-05T03:06:27.532Z,5.78
2019-04-05T03:08:56.777Z,6.15
2019-04-05T03:11:29.425Z,6.03
2019-04-05T03:14:00.379Z,6.15
2019-04-05T03:16:41.120Z,6.70
2019-04-05T03:19:10.255Z,6.95
2019-04-05T03:21:43.087Z,6.90
2019-04-05T03:24:17.777Z,7.20
2019-04-05T03:29:40.112Z,7.10
2019-04-05T03:32:09.337Z,7.12
2019-04-05T03:34:38.565Z,6.70
2019-04-05T03:37:07.765Z,7.33
2019-04-05T03:39:37.309Z,7.50
2019-04-05T03:42:06.453Z,7.53
2019-04-05T03:44:35.832Z,7.03
2019-04-05T03:47:05.038Z,7.33
2019-04-05T03:49:34.206Z,7.45
2019-04-05T03:52:05.093Z,8.18
2019-04-05T03:54:34.302Z,7.58
2019-04-05T03:57:03.534Z,7.53
2019-04-05T03:59:32.786Z,7.37
2019-04-05T04:02:03.293Z,7.12
2019-04-05T04:04:32.625Z,7.95
2019-04-05T04:07:01.795Z,7.75
2019-04-05T04:09:30.956Z,7.80
2019-04-05T04:12:00.242Z,7.90
2019-04-05T04:14:29.475Z,8.70
2019-04-05T04:17:11.437Z,8.58
2019-04-05T04:19:29.720Z,8.68
2019-04-05T04:22:17.560Z,9.98
2019-04-05T04:24:46.811Z,9.88
2019-04-05T04:27:16.583Z,10.38
2019-04-05T04:29:45.893Z,11.10
2019-04-05T04:32:15.076Z,11.20
2019-04-05T04:34:45.463Z,11.12
2019-04-05T04:37:14.760Z,11.35
2019-04-05T04:39:43.979Z,12.20
2019-04-05T04:42:25.659Z,11.85
2019-04-05T04:44:56.089Z,11.25
2019-04-05T04:47:27.412Z,10.78
2019-04-05T04:49:57.395Z,10.75
2019-04-05T04:52:26.746Z,10.80
2019-04-05T04:54:56.550Z,11.05
2019-04-05T04:57:30.356Z,10.70
2019-04-05T05:00:02.749Z,10.32
2019-04-05T05:02:35.290Z,10.05
2019-04-05T05:05:07.074Z,10.20
2019-04-05T05:07:36.896Z,10.72
2019-04-05T05:10:07.316Z,11.20
2019-04-05T05:12:36.782Z,12.25
2019-04-05T05:15:07.760Z,11.83
2019-04-05T05:17:38.674Z,11.90
2019-04-05T05:20:07.882Z,12.53
2019-04-05T05:22:37.108Z,12.78
2019-04-05T05:25:06.944Z,12.53
2019-04-05T05:27:36.295Z,14.25
2019-04-05T05:30:11.466Z,14.50
2019-04-05T05:32:40.685Z,15.30
2019-04-05T05:35:09.844Z,13.98
2019-04-05T05:37:39.006Z,15.23
2019-04-05T05:40:08.187Z,14.30
2019-04-05T05:42:37.834Z,15.38
2019-04-05T05:45:07.483Z,16.67
2019-04-05T05:47:36.661Z,16.80
2019-04-05T05:50:07.385Z,15.95
2019-04-05T05:52:36.920Z,15.98
2019-04-05T05:55:07.065Z,15.90
2019-04-05T05:57:36.234Z,15.83
2019-04-05T06:00:07.564Z,16.50
2019-04-05T06:02:38.756Z,20.72
2019-04-05T06:05:07.628Z,20.12
2019-04-05T06:07:36.796Z,18.60
2019-04-05T06:10:07.253Z,19.30
2019-04-05T06:12:36.627Z,18.10
2019-04-05T06:15:07.169Z,17.55
2019-04-05T06:17:36.810Z,16.87
2019-04-05T06:20:07.846Z,17.42
2019-04-05T06:22:37.022Z,18.23
2019-04-05T06:25:06.962Z,17.10
2019-04-05T06:27:36.138Z,18.42
2019-04-05T06:30:06.477Z,17.17
2019-04-05T06:32:35.743Z,16.62
2019-04-05T06:35:07.598Z,16.75
2019-04-05T06:37:37.829Z,16.12
2019-04-05T06:40:07.004Z,18.42
2019-04-05T06:42:36.188Z,18.98
2019-04-05T06:45:05.739Z,16.27
2019-04-05T06:47:35.109Z,16.17
2019-04-05T06:50:06.770Z,16.80
2019-04-05T06:52:36.131Z,15.93
2019-04-05T06:55:06.349Z,15.95
2019-04-05T06:57:35.595Z,16.45
2019-04-05T07:00:05.841Z,14.63
2019-04-05T07:02:36.364Z,14.50
2019-04-05T07:05:06.634Z,13.22
2019-04-05T07:07:35.864Z,12.50
2019-04-05T07:10:24.583Z,12.80
2019-04-05T07:12:53.907Z,12.90
2019-04-05T07:15:23.340Z,12.75
2019-04-05T07:17:52.572Z,14.35
2019-04-05T07:20:23.819Z,11.38
2019-04-05T07:22:53.017Z,10.58
2019-04-05T07:25:22.265Z,10.50
2019-04-05T07:27:51.604Z,9.93
2019-04-05T07:30:20.892Z,9.68
2019-04-05T07:32:50.210Z,10.23
2019-04-05T07:35:32.211Z,10.23
2019-04-05T07:37:50.261Z,9.58
2019-04-05T07:40:19.553Z,10.72
2019-04-05T07:42:48.926Z,10.50
2019-04-05T07:45:18.223Z,11.57
2019-04-05T07:47:47.394Z,11.60
2019-04-05T07:50:16.590Z,12.55
2019-04-05T07:52:45.899Z,12.75
2019-04-05T07:55:15.198Z,12.88
2019-04-05T07:57:44.497Z,18.87
2019-04-05T08:00:39.728Z,14.07
2019-04-05T08:03:09.058Z,16.55
2019-04-05T08:05:38.396Z,14.58
2019-04-05T08:08:11.005Z,13.62
2019-04-05T08:10:40.575Z,13.68
2019-04-05T08:13:09.727Z,13.43
2019-04-05T08:15:39.043Z,13.75
2019-04-05T08:18:08.341Z,22.45
2019-04-05T08:20:37.658Z,14.45
2019-04-05T08:23:06.975Z,14.33
2019-04-05T08:25:36.187Z,13.65
2019-04-05T08:28:06.751Z,13.70
2019-04-05T08:30:36.844Z,14.55
2019-04-05T08:33:06.252Z,12.95
2019-04-05T08:35:35.555Z,12.73
2019-04-05T08:38:05.641Z,11.83
2019-04-05T08:40:34.791Z,12.18
2019-04-05T08:43:04.039Z,12.10
2019-04-05T08:45:33.334Z,12.40
2019-04-05T08:48:02.674Z,12.00
2019-04-05T08:50:32.018Z,12.13
2019-04-05T08:53:01.549Z,11.22
2019-04-05T08:55:30.779Z,10.72
2019-04-05T08:58:01.130Z,10.50
2019-04-05T09:00:30.361Z,11.10
2019-04-05T09:02:59.537Z,11.00
2019-04-05T09:05:28.968Z,11.28
2019-04-05T09:07:58.225Z,10.93
2019-04-05T09:10:27.427Z,8.83
2019-04-05T09:12:56.669Z,8.23
2019-04-05T09:15:25.923Z,8.28
2019-04-05T09:17:55.181Z,6.90
2019-04-05T09:20:24.465Z,6.35
2019-04-05T09:22:53.794Z,6.15
2019-04-05T09:25:23.091Z,5.05
2019-04-05T09:27:52.353Z,3.85
2019-04-05T09:30:21.692Z,3.45
2019-04-05T09:32:50.987Z,3.98
2019-04-05T09:35:20.184Z,5.45
2019-04-05T09:37:49.416Z,3.90
2019-04-05T09:40:21.086Z,3.50
2019-04-05T09:42:49.702Z,3.37
2019-04-05T09:45:18.957Z,3.22
2019-04-05T09:47:48.250Z,3.12
2019-04-05T09:50:17.537Z,3.10
2019-04-05T09:52:46.753Z,2.80
2019-04-05T09:55:15.998Z,3.58
2019-04-05T09:57:45.284Z,4.37
2019-04-05T10:00:16.231Z,4.30
2019-04-05T10:02:45.452Z,4.85
2019-04-05T10:05:14.742Z,4.45
2019-04-05T10:07:54.183Z,4.50
2019-04-05T10:10:15.264Z,4.35
2019-04-05T10:12:57.197Z,4.92
2019-04-05T10:15:26.514Z,5.50
2019-04-05T10:17:55.693Z,6.50
2019-04-05T10:20:24.905Z,6.80
2019-04-05T10:22:54.183Z,8.35
2019-04-05T10:25:23.413Z,7.10
2019-04-05T10:27:52.707Z,6.65
2019-04-05T10:30:21.995Z,8.25
2019-04-05T10:32:51.277Z,9.68
2019-04-05T10:35:20.596Z,11.10
2019-04-05T10:37:49.890Z,11.80
2019-04-05T10:40:19.176Z,12.15
2019-04-05T10:42:48.431Z,12.53
2019-04-05T10:45:17.744Z,12.70
2019-04-05T10:47:47.049Z,13.15
2019-04-05T10:50:16.282Z,14.15
2019-04-05T10:52:45.545Z,14.43
2019-04-05T10:55:15.228Z,14.03
2019-04-05T10:57:44.489Z,13.93
2019-04-05T11:00:15.996Z,13.65
2019-04-05T11:02:45.298Z,13.95
2019-04-05T11:05:14.536Z,14.50
2019-04-05T11:07:43.786Z,15.08
2019-04-05T11:10:12.994Z,15.20
2019-04-05T11:12:42.298Z,13.55
2019-04-05T11:15:11.477Z,13.93
2019-04-05T11:17:42.581Z,12.20
2019-04-05T11:20:21.381Z,11.25
2019-04-05T11:22:42.997Z,9.98
2019-04-05T11:25:12.284Z,10.03
2019-04-05T11:27:41.510Z,9.50
2019-04-05T11:30:12.012Z,9.30
2019-04-05T11:32:41.311Z,8.88
2019-04-05T11:35:11.129Z,7.42
2019-04-05T11:37:40.495Z,7.08
2019-04-05T11:40:11.949Z,4.60
2019-04-05T11:42:41.157Z,4.67
2019-04-05T11:45:10.326Z,3.87
2019-04-05T11:47:39.521Z,3.58
2019-04-05T11:50:10.319Z,3.22
2019-04-05T11:52:39.506Z,3.08
2019-04-05T11:55:08.740Z,3.75
2019-04-05T11:57:41.037Z,3.37
2019-04-05T12:00:14.048Z,3.60
2019-04-05T12:02:51.046Z,4.05
2019-04-05T12:05:22.942Z,4.10
2019-04-05T12:07:51.556Z,4.50
2019-04-05T12:10:20.852Z,6.80
2019-04-05T12:12:50.190Z,5.08
2019-04-05T12:15:19.685Z,4.05
2019-04-05T12:17:48.975Z,4.03
2019-04-05T12:20:18.586Z,4.25
2019-04-05T12:22:47.803Z,4.55
2019-04-05T12:25:17.015Z,3.30
2019-04-05T12:27:46.246Z,3.47
2019-04-05T12:30:17.222Z,3.35
2019-04-05T12:32:48.691Z,3.75
2019-04-05T12:35:21.155Z,3.72
2019-04-05T12:37:50.581Z,3.58
2019-04-05T12:40:19.494Z,3.62
2019-04-05T12:42:48.870Z,3.40
2019-04-05T12:45:18.109Z,3.90
2019-04-05T12:47:47.401Z,3.15
2019-04-05T12:50:16.717Z,4.95
2019-04-05T12:52:46.256Z,16.55
2019-04-05T12:55:15.501Z,10.23
2019-04-05T12:57:44.809Z,4.72
2019-04-05T13:00:15.289Z,3.72
2019-04-05T13:02:44.648Z,3.80
2019-04-05T13:05:20.402Z,3.47
2019-04-05T13:07:50.664Z,3.60
2019-04-05T13:10:25.197Z,5.17
2019-04-05T13:12:52.073Z,4.60
2019-04-05T13:15:21.510Z,3.60
2019-04-05T13:17:50.778Z,3.25
2019-04-05T13:20:20.118Z,3.20
2019-04-05T13:22:49.484Z,3.30
2019-04-05T13:25:18.990Z,3.52
2019-04-05T13:27:48.422Z,3.20
2019-04-05T13:30:18.703Z,3.25
2019-04-05T13:32:52.716Z,3.30
2019-04-05T13:35:19.634Z,3.50
2019-04-05T13:37:48.967Z,4.87
2019-04-05T13:40:18.760Z,13.60
2019-04-05T13:42:47.971Z,4.42
2019-04-05T13:45:18.886Z,6.28
2019-04-05T13:47:48.347Z,4.12
2019-04-05T13:50:19.438Z,4.03
2019-04-05T13:52:48.424Z,4.10
2019-04-05T13:55:17.595Z,3.10
2019-04-05T13:57:46.786Z,3.02
2019-04-05T14:00:18.211Z,3.52
2019-04-05T14:02:49.984Z,3.30
2019-04-05T14:05:18.199Z,2.77
2019-04-05T14:07:47.414Z,3.00
2019-04-05T14:10:16.686Z,2.65
2019-04-05T14:12:45.955Z,2.50
2019-04-05T14:15:15.317Z,3.25
2019-04-05T14:17:44.942Z,4.40
2019-04-05T14:20:18.546Z,6.83
2019-04-05T14:22:45.612Z,6.83
2019-04-05T14:25:14.904Z,5.20
2019-04-05T14:27:44.187Z,3.77
2019-04-05T14:30:13.820Z,3.50
2019-04-05T14:32:43.203Z,2.62
2019-04-05T14:35:13.575Z,2.72
2019-04-05T14:37:42.918Z,2.70
2019-04-05T14:40:14.038Z,2.70
2019-04-05T14:42:45.001Z,2.47
2019-04-05T14:45:16.289Z,2.20
2019-04-05T14:47:45.591Z,3.22
2019-04-05T14:50:16.146Z,5.00
2019-04-05T14:52:45.567Z,11.18
2019-04-05T14:55:14.821Z,7.33
2019-04-05T14:57:44.219Z,2.47
2019-04-05T15:00:16.826Z,2.47
2019-04-05T15:02:46.177Z,2.47
2019-04-05T15:05:15.608Z,2.35
2019-04-05T15:07:45.832Z,1.95
2019-04-05T15:10:14.986Z,1.85
2019-04-05T15:12:44.283Z,1.70
2019-04-05T15:15:13.489Z,1.72
2019-04-05T15:17:48.182Z,2.10
2019-04-05T15:20:13.631Z,2.10
2019-04-05T15:22:43.883Z,4.95
2019-04-05T15:25:16.637Z,10.05
2019-04-05T15:27:44.064Z,3.72
2019-04-05T15:30:15.171Z,2.55
2019-04-05T15:32:45.681Z,2.47
2019-04-05T15:35:15.040Z,2.37
2019-04-05T15:37:44.395Z,2.20
2019-04-05T15:40:13.696Z,2.60
2019-04-05T15:42:43.343Z,2.17
2019-04-05T15:45:15.718Z,2.33
2019-04-05T15:47:43.809Z,2.00
2019-04-05T15:50:13.204Z,2.60
2019-04-05T15:52:42.489Z,2.72
2019-04-05T15:55:11.710Z,2.52
2019-04-05T15:57:40.988Z,2.80
2019-04-05T16:00:14.815Z,2.75
2019-04-05T16:02:44.034Z,2.55
2019-04-05T16:05:13.383Z,2.70
2019-04-05T16:07:43.724Z,4.42
2019-04-05T16:10:13.058Z,3.70
2019-04-05T16:12:42.277Z,4.05
2019-04-05T16:15:11.465Z,3.62
2019-04-05T16:17:40.810Z,3.60
2019-04-05T16:20:10.249Z,3.60
2019-04-05T16:22:39.532Z,3.33
2019-04-05T16:25:08.795Z,3.60
2019-04-05T16:27:39.306Z,3.20
2019-04-05T16:30:08.561Z,3.50
2019-04-05T16:32:37.861Z,3.75
2019-04-05T16:35:07.166Z,7.53
2019-04-05T16:37:37.890Z,6.53
2019-04-05T16:40:07.682Z,12.35
2019-04-05T16:42:37.047Z,15.28
2019-04-05T16:45:09.521Z,6.83
2019-04-05T16:47:38.714Z,7.28
2019-04-05T16:50:11.567Z,5.10
2019-04-05T16:52:45.066Z,4.78
2019-04-05T16:55:13.209Z,9.58
2019-04-05T16:57:42.498Z,5.70
2019-04-05T17:00:12.691Z,4.45
2019-04-05T17:02:43.535Z,4.95
2019-04-05T17:05:13.828Z,5.42
2019-04-05T17:07:43.078Z,4.70
2019-04-05T17:10:12.371Z,5.00
2019-04-05T17:12:41.935Z,9.58
2019-04-05T17:15:11.220Z,7.28
2019-04-05T17:17:40.592Z,7.25
2019-04-05T17:20:09.836Z,5.92
2019-04-05T17:22:39.128Z,5.85
2019-04-05T17:28:59.062Z,7.37
2019-04-05T17:31:28.197Z,7.25
2019-04-05T17:33:57.451Z,5.85
2019-04-05T17:36:26.679Z,5.60
2019-04-05T17:38:55.983Z,6.08
2019-04-05T17:41:25.455Z,6.22
2019-04-05T17:43:54.736Z,6.55
2019-04-05T17:46:25.036Z,7.03
2019-04-05T17:48:54.197Z,6.37
2019-04-05T17:51:23.411Z,6.28
2019-04-05T17:53:52.796Z,7.72
2019-04-05T17:56:22.093Z,7.28
2019-04-05T17:58:51.326Z,14.30
2019-04-05T18:01:20.691Z,8.13
2019-04-05T18:03:51.152Z,5.95
2019-04-05T18:06:20.498Z,5.22
2019-04-05T18:08:49.826Z,5.55
2019-04-05T18:11:19.130Z,5.47
2019-04-05T18:13:48.353Z,5.58
2019-04-05T18:16:17.653Z,12.55
2019-04-05T18:18:48.177Z,8.40
2019-04-05T18:21:17.543Z,6.10
2019-04-05T18:23:46.709Z,6.42
2019-04-05T18:26:15.956Z,6.80
2019-04-05T18:28:45.114Z,6.60
2019-04-05T18:31:14.345Z,6.17
2019-04-05T18:33:43.786Z,6.00
2019-04-05T18:36:13.029Z,6.45
2019-04-05T18:38:42.258Z,7.53
2019-04-05T18:41:11.557Z,7.33
2019-04-05T18:43:40.797Z,9.53
2019-04-05T18:46:10.005Z,13.53
2019-04-05T18:48:39.310Z,7.62
2019-04-05T18:51:08.595Z,7.50
2019-04-05T18:53:38.302Z,9.10
2019-04-05T18:56:07.788Z,9.20
2019-04-05T18:58:36.951Z,9.05
2019-04-05T19:01:06.240Z,8.90
2019-04-05T19:03:35.630Z,8.78
2019-04-05T19:06:05.067Z,9.18
2019-04-05T19:08:39.905Z,9.73
2019-04-05T19:11:05.356Z,11.25
2019-04-05T19:13:34.646Z,11.03
2019-04-05T19:16:03.928Z,14.65
2019-04-05T19:18:33.195Z,15.13
2019-04-05T19:21:02.550Z,15.90
2019-04-05T19:23:31.976Z,16.25
2019-04-05T19:26:02.733Z,16.75
2019-04-05T19:28:32.043Z,15.50
2019-04-05T19:48:38.173Z,17.90
2019-04-05T19:51:07.432Z,17.52
2019-04-05T19:53:36.715Z,17.05
2019-04-05T19:56:06.070Z,15.65
2019-04-05T19:58:35.690Z,15.78
2019-04-05T20:01:05.029Z,16.17
2019-04-05T20:03:35.507Z,19.27
2019-04-05T20:06:04.876Z,20.45
2019-04-05T20:08:34.283Z,19.90
2019-04-05T20:11:03.735Z,20.77
2019-04-05T20:13:32.987Z,17.20
2019-04-05T20:16:02.399Z,18.00
2019-04-05T20:18:31.904Z,18.17
2019-04-05T20:21:01.283Z,18.75
2019-04-05T20:23:30.760Z,18.17
2019-04-05T20:26:00.051Z,18.73
2019-04-05T20:28:29.299Z,20.50
2019-04-05T20:30:58.750Z,21.25
2019-04-05T20:33:28.103Z,21.62
2019-04-05T20:36:09.969Z,21.70
2019-04-05T20:38:39.260Z,21.02
2019-04-05T20:41:08.634Z,21.10
2019-04-05T20:43:38.098Z,21.07
2019-04-05T20:46:07.347Z,21.02
2019-04-05T20:48:36.525Z,20.23
2019-04-05T20:51:05.830Z,19.65
2019-04-05T20:53:35.181Z,18.87
2019-04-05T20:56:05.056Z,20.50
2019-04-05T20:58:34.318Z,27.20
2019-04-05T21:01:23.052Z,27.65
2019-04-05T21:03:52.346Z,30.15
2019-04-05T21:06:21.601Z,27.52
2019-04-05T21:08:50.899Z,24.37
2019-04-05T21:11:20.050Z,26.07
2019-04-05T21:13:49.246Z,26.23
2019-04-05T21:16:18.530Z,25.20
2019-04-05T21:18:47.769Z,25.25
2019-04-05T21:21:17.191Z,25.00
2019-04-05T21:23:46.430Z,24.47
2019-04-05T21:26:15.655Z,24.57
2019-04-05T21:28:44.833Z,24.95
2019-04-05T21:31:14.356Z,24.90
2019-04-05T21:33:43.594Z,25.02
2019-04-05T21:36:12.821Z,24.43
2019-04-05T21:38:42.113Z,23.45
2019-04-05T21:41:13.142Z,25.08
2019-04-05T21:43:42.210Z,23.83
2019-04-05T21:46:11.504Z,25.20
2019-04-05T21:48:53.606Z,24.30
2019-04-05T21:51:24.687Z,24.65
2019-04-05T21:53:53.862Z,24.77
2019-04-05T21:56:23.016Z,25.82
2019-04-05T21:58:52.238Z,26.30
2019-04-05T22:01:21.851Z,25.85
2019-04-05T22:03:52.660Z,25.72
2019-04-05T22:06:22.039Z,25.48
2019-04-05T22:08:51.597Z,24.63
2019-04-05T22:11:20.842Z,24.80
2019-04-05T22:13:50.032Z,24.25
2019-04-05T22:16:19.283Z,24.67
2019-04-05T22:18:48.465Z,24.50
2019-04-05T22:21:17.705Z,24.85
2019-04-05T22:23:59.524Z,24.90
2019-04-05T22:26:28.720Z,27.10
2019-04-05T22:28:57.991Z,27.35
2019-04-05T22:31:27.219Z,28.10
2019-04-05T22:33:56.457Z,28.52
2019-04-05T22:36:25.643Z,30.10
2019-04-05T22:38:54.869Z,30.77
2019-04-05T22:41:24.123Z,30.95
2019-04-05T22:43:53.358Z,32.42
2019-04-05T22:46:22.529Z,32.33
2019-04-05T22:48:51.703Z,33.08
2019-04-05T22:51:20.944Z,32.17
2019-04-05T22:53:50.185Z,32.67
2019-04-05T22:56:19.450Z,32.93
2019-04-05T22:58:48.750Z,32.70
2019-04-05T23:01:17.958Z,29.63
2019-04-05T23:03:47.181Z,30.12
2019-04-05T23:06:17.426Z,31.57
2019-04-05T23:08:46.674Z,30.48
2019-04-05T23:11:15.924Z,34.67
2019-04-05T23:13:45.173Z,35.38
2019-04-05T23:16:14.544Z,32.25
2019-04-05T23:19:03.213Z,32.98
2019-04-05T23:21:32.415Z,31.77
2019-04-05T23:24:01.618Z,31.95
2019-04-05T23:26:30.871Z,32.80
2019-04-05T23:29:00.050Z,33.58
2019-04-05T23:31:29.199Z,33.63
2019-04-05T23:33:58.394Z,33.00
2019-04-05T23:36:27.567Z,32.55
2019-04-05T23:38:56.734Z,33.33
2019-04-05T23:41:37.880Z,32.05
2019-04-05T23:44:07.185Z,32.08
2019-04-05T23:46:36.784Z,32.48
2019-04-05T23:49:06.127Z,32.42
2019-04-05T23:51:35.371Z,32.42
2019-04-05T23:54:05.894Z,32.83
2019-04-05T23:56:35.122Z,33.50
2019-04-05T23:59:04.523Z,32.13
