createdAt,value
2018-02-19T06:53:03.140Z,228.00
2018-02-19T06:54:03.557Z,236.00
2018-02-19T06:56:49.537Z,260.00
2018-02-19T06:57:48.159Z,276.00
2018-02-19T07:00:32.613Z,340.00
2018-02-19T07:01:32.553Z,356.00
2018-02-19T07:04:17.343Z,376.00
2018-02-19T07:05:16.854Z,392.00
2018-02-19T07:08:00.699Z,440.00
2018-02-19T07:09:00.680Z,468.00
2018-02-19T07:11:44.639Z,600.00
2018-02-19T07:12:44.573Z,644.00
2018-02-19T07:15:28.984Z,728.00
2018-02-19T07:16:28.887Z,752.00
2018-02-19T07:19:12.715Z,864.00
2018-02-19T07:20:12.743Z,880.00
2018-02-19T07:22:57.092Z,844.00
2018-02-19T07:23:56.636Z,816.00
2018-02-19T07:26:40.449Z,880.00
2018-02-19T07:27:40.403Z,904.00
2018-02-19T07:30:24.547Z,944.00
2018-02-19T07:31:24.317Z,988.00
2018-02-19T07:34:09.125Z,1112.00
2018-02-19T07:35:09.082Z,1184.00
2018-02-19T07:37:53.077Z,1324.00
2018-02-19T07:38:53.461Z,1344.00
2018-02-19T07:41:37.796Z,1444.00
2018-02-19T07:42:37.403Z,1508.00
2018-02-19T07:45:21.853Z,1568.00
2018-02-19T07:46:22.143Z,1548.00
2018-02-19T07:49:06.212Z,1532.00
2018-02-19T07:50:07.183Z,1612.00
2018-02-19T07:52:49.963Z,1668.00
2018-02-19T07:53:49.892Z,1708.00
2018-02-19T07:56:33.869Z,1808.00
2018-02-19T07:57:33.846Z,1852.00
2018-02-19T08:00:18.288Z,2068.00
2018-02-19T08:01:18.535Z,2144.00
2018-02-19T08:04:03.066Z,2216.00
2018-02-19T08:05:03.133Z,2192.00
2018-02-19T08:07:47.385Z,2140.00
2018-02-19T08:08:47.933Z,2136.00
2018-02-19T08:11:30.390Z,2164.00
2018-02-19T08:12:30.411Z,2144.00
2018-02-19T08:15:16.200Z,2108.00
2018-02-19T08:16:16.074Z,2132.00
2018-02-19T08:18:59.110Z,2312.00
2018-02-19T08:19:59.019Z,2324.00
2018-02-19T08:20:59.034Z,2276.00
2018-02-19T08:21:59.405Z,2264.00
2018-02-19T08:22:59.967Z,2296.00
2018-02-19T08:23:59.811Z,2372.00
2018-02-19T08:24:59.413Z,2464.00
2018-02-19T08:26:00.837Z,2532.00
2018-02-19T08:26:58.986Z,2580.00
2018-02-19T08:27:58.940Z,2620.00
2018-02-19T08:28:58.933Z,2668.00
2018-02-19T08:29:58.934Z,2716.00
2018-02-19T08:30:58.934Z,2764.00
2018-02-19T08:31:59.125Z,2788.00
2018-02-19T08:32:58.894Z,2772.00
2018-02-19T08:33:58.886Z,2732.00
2018-02-19T08:34:58.882Z,2684.00
2018-02-19T08:35:58.879Z,2644.00
2018-02-19T08:36:58.856Z,2636.00
2018-02-19T08:37:58.850Z,2668.00
2018-02-19T08:38:58.840Z,2680.00
2018-02-19T08:39:58.833Z,2688.00
2018-02-19T08:40:58.827Z,2696.00
2018-02-19T08:41:58.822Z,2720.00
2018-02-19T08:42:58.817Z,2756.00
2018-02-19T08:43:58.812Z,2780.00
2018-02-19T08:44:58.802Z,2824.00
2018-02-19T08:45:58.784Z,2852.00
2018-02-19T08:46:58.773Z,2876.00
2018-02-19T08:47:58.768Z,2912.00
2018-02-19T08:48:58.803Z,2944.00
2018-02-19T08:49:58.745Z,3016.00
2018-02-19T08:50:58.786Z,3132.00
2018-02-19T08:51:58.732Z,3348.00
2018-02-19T08:52:58.713Z,3652.00
2018-02-19T08:53:58.709Z,3904.00
2018-02-19T08:54:58.702Z,4080.00
2018-02-19T08:55:58.693Z,4148.00
2018-02-19T08:56:58.688Z,4044.00
2018-02-19T08:57:58.676Z,3828.00
2018-02-19T08:58:58.665Z,3504.00
2018-02-19T08:59:58.661Z,3152.00
2018-02-19T09:00:58.650Z,2828.00
2018-02-19T09:01:58.647Z,2636.00
2018-02-19T09:02:58.634Z,2584.00
2018-02-19T09:03:58.639Z,2652.00
2018-02-19T09:04:58.618Z,2816.00
2018-02-19T09:05:58.601Z,3028.00
2018-02-19T09:06:58.604Z,3140.00
2018-02-19T09:07:58.586Z,3160.00
2018-02-19T09:08:58.583Z,3024.00
2018-02-19T09:09:58.589Z,2784.00
2018-02-19T09:10:58.572Z,2612.00
2018-02-19T09:11:58.563Z,2580.00
2018-02-19T09:12:58.551Z,2668.00
2018-02-19T09:13:58.567Z,2856.00
2018-02-19T09:14:58.536Z,3108.00
2018-02-19T09:15:58.520Z,3360.00
2018-02-19T09:16:58.538Z,3588.00
2018-02-19T09:17:58.506Z,3780.00
2018-02-19T09:18:58.497Z,3912.00
2018-02-19T09:19:58.483Z,3988.00
2018-02-19T09:20:58.478Z,3980.00
2018-02-19T09:21:58.477Z,3884.00
2018-02-19T09:22:58.468Z,3828.00
2018-02-19T09:23:58.459Z,3788.00
2018-02-19T09:24:58.448Z,3752.00
2018-02-19T09:25:58.447Z,3760.00
2018-02-19T09:26:58.431Z,3784.00
2018-02-19T09:27:58.432Z,3808.00
2018-02-19T09:28:58.415Z,3884.00
2018-02-19T09:29:58.421Z,3908.00
2018-02-19T09:30:58.408Z,3896.00
2018-02-19T09:31:58.382Z,4004.00
2018-02-19T09:32:58.379Z,4228.00
2018-02-19T09:33:58.375Z,4448.00
2018-02-19T09:34:58.365Z,4552.00
2018-02-19T09:35:58.361Z,4432.00
2018-02-19T09:36:58.358Z,4152.00
2018-02-19T09:37:58.345Z,3984.00
2018-02-19T09:38:58.338Z,3984.00
2018-02-19T09:39:58.332Z,4144.00
2018-02-19T09:40:58.334Z,4316.00
2018-02-19T09:41:58.327Z,4408.00
2018-02-19T09:42:58.300Z,4472.00
2018-02-19T09:43:58.323Z,4580.00
2018-02-19T09:44:58.288Z,4648.00
2018-02-19T09:45:58.273Z,4600.00
2018-02-19T09:46:58.273Z,4412.00
2018-02-19T09:47:58.262Z,4156.00
2018-02-19T09:48:58.257Z,3976.00
2018-02-19T09:49:58.248Z,3964.00
2018-02-19T09:50:58.256Z,4068.00
2018-02-19T09:51:58.245Z,4160.00
2018-02-19T09:52:58.241Z,4184.00
2018-02-19T09:53:58.220Z,4144.00
2018-02-19T09:54:58.215Z,4112.00
2018-02-19T09:55:58.213Z,4172.00
2018-02-19T09:56:58.216Z,4292.00
2018-02-19T09:57:58.197Z,4368.00
2018-02-19T09:58:58.204Z,4308.00
2018-02-19T09:59:58.183Z,4172.00
2018-02-19T10:00:58.168Z,4096.00
2018-02-19T10:01:58.156Z,4120.00
2018-02-19T10:02:58.146Z,4204.00
2018-02-19T10:03:58.190Z,4272.00
2018-02-19T10:04:58.130Z,4312.00
2018-02-19T10:05:58.139Z,4340.00
2018-02-19T10:06:58.154Z,4352.00
2018-02-19T10:07:58.113Z,4344.00
2018-02-19T10:08:58.108Z,4292.00
2018-02-19T10:09:58.151Z,4304.00
2018-02-19T10:10:58.092Z,4320.00
2018-02-19T10:11:58.089Z,4268.00
2018-02-19T10:12:58.090Z,4208.00
2018-02-19T10:13:58.067Z,4088.00
2018-02-19T10:14:58.063Z,3956.00
2018-02-19T10:15:58.057Z,3808.00
2018-02-19T10:16:58.049Z,3668.00
2018-02-19T10:17:58.068Z,3600.00
2018-02-19T10:18:58.038Z,3548.00
2018-02-19T10:19:58.021Z,3528.00
2018-02-19T10:20:58.013Z,3500.00
2018-02-19T10:21:58.000Z,3544.00
2018-02-19T10:22:58.006Z,3636.00
2018-02-19T10:23:57.995Z,3800.00
2018-02-19T10:24:57.985Z,3996.00
2018-02-19T10:25:57.975Z,4168.00
2018-02-19T10:26:57.985Z,4244.00
2018-02-19T10:27:57.981Z,4300.00
2018-02-19T10:28:57.967Z,4368.00
2018-02-19T10:29:57.957Z,4428.00
2018-02-19T10:30:57.952Z,4348.00
2018-02-19T10:31:57.953Z,4272.00
2018-02-19T10:32:57.933Z,4328.00
2018-02-19T10:33:57.929Z,4384.00
2018-02-19T10:34:57.916Z,4324.00
2018-02-19T10:35:57.913Z,4172.00
2018-02-19T10:36:57.894Z,4064.00
2018-02-19T10:37:57.894Z,4068.00
2018-02-19T10:38:57.879Z,4088.00
2018-02-19T10:39:57.874Z,4088.00
2018-02-19T10:40:57.886Z,4164.00
2018-02-19T10:41:57.886Z,4340.00
2018-02-19T10:42:57.864Z,4432.00
2018-02-19T10:43:57.853Z,4304.00
2018-02-19T10:44:57.847Z,4056.00
2018-02-19T10:45:57.848Z,3876.00
2018-02-19T10:46:57.836Z,3880.00
2018-02-19T10:47:57.850Z,3920.00
2018-02-19T10:48:57.819Z,3928.00
2018-02-19T10:49:57.810Z,3908.00
2018-02-19T10:50:57.807Z,3832.00
2018-02-19T10:51:57.794Z,3712.00
2018-02-19T10:52:57.787Z,3612.00
2018-02-19T10:53:57.781Z,3584.00
2018-02-19T10:54:57.784Z,3612.00
2018-02-19T10:55:57.784Z,3676.00
2018-02-19T10:56:57.765Z,3796.00
2018-02-19T10:57:57.759Z,3960.00
2018-02-19T10:58:57.742Z,4040.00
2018-02-19T10:59:57.741Z,4028.00
2018-02-19T11:00:57.752Z,4016.00
2018-02-19T11:01:57.732Z,4044.00
2018-02-19T11:02:57.737Z,4076.00
2018-02-19T11:03:57.724Z,4084.00
2018-02-19T11:04:57.735Z,4084.00
2018-02-19T11:05:57.706Z,4148.00
2018-02-19T11:06:57.695Z,4240.00
2018-02-19T11:07:57.687Z,4348.00
2018-02-19T11:08:57.678Z,4420.00
2018-02-19T11:09:57.955Z,4404.00
2018-02-19T11:10:57.663Z,4332.00
2018-02-19T11:11:57.658Z,4256.00
2018-02-19T11:12:57.687Z,4204.00
2018-02-19T11:13:57.649Z,4124.00
2018-02-19T11:14:57.639Z,4064.00
2018-02-19T11:15:57.639Z,4008.00
2018-02-19T11:16:57.631Z,3972.00
2018-02-19T11:17:57.609Z,3984.00
2018-02-19T11:18:57.601Z,3896.00
2018-02-19T11:19:57.599Z,3708.00
2018-02-19T11:20:57.601Z,3656.00
2018-02-19T11:21:57.630Z,3520.00
2018-02-19T11:22:57.581Z,3456.00
2018-02-19T11:23:57.599Z,3240.00
2018-02-19T11:24:57.568Z,3164.00
2018-02-19T11:25:57.559Z,3244.00
2018-02-19T11:26:57.558Z,3264.00
2018-02-19T11:27:57.567Z,3384.00
2018-02-19T11:28:57.545Z,3468.00
2018-02-19T11:29:57.540Z,3476.00
2018-02-19T11:30:57.535Z,3620.00
2018-02-19T11:31:57.552Z,3684.00
2018-02-19T11:32:57.525Z,3636.00
2018-02-19T11:33:57.518Z,3744.00
2018-02-19T11:34:57.505Z,3776.00
2018-02-19T11:35:57.505Z,3780.00
2018-02-19T11:36:57.487Z,3708.00
2018-02-19T11:37:57.491Z,3780.00
2018-02-19T11:38:57.500Z,3780.00
2018-02-19T11:39:57.468Z,3752.00
2018-02-19T11:40:57.468Z,3656.00
2018-02-19T11:41:57.462Z,3560.00
2018-02-19T11:42:57.448Z,3484.00
2018-02-19T11:43:57.438Z,3460.00
2018-02-19T11:44:57.441Z,3416.00
2018-02-19T11:45:57.444Z,3424.00
2018-02-19T11:46:57.414Z,3396.00
2018-02-19T11:47:57.456Z,3340.00
2018-02-19T11:48:58.262Z,3264.00
2018-02-19T11:49:57.453Z,3260.00
2018-02-19T11:50:57.390Z,3324.00
2018-02-19T11:51:57.380Z,3396.00
2018-02-19T11:52:57.539Z,3552.00
2018-02-19T11:53:57.489Z,3756.00
2018-02-19T11:54:57.352Z,3904.00
2018-02-19T11:55:57.397Z,4024.00
2018-02-19T11:56:57.335Z,3984.00
2018-02-19T11:57:57.327Z,3816.00
2018-02-19T11:58:57.328Z,3736.00
2018-02-19T11:59:57.369Z,3732.00
2018-02-19T12:00:57.311Z,3808.00
2018-02-19T12:01:57.304Z,4016.00
2018-02-19T12:02:57.300Z,4264.00
2018-02-19T12:03:57.294Z,4436.00
2018-02-19T12:04:57.289Z,4572.00
2018-02-19T12:05:57.272Z,4536.00
2018-02-19T12:06:57.266Z,4368.00
2018-02-19T12:07:57.260Z,4072.00
2018-02-19T12:08:57.267Z,3864.00
2018-02-19T12:09:57.313Z,3780.00
2018-02-19T12:10:57.241Z,3652.00
2018-02-19T12:11:57.248Z,3548.00
2018-02-19T12:12:57.228Z,3416.00
2018-02-19T12:13:57.234Z,3264.00
2018-02-19T12:14:57.236Z,3156.00
2018-02-19T12:15:57.207Z,2972.00
2018-02-19T12:16:57.212Z,2936.00
2018-02-19T12:17:57.203Z,2876.00
2018-02-19T12:18:57.186Z,2856.00
2018-02-19T12:19:57.177Z,2900.00
2018-02-19T12:20:57.179Z,2904.00
2018-02-19T12:21:57.165Z,2844.00
2018-02-19T12:22:57.174Z,2836.00
2018-02-19T12:23:57.159Z,2884.00
2018-02-19T12:24:57.155Z,2948.00
2018-02-19T12:25:57.173Z,3000.00
2018-02-19T12:26:57.131Z,3028.00
2018-02-19T12:27:57.114Z,3032.00
2018-02-19T12:28:57.120Z,2972.00
2018-02-19T12:29:57.114Z,2956.00
2018-02-19T12:30:57.106Z,2968.00
2018-02-19T12:31:57.109Z,2992.00
2018-02-19T12:32:57.083Z,3064.00
2018-02-19T12:33:57.086Z,2880.00
2018-02-19T12:34:57.080Z,2816.00
2018-02-19T12:35:57.062Z,2808.00
2018-02-19T12:36:57.062Z,2808.00
2018-02-19T12:37:57.046Z,2844.00
2018-02-19T12:38:57.053Z,2920.00
2018-02-19T12:39:57.038Z,2964.00
2018-02-19T12:40:57.029Z,2972.00
2018-02-19T12:41:57.040Z,2952.00
2018-02-19T12:42:57.018Z,2916.00
2018-02-19T12:43:57.011Z,2936.00
2018-02-19T12:44:56.999Z,2952.00
2018-02-19T12:45:56.989Z,3004.00
2018-02-19T12:46:56.984Z,3024.00
2018-02-19T12:47:56.977Z,2952.00
2018-02-19T12:48:56.977Z,2796.00
2018-02-19T12:49:56.976Z,2672.00
2018-02-19T12:50:56.976Z,2472.00
2018-02-19T12:51:56.960Z,2352.00
2018-02-19T12:52:56.937Z,2360.00
2018-02-19T12:53:56.942Z,2268.00
2018-02-19T12:54:56.950Z,2128.00
2018-02-19T12:55:56.927Z,2152.00
2018-02-19T12:56:56.922Z,2220.00
2018-02-19T12:57:56.904Z,2268.00
2018-02-19T12:58:56.907Z,2204.00
2018-02-19T12:59:56.899Z,2216.00
2018-02-19T13:00:56.883Z,2296.00
2018-02-19T13:01:56.871Z,2228.00
2018-02-19T13:02:56.925Z,2164.00
2018-02-19T13:03:56.855Z,2152.00
2018-02-19T13:04:56.863Z,2168.00
2018-02-19T13:05:56.852Z,2232.00
2018-02-19T13:06:56.851Z,2356.00
2018-02-19T13:07:56.843Z,2412.00
2018-02-19T13:08:56.853Z,2640.00
2018-02-19T13:09:56.820Z,2836.00
2018-02-19T13:10:56.817Z,2992.00
2018-02-19T13:11:56.808Z,2980.00
2018-02-19T13:12:56.802Z,2884.00
2018-02-19T13:13:56.780Z,2692.00
2018-02-19T13:14:56.771Z,2512.00
2018-02-19T13:15:56.774Z,2452.00
2018-02-19T13:16:56.768Z,2308.00
2018-02-19T13:17:56.757Z,2316.00
2018-02-19T13:18:56.750Z,2292.00
2018-02-19T13:19:56.751Z,2064.00
2018-02-19T13:20:56.735Z,2004.00
2018-02-19T13:21:56.731Z,1980.00
2018-02-19T13:22:56.719Z,1860.00
2018-02-19T13:23:56.716Z,1828.00
2018-02-19T13:24:56.716Z,1808.00
2018-02-19T13:25:56.693Z,1704.00
2018-02-19T13:26:56.694Z,1716.00
2018-02-19T13:27:56.685Z,1624.00
2018-02-19T13:28:56.675Z,1572.00
2018-02-19T13:29:56.678Z,1640.00
2018-02-19T13:30:56.665Z,1668.00
2018-02-19T13:31:56.659Z,1540.00
2018-02-19T13:32:56.649Z,1504.00
2018-02-19T13:33:56.641Z,1524.00
2018-02-19T13:34:56.635Z,1608.00
2018-02-19T13:35:56.626Z,1568.00
2018-02-19T13:36:56.618Z,1576.00
2018-02-19T13:37:56.609Z,1608.00
2018-02-19T13:38:56.601Z,1684.00
2018-02-19T13:39:56.594Z,1616.00
2018-02-19T13:40:56.589Z,1568.00
2018-02-19T13:41:56.579Z,1596.00
2018-02-19T13:42:56.574Z,1664.00
2018-02-19T13:43:56.564Z,1736.00
2018-02-19T13:45:04.312Z,1880.00
2018-02-19T13:47:40.961Z,2204.00
2018-02-19T13:48:48.671Z,2304.00
2018-02-19T13:51:32.034Z,2480.00
2018-02-19T13:52:31.941Z,2468.00
2018-02-19T13:55:11.200Z,2504.00
2018-02-19T13:56:08.602Z,2468.00
2018-02-19T13:58:52.982Z,2640.00
2018-02-19T13:59:52.948Z,2836.00
2018-02-19T14:02:37.329Z,3192.00
2018-02-19T14:03:37.300Z,3228.00
2018-02-19T14:06:21.680Z,3196.00
2018-02-19T14:07:21.635Z,3156.00
2018-02-19T14:10:06.030Z,3140.00
2018-02-19T14:11:05.991Z,3156.00
2018-02-19T14:13:49.381Z,2976.00
2018-02-19T14:14:49.353Z,2932.00
2018-02-19T14:17:33.740Z,2984.00
2018-02-19T14:18:33.714Z,3076.00
2018-02-19T14:21:18.106Z,3352.00
2018-02-19T14:22:18.064Z,3452.00
2018-02-19T14:25:02.456Z,3700.00
2018-02-19T14:26:02.412Z,3792.00
2018-02-19T14:28:45.807Z,3760.00
2018-02-19T14:29:45.777Z,3672.00
2018-02-19T14:32:30.223Z,3596.00
2018-02-19T14:33:30.120Z,3636.00
2018-02-19T14:36:13.528Z,3640.00
2018-02-19T14:37:13.508Z,3504.00
2018-02-19T14:39:57.927Z,3160.00
2018-02-19T14:40:57.865Z,3068.00
2018-02-19T14:43:41.276Z,2792.00
2018-02-19T14:44:41.216Z,2768.00
2018-02-19T14:47:25.628Z,2704.00
2018-02-19T14:48:25.550Z,2700.00
2018-02-19T14:51:09.962Z,2732.00
2018-02-19T14:52:09.904Z,2692.00
2018-02-19T14:54:54.306Z,2472.00
2018-02-19T14:55:54.264Z,2348.00
2018-02-19T14:58:38.656Z,2024.00
2018-02-19T14:59:39.194Z,2000.00
2018-02-19T15:02:21.987Z,2088.00
2018-02-19T15:03:21.964Z,2080.00
2018-02-19T15:06:06.341Z,2004.00
2018-02-19T15:07:06.322Z,1956.00
2018-02-19T15:09:50.756Z,1888.00
2018-02-19T15:10:50.681Z,1872.00
2018-02-19T15:13:36.024Z,1864.00
2018-02-19T15:14:36.010Z,1892.00
2018-02-19T15:17:20.426Z,1932.00
2018-02-19T15:18:20.350Z,1960.00
2018-02-19T15:21:04.802Z,1844.00
2018-02-19T15:22:04.697Z,1800.00
2018-02-19T15:24:48.114Z,1744.00
2018-02-19T15:25:48.052Z,1764.00
2018-02-19T15:28:32.454Z,1828.00
2018-02-19T15:29:32.405Z,1808.00
2018-02-19T15:32:16.784Z,1756.00
2018-02-19T15:33:16.754Z,1720.00
2018-02-19T15:36:01.135Z,1648.00
2018-02-19T15:37:01.691Z,1608.00
2018-02-19T15:39:44.611Z,1492.00
2018-02-19T15:40:44.569Z,1460.00
2018-02-19T15:43:27.986Z,1324.00
2018-02-19T15:44:30.487Z,1284.00
2018-02-19T15:47:12.343Z,1188.00
2018-02-19T15:48:12.269Z,1152.00
2018-02-19T15:50:55.698Z,1088.00
2018-02-19T15:51:55.641Z,1060.00
2018-02-19T15:54:40.112Z,976.00
2018-02-19T15:55:40.002Z,944.00
2018-02-19T15:58:24.383Z,852.00
2018-02-19T15:59:24.355Z,828.00
2018-02-19T16:02:07.777Z,768.00
2018-02-19T16:03:07.738Z,736.00
2018-02-19T16:05:53.146Z,668.00
2018-02-19T16:06:53.047Z,656.00
2018-02-19T16:09:37.663Z,604.00
2018-02-19T16:10:37.631Z,584.00
2018-02-19T16:11:37.605Z,568.00
2018-02-19T16:12:37.602Z,548.00
2018-02-19T16:13:37.643Z,528.00
2018-02-19T16:14:37.578Z,508.00
2018-02-19T16:15:37.565Z,488.00
2018-02-19T16:16:37.576Z,472.00
2018-02-19T16:17:37.558Z,452.00
2018-02-19T16:18:37.534Z,428.00
2018-02-19T16:19:37.537Z,408.00
2018-02-19T16:20:37.521Z,384.00
2018-02-19T16:21:37.514Z,368.00
2018-02-19T16:22:37.520Z,352.00
2018-02-19T16:23:37.535Z,336.00
2018-02-19T16:24:37.504Z,328.00
2018-02-19T16:25:37.490Z,316.00
2018-02-19T16:26:37.505Z,300.00
2018-02-19T16:27:37.471Z,288.00
2018-02-19T16:28:37.484Z,280.00
2018-02-19T16:29:37.455Z,272.00
2018-02-19T16:30:37.456Z,264.00
2018-02-19T16:31:37.444Z,260.00
2018-02-19T16:32:37.443Z,264.00
2018-02-19T16:33:37.432Z,264.00
2018-02-19T16:34:37.425Z,256.00
2018-02-19T16:35:37.411Z,252.00
2018-02-19T16:36:37.411Z,244.00
2018-02-19T16:37:37.403Z,236.00
2018-02-19T16:38:37.393Z,228.00
2018-02-19T16:39:37.381Z,220.00
2018-02-19T16:40:37.369Z,208.00
2018-02-19T16:41:37.382Z,196.00
2018-02-19T16:42:37.356Z,188.00
2018-02-19T16:43:37.348Z,176.00
2018-02-19T16:44:37.339Z,168.00
2018-02-19T16:45:37.334Z,160.00
2018-02-19T16:46:37.325Z,148.00
2018-02-19T16:47:37.312Z,140.00
2018-02-19T16:48:37.306Z,128.00
2018-02-19T16:49:37.296Z,116.00
2018-02-19T16:50:37.288Z,108.00
2018-02-19T16:51:37.278Z,100.00
2018-02-19T16:52:37.273Z,92.00
2018-02-19T16:53:37.267Z,84.00
2018-02-19T16:54:37.261Z,76.00
2018-02-19T16:55:37.252Z,68.00
2018-02-19T16:56:37.246Z,64.00
2018-02-19T16:57:37.230Z,56.00
2018-02-19T16:58:37.228Z,52.00
2018-02-19T16:59:37.223Z,48.00
2018-02-19T17:00:37.214Z,40.00
2018-02-19T17:01:37.196Z,36.00
2018-02-19T17:02:37.187Z,32.00
2018-02-19T17:03:37.180Z,28.00
2018-02-19T17:04:37.173Z,24.00
2018-02-19T17:05:37.164Z,24.00
2018-02-19T17:06:37.158Z,20.00
2018-02-19T17:07:37.159Z,16.00
2018-02-19T17:08:37.148Z,12.00
2018-02-19T17:09:37.137Z,8.00
2018-02-19T17:10:37.135Z,8.00
2018-02-19T17:11:37.127Z,8.00
2018-02-19T17:12:37.117Z,8.00
2018-02-19T17:13:37.108Z,8.00
2018-02-19T17:14:37.090Z,4.00
2018-02-19T17:15:37.086Z,4.00
2018-02-19T17:16:37.071Z,4.00
2018-02-19T17:17:37.066Z,0.00
2018-02-19T17:18:37.064Z,4.00
2018-02-19T17:19:37.057Z,4.00
2018-02-19T17:20:37.039Z,0.00
2018-02-19T17:21:37.031Z,0.00
2018-02-19T17:22:37.026Z,0.00
2018-02-19T17:23:37.015Z,0.00
2018-02-19T17:24:37.009Z,0.00
2018-02-19T17:25:37.003Z,0.00
2018-02-19T17:26:36.984Z,0.00
2018-02-19T17:27:36.983Z,0.00
2018-02-19T17:28:36.977Z,0.00
2018-02-19T17:29:36.965Z,0.00
2018-02-19T17:30:36.957Z,0.00
2018-02-19T17:31:36.940Z,0.00
2018-02-19T17:32:36.941Z,0.00
2018-02-19T17:33:36.941Z,0.00
2018-02-19T17:34:36.915Z,0.00
2018-02-19T17:35:36.912Z,0.00
2018-02-19T17:36:36.921Z,0.00
2018-02-19T17:37:36.891Z,0.00
2018-02-19T17:38:36.890Z,0.00
2018-02-19T17:39:36.878Z,0.00
2018-02-19T17:40:36.865Z,0.00
2018-02-19T17:41:36.864Z,0.00
2018-02-19T17:42:36.852Z,0.00
2018-02-19T17:43:36.843Z,0.00
2018-02-19T17:44:36.848Z,0.00
2018-02-19T17:45:36.824Z,0.00
2018-02-19T17:46:36.833Z,0.00
2018-02-19T17:47:36.820Z,0.00
2018-02-19T17:48:36.795Z,0.00
2018-02-19T17:49:36.791Z,0.00
2018-02-19T17:50:36.798Z,0.00
2018-02-19T17:51:36.785Z,0.00
2018-02-19T17:52:36.783Z,0.00
2018-02-19T17:53:36.772Z,0.00
2018-02-19T17:54:36.749Z,0.00
2018-02-19T17:55:36.730Z,0.00
2018-02-19T17:56:36.765Z,0.00
2018-02-19T17:57:36.741Z,0.00
2018-02-19T17:58:36.716Z,0.00
2018-02-19T17:59:36.708Z,0.00
2018-02-19T18:00:36.704Z,0.00
2018-02-19T18:01:36.685Z,0.00
2018-02-19T18:02:36.684Z,0.00
2018-02-19T18:03:36.673Z,0.00
2018-02-19T18:04:36.661Z,0.00
2018-02-19T18:05:36.670Z,0.00
2018-02-19T18:06:36.650Z,0.00
2018-02-19T18:07:36.644Z,0.00
2018-02-19T18:08:36.635Z,0.00
2018-02-19T18:09:36.619Z,0.00
2018-02-19T18:10:36.608Z,0.00
2018-02-19T18:11:36.601Z,0.00
2018-02-19T18:12:37.607Z,0.00
2018-02-19T18:13:36.728Z,0.00
2018-02-19T18:14:36.704Z,0.00
2018-02-19T18:15:36.581Z,0.00
2018-02-19T18:16:36.569Z,0.00
2018-02-19T18:17:36.564Z,0.00
2018-02-19T18:18:36.559Z,0.00
2018-02-19T18:19:36.530Z,0.00
2018-02-19T18:20:36.536Z,0.00
2018-02-19T18:21:36.517Z,0.00
2018-02-19T18:22:36.502Z,0.00
2018-02-19T18:23:36.502Z,0.00
2018-02-19T18:24:36.494Z,0.00
2018-02-19T18:25:36.493Z,0.00
2018-02-19T18:26:36.481Z,0.00
2018-02-19T18:27:36.457Z,0.00
2018-02-19T18:28:36.450Z,0.00
2018-02-19T18:29:36.433Z,0.00
2018-02-19T18:30:36.438Z,0.00
2018-02-19T18:31:36.430Z,0.00
2018-02-19T18:32:36.414Z,0.00
2018-02-19T18:33:36.419Z,0.00
2018-02-19T18:34:36.396Z,0.00
2018-02-19T18:35:36.386Z,0.00
2018-02-19T18:36:36.383Z,0.00
2018-02-19T18:37:36.380Z,0.00
2018-02-19T18:38:36.365Z,0.00
2018-02-19T18:39:36.354Z,0.00
2018-02-19T18:40:36.337Z,0.00
2018-02-19T18:41:36.357Z,0.00
2018-02-19T18:42:36.327Z,0.00
2018-02-19T18:43:36.316Z,0.00
2018-02-19T18:44:36.309Z,0.00
2018-02-19T18:45:36.292Z,0.00
2018-02-19T18:46:36.284Z,0.00
2018-02-19T18:47:36.289Z,0.00
2018-02-19T18:48:36.263Z,0.00
2018-02-19T18:49:36.260Z,0.00
2018-02-19T18:50:36.255Z,0.00
2018-02-19T18:51:36.241Z,0.00
2018-02-19T18:52:36.232Z,0.00
2018-02-19T18:53:36.229Z,0.00
2018-02-19T18:54:36.233Z,0.00
2018-02-19T18:55:36.205Z,0.00
2018-02-19T18:56:36.209Z,0.00
2018-02-19T18:57:36.193Z,0.00
2018-02-19T18:58:36.175Z,0.00
2018-02-19T18:59:36.180Z,0.00
2018-02-19T19:00:36.155Z,0.00
2018-02-19T19:01:36.178Z,0.00
2018-02-19T19:02:36.167Z,0.00
2018-02-19T19:03:36.129Z,0.00
2018-02-19T19:04:36.152Z,0.00
2018-02-19T19:05:36.120Z,0.00
2018-02-19T19:06:36.107Z,0.00
2018-02-19T19:07:36.094Z,0.00
2018-02-19T19:08:36.094Z,0.00
2018-02-19T19:09:36.088Z,0.00
2018-02-19T19:10:36.071Z,0.00
2018-02-19T19:11:36.100Z,0.00
2018-02-19T19:12:36.049Z,0.00
2018-02-19T19:13:36.042Z,0.00
2018-02-19T19:14:36.028Z,0.00
2018-02-19T19:15:36.045Z,0.00
2018-02-19T19:16:36.019Z,0.00
2018-02-19T19:17:36.001Z,0.00
2018-02-19T19:18:35.993Z,0.00
2018-02-19T19:19:35.990Z,0.00
2018-02-19T19:20:35.983Z,0.00
2018-02-19T19:21:35.976Z,0.00
2018-02-19T19:22:36.027Z,0.00
2018-02-19T19:23:35.977Z,0.00
2018-02-19T19:24:35.950Z,0.00
2018-02-19T19:25:35.926Z,0.00
2018-02-19T19:26:35.944Z,0.00
2018-02-19T19:27:35.911Z,0.00
2018-02-19T19:28:35.897Z,0.00
2018-02-19T19:29:35.894Z,0.00
2018-02-19T19:30:35.914Z,0.00
2018-02-19T19:31:35.874Z,0.00
2018-02-19T19:32:35.892Z,0.00
2018-02-19T19:33:35.862Z,0.00
2018-02-19T19:34:35.854Z,0.00
2018-02-19T19:35:36.335Z,0.00
2018-02-19T19:36:35.851Z,0.00
2018-02-19T19:37:35.819Z,0.00
2018-02-19T19:38:35.814Z,0.00
2018-02-19T19:39:35.813Z,0.00
2018-02-19T19:40:36.041Z,0.00
2018-02-19T19:41:36.151Z,0.00
2018-02-19T19:42:35.781Z,0.00
2018-02-19T19:43:35.763Z,0.00
2018-02-19T19:44:35.793Z,0.00
2018-02-19T19:45:35.791Z,0.00
2018-02-19T19:46:35.749Z,0.00
2018-02-19T19:47:35.730Z,0.00
2018-02-19T19:48:35.719Z,0.00
2018-02-19T19:49:35.822Z,0.00
2018-02-19T19:50:35.714Z,0.00
2018-02-19T19:51:35.691Z,0.00
2018-02-19T19:52:35.688Z,0.00
2018-02-19T19:53:35.682Z,0.00
2018-02-19T19:54:36.076Z,0.00
2018-02-19T19:55:35.758Z,0.00
2018-02-19T19:56:35.646Z,0.00
2018-02-19T19:57:35.635Z,0.00
2018-02-19T19:58:35.640Z,0.00
2018-02-19T19:59:35.614Z,0.00
