createdAt,value
2019-02-23T00:00:00.703Z,9.20
2019-02-23T00:01:00.693Z,9.20
2019-02-23T00:02:00.689Z,10.40
2019-02-23T00:03:00.677Z,9.70
2019-02-23T00:04:00.702Z,10.10
2019-02-23T00:05:00.651Z,11.00
2019-02-23T00:06:00.644Z,10.20
2019-02-23T00:07:00.644Z,10.20
2019-02-23T00:08:00.617Z,11.10
2019-02-23T00:09:00.603Z,12.10
2019-02-23T00:10:00.591Z,11.30
2019-02-23T00:11:00.588Z,9.80
2019-02-23T00:12:00.573Z,10.50
2019-02-23T00:13:00.559Z,11.70
2019-02-23T00:14:00.542Z,9.60
2019-02-23T00:15:00.542Z,8.30
2019-02-23T00:16:00.524Z,9.30
2019-02-23T00:17:00.518Z,12.70
2019-02-23T00:18:00.524Z,9.80
2019-02-23T00:19:00.495Z,10.90
2019-02-23T00:20:00.478Z,9.10
2019-02-23T00:21:00.466Z,11.70
2019-02-23T00:22:00.460Z,11.20
2019-02-23T00:23:00.460Z,10.80
2019-02-23T00:24:00.436Z,10.10
2019-02-23T00:25:00.422Z,11.50
2019-02-23T00:26:00.412Z,10.50
2019-02-23T00:27:00.411Z,11.70
2019-02-23T00:28:00.393Z,10.40
2019-02-23T00:29:00.374Z,9.80
2019-02-23T00:30:00.367Z,10.60
2019-02-23T00:31:00.366Z,10.40
2019-02-23T00:32:00.350Z,12.20
2019-02-23T00:33:00.328Z,11.40
2019-02-23T00:34:00.332Z,11.80
2019-02-23T00:35:00.339Z,11.00
2019-02-23T00:36:00.298Z,11.60
2019-02-23T00:37:00.288Z,14.10
2019-02-23T00:38:00.272Z,11.10
2019-02-23T00:39:00.276Z,11.60
2019-02-23T00:40:00.301Z,13.20
2019-02-23T00:41:00.237Z,12.80
2019-02-23T00:42:00.231Z,9.70
2019-02-23T00:43:00.227Z,11.80
2019-02-23T00:44:00.208Z,10.70
2019-02-23T00:45:00.242Z,10.80
2019-02-23T00:46:00.186Z,11.50
2019-02-23T00:47:00.172Z,10.10
2019-02-23T00:48:00.183Z,13.00
2019-02-23T00:49:00.151Z,10.00
2019-02-23T00:50:00.225Z,14.40
2019-02-23T00:51:00.149Z,10.60
2019-02-23T00:52:00.129Z,10.70
2019-02-23T00:53:00.103Z,10.60
2019-02-23T00:54:00.107Z,10.10
2019-02-23T00:55:00.258Z,10.40
2019-02-23T00:56:00.085Z,11.90
2019-02-23T00:57:00.148Z,11.90
2019-02-23T00:58:00.057Z,11.10
2019-02-23T00:59:00.041Z,10.40
2019-02-23T01:00:00.026Z,11.90
2019-02-23T01:01:00.021Z,12.10
2019-02-23T01:02:00.035Z,12.50
2019-02-23T01:03:00.014Z,13.90
2019-02-23T01:03:59.980Z,11.60
2019-02-23T01:04:59.977Z,9.80
2019-02-23T01:05:59.967Z,9.70
2019-02-23T01:06:59.960Z,11.20
2019-02-23T01:07:59.954Z,11.70
2019-02-23T01:08:59.922Z,10.80
2019-02-23T01:09:59.914Z,12.70
2019-02-23T01:10:59.900Z,12.00
2019-02-23T01:11:59.902Z,11.10
2019-02-23T01:12:59.888Z,11.50
2019-02-23T01:13:59.878Z,12.70
2019-02-23T01:14:59.862Z,10.90
2019-02-23T01:15:59.854Z,13.80
2019-02-23T01:16:59.837Z,12.70
2019-02-23T01:17:59.834Z,11.90
2019-02-23T01:18:59.823Z,9.70
2019-02-23T01:19:59.804Z,10.80
2019-02-23T01:20:59.796Z,11.10
2019-02-23T01:21:59.783Z,13.90
2019-02-23T01:22:59.767Z,11.90
2019-02-23T01:23:59.777Z,8.30
2019-02-23T01:24:59.753Z,10.40
2019-02-23T01:25:59.735Z,13.80
2019-02-23T01:26:59.744Z,10.80
2019-02-23T01:27:59.715Z,13.00
2019-02-23T01:28:59.790Z,10.60
2019-02-23T01:29:59.700Z,9.80
2019-02-23T01:30:59.676Z,12.10
2019-02-23T01:31:59.670Z,11.40
2019-02-23T01:32:59.657Z,11.80
2019-02-23T01:33:59.653Z,11.60
2019-02-23T01:34:59.635Z,12.20
2019-02-23T01:35:59.620Z,14.50
2019-02-23T01:36:59.617Z,14.70
2019-02-23T01:37:59.601Z,11.30
2019-02-23T01:38:59.598Z,10.30
2019-02-23T01:39:59.579Z,11.20
2019-02-23T01:40:59.572Z,12.60
2019-02-23T01:41:59.569Z,10.10
2019-02-23T01:42:59.545Z,12.50
2019-02-23T01:44:00.525Z,11.20
2019-02-23T01:44:59.533Z,10.20
2019-02-23T01:45:59.537Z,12.60
2019-02-23T01:46:59.507Z,9.60
2019-02-23T01:47:59.489Z,11.40
2019-02-23T01:48:59.477Z,10.00
2019-02-23T01:49:59.478Z,10.90
2019-02-23T01:50:59.460Z,10.90
2019-02-23T01:51:59.458Z,10.90
2019-02-23T01:52:59.433Z,11.30
2019-02-23T01:53:59.438Z,12.00
2019-02-23T01:54:59.423Z,10.70
2019-02-23T01:55:59.406Z,10.60
2019-02-23T01:56:59.399Z,10.10
2019-02-23T01:57:59.385Z,11.60
2019-02-23T01:58:59.376Z,10.30
2019-02-23T01:59:59.361Z,11.70
2019-02-23T02:00:59.346Z,11.70
2019-02-23T02:01:59.350Z,13.20
2019-02-23T02:02:59.324Z,10.00
2019-02-23T02:03:59.326Z,10.90
2019-02-23T02:04:59.309Z,10.40
2019-02-23T02:05:59.302Z,11.30
2019-02-23T02:06:59.286Z,10.60
2019-02-23T02:07:59.290Z,10.80
2019-02-23T02:08:59.260Z,12.00
2019-02-23T02:09:59.269Z,10.90
2019-02-23T02:10:59.246Z,9.80
2019-02-23T02:11:59.230Z,11.90
2019-02-23T02:12:59.250Z,12.60
2019-02-23T02:13:59.203Z,13.00
2019-02-23T02:14:59.206Z,10.80
2019-02-23T02:15:59.184Z,10.80
2019-02-23T02:16:59.179Z,11.40
2019-02-23T02:17:59.156Z,13.00
2019-02-23T02:18:59.161Z,12.60
2019-02-23T02:20:10.165Z,11.80
2019-02-23T02:21:00.125Z,11.60
2019-02-23T02:21:59.127Z,13.00
2019-02-23T02:22:59.117Z,11.70
2019-02-23T02:23:59.104Z,12.00
2019-02-23T02:24:59.093Z,12.50
2019-02-23T02:25:59.077Z,12.20
2019-02-23T02:26:59.069Z,13.10
2019-02-23T02:27:59.049Z,12.70
2019-02-23T02:28:59.053Z,10.60
2019-02-23T02:29:59.043Z,13.30
2019-02-23T02:30:59.025Z,11.10
2019-02-23T02:31:59.014Z,10.80
2019-02-23T02:32:59.008Z,13.10
2019-02-23T02:33:58.993Z,11.80
2019-02-23T02:34:58.987Z,11.80
2019-02-23T02:35:58.987Z,12.90
2019-02-23T02:36:58.966Z,13.00
2019-02-23T02:37:58.957Z,11.50
2019-02-23T02:38:58.934Z,13.10
2019-02-23T02:39:58.921Z,15.00
2019-02-23T02:40:58.922Z,13.40
2019-02-23T02:41:58.900Z,15.60
2019-02-23T02:42:58.895Z,12.80
2019-02-23T02:43:58.888Z,11.70
2019-02-23T02:44:58.866Z,14.90
2019-02-23T02:45:58.859Z,11.10
2019-02-23T02:46:58.860Z,10.90
2019-02-23T02:47:58.844Z,12.20
2019-02-23T02:48:58.827Z,11.80
2019-02-23T02:49:58.832Z,11.80
2019-02-23T02:50:58.810Z,13.40
2019-02-23T02:51:58.793Z,13.70
2019-02-23T02:52:58.791Z,13.30
2019-02-23T02:53:58.777Z,12.60
2019-02-23T02:54:58.775Z,12.40
2019-02-23T02:55:58.746Z,13.80
2019-02-23T02:56:58.744Z,12.60
2019-02-23T02:57:58.728Z,14.40
2019-02-23T02:58:58.718Z,12.70
2019-02-23T02:59:58.707Z,14.70
2019-02-23T03:00:58.699Z,14.00
2019-02-23T03:01:58.994Z,12.50
2019-02-23T03:02:58.675Z,13.50
2019-02-23T03:03:58.665Z,13.60
2019-02-23T03:04:58.674Z,12.20
2019-02-23T03:05:58.637Z,14.10
2019-02-23T03:06:58.634Z,12.70
2019-02-23T03:07:58.618Z,11.30
2019-02-23T03:08:58.615Z,14.30
2019-02-23T03:09:58.702Z,14.30
2019-02-23T03:10:58.603Z,15.70
2019-02-23T03:11:58.577Z,13.60
2019-02-23T03:12:58.575Z,13.30
2019-02-23T03:13:58.570Z,14.30
2019-02-23T03:14:58.551Z,14.80
2019-02-23T03:15:58.533Z,14.90
2019-02-23T03:16:58.530Z,11.80
2019-02-23T03:17:58.515Z,14.20
2019-02-23T03:18:58.516Z,14.90
2019-02-23T03:19:58.489Z,14.30
2019-02-23T03:20:58.476Z,14.40
2019-02-23T03:21:58.472Z,13.70
2019-02-23T03:22:58.461Z,14.60
2019-02-23T03:23:58.448Z,15.00
2019-02-23T03:24:58.437Z,14.90
2019-02-23T03:25:58.425Z,15.80
2019-02-23T03:26:58.414Z,14.10
2019-02-23T03:27:58.412Z,13.30
2019-02-23T03:28:58.394Z,13.30
2019-02-23T03:29:58.403Z,15.10
2019-02-23T03:30:58.370Z,18.30
2019-02-23T03:31:58.363Z,15.30
2019-02-23T03:32:58.351Z,14.90
2019-02-23T03:33:58.345Z,20.00
2019-02-23T03:34:58.351Z,16.60
2019-02-23T03:35:58.310Z,16.70
2019-02-23T03:36:58.308Z,16.70
2019-02-23T03:37:58.309Z,17.70
2019-02-23T03:38:58.280Z,14.60
2019-02-23T03:39:58.277Z,15.00
2019-02-23T03:40:58.268Z,14.00
2019-02-23T03:41:58.276Z,16.20
2019-02-23T03:42:58.242Z,16.80
2019-02-23T03:43:58.230Z,17.80
2019-02-23T03:44:58.218Z,15.10
2019-02-23T03:45:58.211Z,18.70
2019-02-23T03:46:58.206Z,16.10
2019-02-23T03:47:58.186Z,16.50
2019-02-23T03:48:58.200Z,16.10
2019-02-23T03:49:58.165Z,16.80
2019-02-23T03:50:58.173Z,16.90
2019-02-23T03:51:58.141Z,17.00
2019-02-23T03:52:58.145Z,16.40
2019-02-23T03:53:58.121Z,16.70
2019-02-23T03:54:58.113Z,16.80
2019-02-23T03:55:58.094Z,15.50
2019-02-23T03:56:58.081Z,17.40
2019-02-23T03:57:58.082Z,16.60
2019-02-23T03:58:58.066Z,16.10
2019-02-23T03:59:58.055Z,16.60
2019-02-23T04:00:58.041Z,17.20
2019-02-23T04:01:58.035Z,19.40
2019-02-23T04:02:58.019Z,15.40
2019-02-23T04:03:58.015Z,16.70
2019-02-23T04:04:58.009Z,19.00
2019-02-23T04:05:57.998Z,16.10
2019-02-23T04:06:57.980Z,16.90
2019-02-23T04:07:57.974Z,16.00
2019-02-23T04:08:57.954Z,14.90
2019-02-23T04:09:57.975Z,16.30
2019-02-23T04:10:57.936Z,17.20
2019-02-23T04:11:57.922Z,16.80
2019-02-23T04:12:57.912Z,16.90
2019-02-23T04:13:57.920Z,17.50
2019-02-23T04:14:57.897Z,16.10
2019-02-23T04:15:57.887Z,19.00
2019-02-23T04:16:57.872Z,17.30
2019-02-23T04:18:05.035Z,17.40
2019-02-23T04:19:39.539Z,17.90
2019-02-23T04:20:39.511Z,17.30
2019-02-23T04:22:21.195Z,17.60
2019-02-23T04:23:21.159Z,15.90
2019-02-23T04:25:03.426Z,17.70
2019-02-23T04:26:03.010Z,18.80
2019-02-23T04:27:44.687Z,16.10
2019-02-23T04:28:44.646Z,17.60
2019-02-23T04:30:26.315Z,15.10
2019-02-23T04:31:26.301Z,16.80
2019-02-23T04:32:26.301Z,16.40
2019-02-23T04:33:26.285Z,19.10
2019-02-23T04:34:26.276Z,18.10
2019-02-23T04:35:26.268Z,18.40
2019-02-23T04:36:26.248Z,19.80
2019-02-23T04:37:26.239Z,21.10
2019-02-23T04:38:26.221Z,18.00
2019-02-23T04:39:34.889Z,18.00
2019-02-23T04:41:08.483Z,18.90
2019-02-23T04:42:08.049Z,20.20
2019-02-23T04:43:50.205Z,15.00
2019-02-23T04:44:50.195Z,16.20
2019-02-23T04:45:50.180Z,21.00
2019-02-23T04:46:50.176Z,17.20
2019-02-23T04:47:50.158Z,19.40
2019-02-23T04:48:50.152Z,17.90
2019-02-23T04:49:50.140Z,18.40
2019-02-23T04:50:50.120Z,17.50
2019-02-23T04:51:50.107Z,18.80
2019-02-23T04:52:50.103Z,20.00
2019-02-23T04:53:50.097Z,19.40
2019-02-23T04:54:50.078Z,15.20
2019-02-23T04:55:50.069Z,20.80
2019-02-23T04:56:50.054Z,18.20
2019-02-23T04:57:50.073Z,21.30
2019-02-23T04:58:50.052Z,17.90
2019-02-23T04:59:50.028Z,17.00
2019-02-23T05:00:50.018Z,18.80
2019-02-23T05:01:49.995Z,19.40
2019-02-23T05:02:49.985Z,20.70
2019-02-23T05:03:49.984Z,20.90
2019-02-23T05:04:49.986Z,19.30
2019-02-23T05:05:49.956Z,16.30
2019-02-23T05:06:49.956Z,18.30
2019-02-23T05:07:49.932Z,19.90
2019-02-23T05:08:49.925Z,16.20
2019-02-23T05:09:49.924Z,19.60
2019-02-23T05:10:49.901Z,19.00
2019-02-23T05:11:51.704Z,20.50
2019-02-23T05:12:49.877Z,16.70
2019-02-23T05:13:49.863Z,15.10
2019-02-23T05:14:49.865Z,17.30
2019-02-23T05:15:49.843Z,15.80
2019-02-23T05:16:49.841Z,18.30
2019-02-23T05:17:49.823Z,19.10
2019-02-23T05:18:49.806Z,17.60
2019-02-23T05:19:49.797Z,19.20
2019-02-23T05:20:49.792Z,18.70
2019-02-23T05:21:49.786Z,19.90
2019-02-23T05:22:49.771Z,19.10
2019-02-23T05:23:49.754Z,18.30
2019-02-23T05:24:49.747Z,14.70
2019-02-23T05:25:49.736Z,18.80
2019-02-23T05:26:49.725Z,20.30
2019-02-23T05:27:49.709Z,19.70
2019-02-23T05:28:49.701Z,19.50
2019-02-23T05:29:49.683Z,17.00
2019-02-23T05:30:49.688Z,16.10
2019-02-23T05:31:49.670Z,17.30
2019-02-23T05:32:49.657Z,18.40
2019-02-23T05:33:49.647Z,20.00
2019-02-23T05:34:49.627Z,20.20
2019-02-23T05:35:49.681Z,19.50
2019-02-23T05:36:49.613Z,16.90
2019-02-23T05:37:49.602Z,17.10
2019-02-23T05:38:49.595Z,18.90
2019-02-23T05:39:49.580Z,20.60
2019-02-23T05:40:49.567Z,18.00
2019-02-23T05:41:49.558Z,18.20
2019-02-23T05:43:00.459Z,18.80
2019-02-23T05:43:50.560Z,19.60
2019-02-23T05:44:49.524Z,17.80
2019-02-23T05:45:49.530Z,18.80
2019-02-23T05:46:49.528Z,18.70
2019-02-23T05:47:49.496Z,19.80
2019-02-23T05:48:49.477Z,19.50
2019-02-23T05:49:49.500Z,18.50
2019-02-23T05:50:49.464Z,20.90
2019-02-23T05:51:49.446Z,15.20
2019-02-23T05:52:49.433Z,19.20
2019-02-23T05:53:49.421Z,18.60
2019-02-23T05:54:49.432Z,19.60
2019-02-23T05:55:49.404Z,19.30
2019-02-23T05:56:49.404Z,16.90
2019-02-23T05:57:49.382Z,19.90
2019-02-23T05:58:49.370Z,21.00
2019-02-23T05:59:49.383Z,19.00
2019-02-23T06:00:49.356Z,18.50
2019-02-23T06:01:49.371Z,20.10
2019-02-23T06:02:49.370Z,18.80
2019-02-23T06:03:49.307Z,21.40
2019-02-23T06:04:49.307Z,22.70
2019-02-23T06:05:49.291Z,21.80
2019-02-23T06:06:49.281Z,20.80
2019-02-23T06:07:49.287Z,21.70
2019-02-23T06:08:49.260Z,20.60
2019-02-23T06:09:49.242Z,24.10
2019-02-23T06:10:49.240Z,18.90
2019-02-23T06:11:49.236Z,19.90
2019-02-23T06:12:49.223Z,15.80
2019-02-23T06:13:49.215Z,20.20
2019-02-23T06:14:49.193Z,17.70
2019-02-23T06:15:49.180Z,19.70
2019-02-23T06:16:49.168Z,19.40
2019-02-23T06:17:49.167Z,22.70
2019-02-23T06:18:49.147Z,19.70
2019-02-23T06:19:49.141Z,22.20
2019-02-23T06:20:49.131Z,20.60
2019-02-23T06:21:53.477Z,21.00
2019-02-23T06:22:50.109Z,22.60
2019-02-23T06:23:49.098Z,21.50
2019-02-23T06:24:49.091Z,20.90
2019-02-23T06:25:49.134Z,19.10
2019-02-23T06:26:49.065Z,23.60
2019-02-23T06:27:49.047Z,22.40
2019-02-23T06:28:49.081Z,19.20
2019-02-23T06:29:49.046Z,22.00
2019-02-23T06:30:49.069Z,21.60
2019-02-23T06:31:49.011Z,19.10
2019-02-23T06:32:48.999Z,19.60
2019-02-23T06:33:49.007Z,19.10
2019-02-23T06:34:48.981Z,19.60
2019-02-23T06:35:48.967Z,22.20
2019-02-23T06:36:48.963Z,22.00
2019-02-23T06:37:48.939Z,18.50
2019-02-23T06:38:48.933Z,21.10
2019-02-23T06:39:48.921Z,20.00
2019-02-23T06:40:48.912Z,20.10
2019-02-23T06:41:48.902Z,20.60
2019-02-23T06:42:48.893Z,17.80
2019-02-23T06:43:48.872Z,22.20
2019-02-23T06:44:48.872Z,21.50
2019-02-23T06:45:48.858Z,23.70
2019-02-23T06:46:48.853Z,22.60
2019-02-23T06:47:48.829Z,19.50
2019-02-23T06:48:48.838Z,20.40
2019-02-23T06:49:48.815Z,20.10
2019-02-23T06:50:48.809Z,19.50
2019-02-23T06:51:48.839Z,22.90
2019-02-23T06:52:48.780Z,20.30
2019-02-23T06:53:48.776Z,19.80
2019-02-23T06:54:48.757Z,20.60
2019-02-23T06:55:48.747Z,24.10
2019-02-23T06:56:48.740Z,20.60
2019-02-23T06:57:48.748Z,22.30
2019-02-23T06:58:48.717Z,22.60
2019-02-23T06:59:48.707Z,21.20
2019-02-23T07:00:48.696Z,21.70
2019-02-23T07:01:48.706Z,20.10
2019-02-23T07:02:48.673Z,23.10
2019-02-23T07:03:48.660Z,22.50
2019-02-23T07:04:48.650Z,22.90
2019-02-23T07:05:48.664Z,18.80
2019-02-23T07:06:48.644Z,22.10
2019-02-23T07:07:48.626Z,19.10
2019-02-23T07:08:48.635Z,19.40
2019-02-23T07:09:48.601Z,22.30
2019-02-23T07:10:48.579Z,21.50
2019-02-23T07:11:48.571Z,19.90
2019-02-23T07:12:48.558Z,22.60
2019-02-23T07:13:48.550Z,23.00
2019-02-23T07:14:48.540Z,21.70
2019-02-23T07:15:48.525Z,24.00
2019-02-23T07:16:48.518Z,22.70
2019-02-23T07:17:48.529Z,23.00
2019-02-23T07:18:48.502Z,21.10
2019-02-23T07:19:48.482Z,23.50
2019-02-23T07:20:48.484Z,21.00
2019-02-23T07:21:48.465Z,23.50
2019-02-23T07:22:48.472Z,23.60
2019-02-23T07:23:48.466Z,24.70
2019-02-23T07:24:48.448Z,21.90
2019-02-23T07:25:48.428Z,26.30
2019-02-23T07:26:48.408Z,24.30
2019-02-23T07:27:48.484Z,25.30
2019-02-23T07:28:48.398Z,21.00
2019-02-23T07:29:48.394Z,21.20
2019-02-23T07:30:48.404Z,20.50
2019-02-23T07:31:48.351Z,22.70
2019-02-23T07:32:48.419Z,24.20
2019-02-23T07:33:48.334Z,22.10
2019-02-23T07:34:48.330Z,20.60
2019-02-23T07:35:48.320Z,22.40
2019-02-23T07:36:48.299Z,24.80
2019-02-23T07:37:48.288Z,24.70
2019-02-23T07:38:48.289Z,23.90
2019-02-23T07:39:48.275Z,26.40
2019-02-23T07:40:48.264Z,23.00
2019-02-23T07:41:48.248Z,23.40
2019-02-23T07:42:48.234Z,23.30
2019-02-23T07:43:48.223Z,23.10
2019-02-23T07:44:48.219Z,22.30
2019-02-23T07:45:48.211Z,21.30
2019-02-23T07:46:48.198Z,24.60
2019-02-23T07:47:48.183Z,22.80
2019-02-23T07:48:48.171Z,22.10
2019-02-23T07:49:48.161Z,24.70
2019-02-23T07:50:48.147Z,22.40
2019-02-23T07:51:48.162Z,21.40
2019-02-23T07:52:48.129Z,26.90
2019-02-23T07:53:48.119Z,21.50
2019-02-23T07:54:48.133Z,22.60
2019-02-23T07:55:48.092Z,20.00
2019-02-23T07:56:48.090Z,22.10
2019-02-23T07:57:48.104Z,22.60
2019-02-23T07:58:48.075Z,21.40
2019-02-23T07:59:48.065Z,21.40
2019-02-23T08:00:48.051Z,23.40
2019-02-23T08:01:48.043Z,22.60
2019-02-23T08:02:48.151Z,24.50
2019-02-23T08:03:48.015Z,24.10
2019-02-23T08:04:48.005Z,22.20
2019-02-23T08:05:47.990Z,23.50
2019-02-23T08:06:47.988Z,21.20
2019-02-23T08:07:47.988Z,21.20
2019-02-23T08:08:47.957Z,19.90
2019-02-23T08:09:47.954Z,21.00
2019-02-23T08:10:47.944Z,26.30
2019-02-23T08:11:47.929Z,24.50
2019-02-23T08:12:47.920Z,22.20
2019-02-23T08:13:47.909Z,21.50
2019-02-23T08:14:48.110Z,25.20
2019-02-23T08:15:47.886Z,21.70
2019-02-23T08:16:47.877Z,19.90
2019-02-23T08:17:47.884Z,22.50
2019-02-23T08:18:47.851Z,23.10
2019-02-23T08:19:47.891Z,25.10
2019-02-23T08:20:47.841Z,19.70
2019-02-23T08:21:47.816Z,23.10
2019-02-23T08:22:47.965Z,19.60
2019-02-23T08:23:47.951Z,18.40
2019-02-23T08:24:47.788Z,20.00
2019-02-23T08:25:47.770Z,20.00
2019-02-23T08:26:47.785Z,22.60
2019-02-23T08:27:47.755Z,22.20
2019-02-23T08:28:47.746Z,20.60
2019-02-23T08:29:48.057Z,20.70
2019-02-23T08:30:47.757Z,22.60
2019-02-23T08:31:47.727Z,21.40
2019-02-23T08:32:47.699Z,23.00
2019-02-23T08:33:47.683Z,19.50
2019-02-23T08:34:47.678Z,18.70
2019-02-23T08:35:47.674Z,22.10
2019-02-23T08:36:47.654Z,22.00
2019-02-23T08:37:47.658Z,20.30
2019-02-23T08:38:47.632Z,22.80
2019-02-23T08:39:47.636Z,19.80
2019-02-23T08:40:47.614Z,19.30
2019-02-23T08:41:47.598Z,22.00
2019-02-23T08:42:47.583Z,19.40
2019-02-23T08:43:47.590Z,19.00
2019-02-23T08:44:47.572Z,17.00
2019-02-23T08:45:47.557Z,20.40
2019-02-23T08:46:47.541Z,18.30
2019-02-23T08:47:47.549Z,18.10
2019-02-23T08:48:47.519Z,17.90
2019-02-23T08:49:47.535Z,18.70
2019-02-23T08:50:47.546Z,18.40
2019-02-23T08:51:47.489Z,18.50
2019-02-23T08:52:49.971Z,19.20
2019-02-23T08:53:47.499Z,20.50
2019-02-23T08:54:47.450Z,21.10
2019-02-23T08:55:47.474Z,17.00
2019-02-23T08:56:47.437Z,17.80
2019-02-23T08:57:47.419Z,18.90
2019-02-23T08:58:47.414Z,21.00
2019-02-23T08:59:47.626Z,19.30
2019-02-23T09:00:47.388Z,22.70
2019-02-23T09:01:47.376Z,19.10
2019-02-23T09:02:47.378Z,22.20
2019-02-23T09:03:49.703Z,19.70
2019-02-23T09:04:47.343Z,16.00
2019-02-23T09:05:47.338Z,19.00
2019-02-23T09:06:47.330Z,18.70
2019-02-23T09:07:47.307Z,19.50
2019-02-23T09:08:47.290Z,18.30
2019-02-23T09:09:47.287Z,17.80
2019-02-23T09:10:47.264Z,19.40
2019-02-23T09:11:47.262Z,20.10
2019-02-23T09:12:47.257Z,18.50
2019-02-23T09:13:47.265Z,17.80
2019-02-23T09:14:47.231Z,17.30
2019-02-23T09:15:47.251Z,17.90
2019-02-23T09:16:47.197Z,18.60
2019-02-23T09:17:47.189Z,21.10
2019-02-23T09:18:47.214Z,20.20
2019-02-23T09:19:47.171Z,19.90
2019-02-23T09:20:47.183Z,21.30
2019-02-23T09:21:47.152Z,18.40
2019-02-23T09:22:47.177Z,18.70
2019-02-23T09:23:47.121Z,18.10
2019-02-23T09:24:47.112Z,17.10
2019-02-23T09:25:47.113Z,19.40
2019-02-23T09:26:47.094Z,19.00
2019-02-23T09:27:47.075Z,18.50
2019-02-23T09:28:47.074Z,18.00
2019-02-23T09:29:47.053Z,16.40
2019-02-23T09:30:47.099Z,18.40
2019-02-23T09:31:47.039Z,18.00
2019-02-23T09:32:47.204Z,18.40
2019-02-23T09:33:47.055Z,18.00
2019-02-23T09:34:47.010Z,17.20
2019-02-23T09:35:46.992Z,17.40
2019-02-23T09:36:46.986Z,16.70
2019-02-23T09:37:46.978Z,18.80
2019-02-23T09:38:46.963Z,18.30
2019-02-23T09:39:46.948Z,13.60
2019-02-23T09:40:46.938Z,15.60
2019-02-23T09:41:46.928Z,15.10
2019-02-23T09:42:46.918Z,19.80
2019-02-23T09:43:46.901Z,15.30
2019-02-23T09:44:46.896Z,15.10
2019-02-23T09:45:46.885Z,17.60
2019-02-23T09:46:46.884Z,20.70
2019-02-23T09:47:46.864Z,16.10
2019-02-23T09:48:46.854Z,16.80
2019-02-23T09:49:46.843Z,13.70
2019-02-23T09:50:46.821Z,16.80
2019-02-23T09:51:46.820Z,16.10
2019-02-23T09:52:46.810Z,19.20
2019-02-23T09:53:46.834Z,15.60
2019-02-23T09:54:46.795Z,12.50
2019-02-23T09:55:46.782Z,16.10
2019-02-23T09:56:46.757Z,16.00
2019-02-23T09:57:46.749Z,15.40
2019-02-23T09:58:46.761Z,19.00
2019-02-23T09:59:46.730Z,17.80
2019-02-23T10:00:46.727Z,15.60
2019-02-23T10:01:46.702Z,18.00
2019-02-23T10:02:46.693Z,16.90
2019-02-23T10:03:46.696Z,15.10
2019-02-23T10:04:46.685Z,17.10
2019-02-23T10:05:46.673Z,15.20
2019-02-23T10:06:46.657Z,15.90
2019-02-23T10:07:46.635Z,16.30
2019-02-23T10:08:46.692Z,16.80
2019-02-23T10:09:46.619Z,13.50
2019-02-23T10:10:46.607Z,14.30
2019-02-23T10:11:46.596Z,17.20
2019-02-23T10:12:46.593Z,14.10
2019-02-23T10:13:46.574Z,15.00
2019-02-23T10:14:46.566Z,16.20
2019-02-23T10:15:46.566Z,17.30
2019-02-23T10:16:46.614Z,16.90
2019-02-23T10:17:46.558Z,16.60
2019-02-23T10:18:46.544Z,15.60
2019-02-23T10:19:46.515Z,16.40
2019-02-23T10:20:46.500Z,17.20
2019-02-23T10:21:46.494Z,15.80
2019-02-23T10:22:46.566Z,16.60
2019-02-23T10:23:46.475Z,15.30
2019-02-23T10:24:46.452Z,17.90
2019-02-23T10:25:46.446Z,16.50
2019-02-23T10:26:46.441Z,17.50
2019-02-23T10:27:46.422Z,14.70
2019-02-23T10:28:46.406Z,15.50
2019-02-23T10:29:46.394Z,11.40
2019-02-23T10:30:46.388Z,16.50
2019-02-23T10:31:46.384Z,16.00
2019-02-23T10:32:46.364Z,14.30
2019-02-23T10:33:47.917Z,17.60
2019-02-23T10:34:46.356Z,15.60
2019-02-23T10:35:46.343Z,15.10
2019-02-23T10:36:46.334Z,14.30
2019-02-23T10:37:46.324Z,17.10
2019-02-23T10:38:46.299Z,12.90
2019-02-23T10:39:46.295Z,15.90
2019-02-23T10:40:46.284Z,15.90
2019-02-23T10:41:46.337Z,14.40
2019-02-23T10:42:46.273Z,13.70
2019-02-23T10:43:46.347Z,16.20
2019-02-23T10:44:46.248Z,16.40
2019-02-23T10:45:46.316Z,13.20
2019-02-23T10:46:46.212Z,12.50
2019-02-23T10:47:46.205Z,16.40
2019-02-23T10:48:46.205Z,14.30
2019-02-23T10:49:46.179Z,12.90
2019-02-23T10:50:46.173Z,11.60
2019-02-23T10:51:46.171Z,11.70
2019-02-23T10:52:46.141Z,12.60
2019-02-23T10:53:46.137Z,11.20
2019-02-23T10:54:47.245Z,15.10
2019-02-23T10:55:46.162Z,12.30
2019-02-23T10:56:46.141Z,12.00
2019-02-23T10:57:46.094Z,11.90
2019-02-23T10:58:46.081Z,10.50
2019-02-23T10:59:46.069Z,13.30
2019-02-23T11:00:46.097Z,12.50
2019-02-23T11:01:46.043Z,9.80
2019-02-23T11:02:46.052Z,11.00
2019-02-23T11:03:46.041Z,12.30
2019-02-23T11:04:46.070Z,13.50
2019-02-23T11:05:46.006Z,12.90
2019-02-23T11:06:45.995Z,16.80
2019-02-23T11:07:45.992Z,13.20
2019-02-23T11:08:45.991Z,10.20
2019-02-23T11:09:45.956Z,12.20
2019-02-23T11:10:45.947Z,10.00
2019-02-23T11:11:48.316Z,10.80
2019-02-23T11:12:45.934Z,10.40
2019-02-23T11:13:45.919Z,9.40
2019-02-23T11:14:45.920Z,9.90
2019-02-23T11:15:45.896Z,11.50
2019-02-23T11:16:45.884Z,11.00
2019-02-23T11:17:45.869Z,11.70
2019-02-23T11:18:45.856Z,11.10
2019-02-23T11:19:45.877Z,9.60
2019-02-23T11:20:45.849Z,10.10
2019-02-23T11:21:45.827Z,8.40
2019-02-23T11:22:45.813Z,10.80
2019-02-23T11:23:45.825Z,11.20
2019-02-23T11:24:45.805Z,9.00
2019-02-23T11:25:45.798Z,13.30
2019-02-23T11:26:45.777Z,11.80
2019-02-23T11:27:45.763Z,11.90
2019-02-23T11:28:45.753Z,11.80
2019-02-23T11:29:45.755Z,11.60
2019-02-23T11:30:45.787Z,11.00
2019-02-23T11:31:45.724Z,11.20
2019-02-23T11:32:45.703Z,12.60
2019-02-23T11:33:45.694Z,12.40
2019-02-23T11:34:45.691Z,13.50
2019-02-23T11:35:45.672Z,9.10
2019-02-23T11:36:45.668Z,9.60
2019-02-23T11:37:45.665Z,11.80
2019-02-23T11:38:45.674Z,11.10
2019-02-23T11:39:45.635Z,12.10
2019-02-23T11:40:45.624Z,10.60
2019-02-23T11:41:45.618Z,10.80
2019-02-23T11:42:45.613Z,11.20
2019-02-23T11:43:45.589Z,10.00
2019-02-23T11:44:45.580Z,10.20
2019-02-23T11:45:45.575Z,9.70
2019-02-23T11:46:59.992Z,11.30
2019-02-23T11:47:46.546Z,10.50
2019-02-23T11:48:45.530Z,10.50
2019-02-23T11:49:45.598Z,10.50
2019-02-23T11:50:45.511Z,12.00
2019-02-23T11:51:45.557Z,13.60
2019-02-23T11:52:45.502Z,12.10
2019-02-23T11:53:54.570Z,11.00
2019-02-23T11:54:46.460Z,12.80
2019-02-23T11:55:45.504Z,11.80
2019-02-23T11:56:45.444Z,11.80
2019-02-23T11:57:45.442Z,9.80
2019-02-23T11:58:45.425Z,10.00
2019-02-23T11:59:45.420Z,11.40
2019-02-23T12:00:45.412Z,10.00
2019-02-23T12:01:45.464Z,11.30
2019-02-23T12:02:52.396Z,15.00
2019-02-23T12:03:46.373Z,10.50
2019-02-23T12:04:45.359Z,12.40
2019-02-23T12:05:45.352Z,10.40
2019-02-23T12:06:45.329Z,10.10
2019-02-23T12:07:45.320Z,11.10
2019-02-23T12:08:45.307Z,10.30
2019-02-23T12:09:45.295Z,11.30
2019-02-23T12:10:45.301Z,11.60
2019-02-23T12:11:45.275Z,9.40
2019-02-23T12:12:45.269Z,10.00
2019-02-23T12:13:45.251Z,11.00
2019-02-23T12:14:45.257Z,12.80
2019-02-23T12:15:45.229Z,11.50
2019-02-23T12:16:45.230Z,10.70
2019-02-23T12:17:45.206Z,10.80
2019-02-23T12:18:45.198Z,10.90
2019-02-23T12:19:45.188Z,11.10
2019-02-23T12:20:45.174Z,11.20
2019-02-23T12:21:45.186Z,10.10
2019-02-23T12:22:45.179Z,11.80
2019-02-23T12:23:45.146Z,9.70
2019-02-23T12:24:45.135Z,10.30
2019-02-23T12:25:45.118Z,11.30
2019-02-23T12:26:45.121Z,11.60
2019-02-23T12:27:45.120Z,11.60
2019-02-23T12:28:45.087Z,12.20
2019-02-23T12:29:45.076Z,9.80
2019-02-23T12:30:45.066Z,10.40
2019-02-23T12:31:45.053Z,11.10
2019-02-23T12:32:45.046Z,10.60
2019-02-23T12:33:45.096Z,9.30
2019-02-23T12:34:45.048Z,12.80
2019-02-23T12:35:45.012Z,11.80
2019-02-23T12:36:45.052Z,12.10
2019-02-23T12:37:44.985Z,11.80
2019-02-23T12:38:45.100Z,14.50
2019-02-23T12:39:44.967Z,11.60
2019-02-23T12:40:44.956Z,9.50
2019-02-23T12:41:44.942Z,10.40
2019-02-23T12:42:44.950Z,10.30
2019-02-23T12:43:44.927Z,9.60
2019-02-23T12:44:44.921Z,10.80
2019-02-23T12:45:44.952Z,10.50
2019-02-23T12:46:44.887Z,12.40
2019-02-23T12:47:44.900Z,9.20
2019-02-23T12:48:44.874Z,10.70
2019-02-23T12:49:44.859Z,9.70
2019-02-23T12:50:44.854Z,11.30
2019-02-23T12:51:44.831Z,10.20
2019-02-23T12:52:44.824Z,12.00
2019-02-23T12:53:44.847Z,10.60
2019-02-23T12:54:44.800Z,10.60
2019-02-23T12:55:44.805Z,11.90
2019-02-23T12:56:44.784Z,12.50
2019-02-23T12:57:44.764Z,11.40