createdAt,value
2023-03-19T00:01:05.666Z,100306.28
2023-03-19T00:03:34.236Z,100305.13
2023-03-19T00:06:02.470Z,100311.13
2023-03-19T00:08:29.934Z,100301.25
2023-03-19T00:10:57.911Z,100297.59
2023-03-19T00:13:25.476Z,100305.91
2023-03-19T00:15:53.452Z,100293.75
2023-03-19T00:18:22.405Z,100300.97
2023-03-19T00:20:49.979Z,100297.25
2023-03-19T00:23:17.948Z,100303.53
2023-03-19T00:25:46.058Z,100293.59
2023-03-19T00:28:13.596Z,100296.84
2023-03-19T00:30:41.220Z,100287.53
2023-03-19T00:33:10.212Z,100291.47
2023-03-19T00:35:40.230Z,100288.66
2023-03-19T00:38:07.779Z,100291.75
2023-03-19T00:40:35.889Z,100285.41
2023-03-19T00:43:03.514Z,100278.31
2023-03-19T00:45:31.492Z,100279.53
2023-03-19T00:47:59.641Z,100281.94
2023-03-19T00:50:27.251Z,100271.72
2023-03-19T00:52:54.732Z,100269.47
2023-03-19T00:55:22.553Z,100273.88
2023-03-19T00:57:50.025Z,100268.50
2023-03-19T01:00:19.532Z,100279.06
2023-03-19T01:02:47.863Z,100279.88
2023-03-19T01:05:16.590Z,100277.19
2023-03-19T01:07:44.161Z,100271.69
2023-03-19T01:10:12.964Z,100276.38
2023-03-19T01:12:40.531Z,100280.84
2023-03-19T01:15:54.028Z,100280.91
2023-03-19T01:18:22.264Z,100281.53
2023-03-19T01:20:50.415Z,100281.59
2023-03-19T01:23:19.432Z,100280.50
2023-03-19T01:25:47.722Z,100282.44
2023-03-19T01:28:15.877Z,100278.34
2023-03-19T01:30:43.673Z,100279.03
2023-03-19T01:33:11.891Z,100289.97
2023-03-19T01:35:40.160Z,100287.19
2023-03-19T01:38:08.166Z,100282.94
2023-03-19T01:40:36.741Z,100289.03
2023-03-19T01:43:13.976Z,100277.78
2023-03-19T01:45:47.126Z,100276.41
2023-03-19T01:48:24.003Z,100277.06
2023-03-19T01:50:55.415Z,100282.66
2023-03-19T01:53:31.738Z,100289.88
2023-03-19T01:56:23.303Z,100297.91
2023-03-19T01:58:53.894Z,100289.13
2023-03-19T02:01:21.518Z,100299.31
2023-03-19T02:03:51.166Z,100296.69
2023-03-19T02:06:21.703Z,100285.78
2023-03-19T02:08:51.829Z,100288.91
2023-03-19T02:11:20.610Z,100273.84
2023-03-19T02:13:48.388Z,100267.75
2023-03-19T02:16:16.581Z,100280.22
2023-03-19T02:18:44.561Z,100274.00
2023-03-19T02:21:17.723Z,100274.78
2023-03-19T02:23:55.001Z,100277.22
2023-03-19T02:26:25.358Z,100273.63
2023-03-19T02:28:59.623Z,100266.91
2023-03-19T02:31:28.231Z,100272.06
2023-03-19T02:34:19.301Z,100262.72
2023-03-19T02:37:09.619Z,100266.00
2023-03-19T02:40:08.374Z,100262.66
2023-03-19T02:42:47.830Z,100261.25
2023-03-19T02:45:38.675Z,100254.78
2023-03-19T02:48:17.952Z,100250.44
2023-03-19T02:50:50.910Z,100257.69
2023-03-19T02:53:39.007Z,100257.00
2023-03-19T02:56:39.087Z,100262.94
2023-03-19T02:59:20.054Z,100269.38
2023-03-19T03:02:11.887Z,100264.81
2023-03-19T03:04:50.854Z,100258.84
2023-03-19T03:07:43.897Z,100251.63
2023-03-19T03:10:22.766Z,100258.50
2023-03-19T03:13:13.895Z,100262.34
2023-03-19T03:15:53.763Z,100271.81
2023-03-19T03:18:34.118Z,100270.91
2023-03-19T03:21:38.092Z,100266.22
2023-03-19T03:24:06.596Z,100269.03
2023-03-19T03:26:38.741Z,100261.94
2023-03-19T03:29:07.105Z,100264.37
2023-03-19T03:31:35.046Z,100257.25
2023-03-19T03:34:03.142Z,100262.72
2023-03-19T03:36:32.554Z,100272.75
2023-03-19T03:39:00.419Z,100271.78
2023-03-19T03:41:28.104Z,100270.09
2023-03-19T03:43:56.333Z,100268.00
2023-03-19T03:46:24.605Z,100270.78
2023-03-19T03:48:53.317Z,100272.59
2023-03-19T03:51:22.250Z,100262.00
2023-03-19T03:53:49.928Z,100261.09
2023-03-19T03:56:17.727Z,100273.56
2023-03-19T03:58:46.045Z,100277.25
2023-03-19T04:01:17.596Z,100267.63
2023-03-19T04:03:46.628Z,100272.69
2023-03-19T04:06:17.952Z,100271.00
2023-03-19T04:08:49.020Z,100278.38
2023-03-19T04:11:16.848Z,100275.06
2023-03-19T04:13:44.490Z,100279.19
2023-03-19T04:16:12.748Z,100268.03
2023-03-19T04:18:40.371Z,100266.25
2023-03-19T04:21:09.038Z,100260.38
2023-03-19T04:23:36.894Z,100247.81
2023-03-19T04:26:07.022Z,100253.06
2023-03-19T04:28:35.323Z,100251.31
2023-03-19T04:31:05.857Z,100242.78
2023-03-19T04:33:34.879Z,100246.31
2023-03-19T04:36:04.098Z,100248.28
2023-03-19T04:38:32.402Z,100246.03
2023-03-19T04:41:00.057Z,100245.34
2023-03-19T04:44:05.980Z,100255.50
2023-03-19T04:46:34.279Z,100260.28
2023-03-19T04:49:36.609Z,100264.22
2023-03-19T04:52:06.592Z,100271.16
2023-03-19T04:54:36.400Z,100268.19
2023-03-19T04:57:05.316Z,100273.03
2023-03-19T04:59:57.229Z,100276.72
2023-03-19T05:02:38.496Z,100269.22
2023-03-19T05:05:18.223Z,100273.03
2023-03-19T05:08:18.121Z,100274.09
2023-03-19T05:10:53.790Z,100281.47
2023-03-19T05:13:22.159Z,100284.72
2023-03-19T05:15:53.667Z,100281.31
2023-03-19T05:18:21.787Z,100281.75
2023-03-19T05:20:49.875Z,100287.13
2023-03-19T05:23:18.165Z,100283.34
2023-03-19T05:25:46.629Z,100287.56
2023-03-19T05:28:16.713Z,100285.59
2023-03-19T05:30:44.339Z,100288.53
2023-03-19T05:33:14.242Z,100303.38
2023-03-19T05:35:42.516Z,100301.19
2023-03-19T05:38:11.942Z,100294.16
2023-03-19T05:40:42.012Z,100291.44
2023-03-19T05:43:12.084Z,100294.25
2023-03-19T05:45:40.430Z,100282.56
2023-03-19T05:48:09.352Z,100280.28
2023-03-19T05:50:38.312Z,100268.38
2023-03-19T05:53:06.218Z,100277.75
2023-03-19T05:55:34.147Z,100276.41
2023-03-19T05:58:07.748Z,100281.16
2023-03-19T06:00:36.178Z,100289.13
2023-03-19T06:03:04.357Z,100278.09
2023-03-19T06:05:32.897Z,100284.22
2023-03-19T06:08:01.030Z,100278.16
2023-03-19T06:10:29.244Z,100288.50
2023-03-19T06:12:57.383Z,100283.75
2023-03-19T06:15:28.008Z,100286.44
2023-03-19T06:17:56.478Z,100293.72
2023-03-19T06:20:24.091Z,100298.97
2023-03-19T06:22:51.997Z,100301.87
2023-03-19T06:25:24.559Z,100302.75
2023-03-19T06:27:52.245Z,100309.25
2023-03-19T06:30:20.995Z,100310.41
2023-03-19T06:32:48.648Z,100312.09
2023-03-19T06:35:16.343Z,100317.34
2023-03-19T06:40:43.750Z,100320.03
2023-03-19T06:43:11.950Z,100315.09
2023-03-19T06:45:39.479Z,100309.75
2023-03-19T06:48:07.155Z,100320.16
2023-03-19T06:50:35.073Z,100318.47
2023-03-19T06:53:02.705Z,100317.47
2023-03-19T06:55:31.115Z,100301.59
2023-03-19T06:57:59.029Z,100313.25
2023-03-19T07:00:26.573Z,100315.88
2023-03-19T07:02:54.025Z,100309.31
2023-03-19T07:05:21.890Z,100304.25
2023-03-19T07:07:49.356Z,100304.72
2023-03-19T07:10:19.600Z,100307.84
2023-03-19T07:12:47.933Z,100297.41
2023-03-19T07:15:15.637Z,100301.03
2023-03-19T07:17:45.269Z,100302.22
2023-03-19T07:20:13.541Z,100298.50
2023-03-19T07:22:41.259Z,100300.16
2023-03-19T07:25:09.172Z,100305.63
2023-03-19T07:27:37.032Z,100305.03
2023-03-19T07:30:04.749Z,100298.53
2023-03-19T07:32:32.463Z,100303.66
2023-03-19T07:35:00.757Z,100312.25
2023-03-19T07:37:28.174Z,100311.75
2023-03-19T07:39:55.645Z,100320.06
2023-03-19T07:42:23.668Z,100308.41
2023-03-19T07:44:51.058Z,100302.84
2023-03-19T07:47:28.477Z,100304.59
2023-03-19T07:49:57.877Z,100303.72
2023-03-19T07:52:26.239Z,100293.63
2023-03-19T07:54:54.070Z,100291.28
2023-03-19T07:57:21.851Z,100286.75
2023-03-19T07:59:49.723Z,100289.34
2023-03-19T08:02:18.603Z,100288.44
2023-03-19T08:04:48.128Z,100285.44
2023-03-19T08:07:16.028Z,100285.47
2023-03-19T08:09:43.683Z,100277.25
2023-03-19T08:12:11.821Z,100283.78
2023-03-19T08:14:39.864Z,100277.87
2023-03-19T08:17:08.315Z,100286.78
2023-03-19T08:19:36.355Z,100277.75
2023-03-19T08:22:04.040Z,100273.28
2023-03-19T08:24:31.686Z,100278.94
2023-03-19T08:26:59.638Z,100269.41
2023-03-19T08:29:27.525Z,100280.81
2023-03-19T08:31:56.309Z,100271.63
2023-03-19T08:34:24.794Z,100271.72
2023-03-19T08:36:52.444Z,100277.63
2023-03-19T08:39:20.027Z,100277.31
2023-03-19T08:41:47.952Z,100272.56
2023-03-19T08:44:15.467Z,100270.44
2023-03-19T08:46:43.310Z,100271.09
2023-03-19T08:49:11.272Z,100269.09
2023-03-19T08:51:38.731Z,100265.47
2023-03-19T08:54:06.432Z,100263.38
2023-03-19T08:56:34.338Z,100265.06
2023-03-19T08:59:02.262Z,100262.97
2023-03-19T09:01:30.448Z,100260.59
2023-03-19T09:03:58.609Z,100263.41
2023-03-19T09:06:26.143Z,100260.87
2023-03-19T09:08:53.936Z,100255.62
2023-03-19T09:11:23.498Z,100259.03
2023-03-19T09:13:51.191Z,100255.69
2023-03-19T09:16:18.863Z,100254.56
2023-03-19T09:18:46.792Z,100256.25
2023-03-19T09:21:14.251Z,100252.22
2023-03-19T09:23:41.810Z,100245.81
2023-03-19T09:26:09.689Z,100261.09
2023-03-19T09:28:38.115Z,100245.97
2023-03-19T09:31:10.219Z,100237.59
2023-03-19T09:33:38.142Z,100231.53
2023-03-19T09:36:06.008Z,100250.06
2023-03-19T09:38:34.102Z,100235.34
2023-03-19T09:41:24.383Z,100228.09
2023-03-19T09:44:05.776Z,100224.00
2023-03-19T09:47:13.012Z,100226.50
2023-03-19T09:49:46.421Z,100224.00
2023-03-19T09:52:25.517Z,100222.00
2023-03-19T09:54:57.060Z,100220.28
2023-03-19T09:57:25.278Z,100222.28
2023-03-19T09:59:54.935Z,100225.03
2023-03-19T10:02:22.308Z,100222.12
2023-03-19T10:04:59.673Z,100234.09
2023-03-19T10:07:40.666Z,100226.94
2023-03-19T10:10:39.421Z,100223.22
2023-03-19T10:13:29.940Z,100215.53
2023-03-19T10:16:00.803Z,100226.97
2023-03-19T10:18:31.340Z,100221.19
2023-03-19T10:21:18.064Z,100205.63
2023-03-19T10:23:51.023Z,100214.47
2023-03-19T10:26:21.694Z,100209.97
2023-03-19T10:28:58.484Z,100206.87
2023-03-19T10:31:37.865Z,100206.72
2023-03-19T10:34:19.196Z,100191.91
2023-03-19T10:36:47.473Z,100201.19
2023-03-19T10:39:19.081Z,100189.69
2023-03-19T10:41:58.011Z,100191.28
2023-03-19T10:44:35.315Z,100188.72
2023-03-19T10:47:14.585Z,100178.00
2023-03-19T10:49:42.808Z,100166.88
2023-03-19T10:52:18.975Z,100163.44
2023-03-19T10:54:46.832Z,100160.31
2023-03-19T10:57:26.753Z,100157.12
2023-03-19T10:59:54.560Z,100164.53
2023-03-19T11:02:27.607Z,100160.84
2023-03-19T11:05:07.997Z,100147.91
2023-03-19T11:07:37.131Z,100138.47
2023-03-19T11:10:05.992Z,100122.06
2023-03-19T11:12:41.506Z,100132.37
2023-03-19T11:15:22.940Z,100131.06
2023-03-19T11:17:57.957Z,100128.56
2023-03-19T11:20:33.812Z,100119.03
2023-03-19T11:23:04.242Z,100114.00
2023-03-19T11:25:42.253Z,100111.53
2023-03-19T11:28:15.406Z,100109.19
2023-03-19T11:30:52.129Z,100099.78
2023-03-19T11:33:38.565Z,100100.16
2023-03-19T11:36:25.632Z,100099.50
2023-03-19T11:38:58.617Z,100098.94
2023-03-19T11:41:55.590Z,100098.75
2023-03-19T11:44:29.472Z,100095.31
2023-03-19T11:47:03.933Z,100096.19
2023-03-19T11:49:42.959Z,100090.59
2023-03-19T11:52:27.166Z,100083.34
2023-03-19T11:55:22.545Z,100083.09
2023-03-19T11:58:08.838Z,100076.66
2023-03-19T12:01:29.492Z,100072.09
2023-03-19T12:04:15.829Z,100072.22
2023-03-19T12:07:20.867Z,100068.41
2023-03-19T12:10:01.694Z,100062.19
2023-03-19T12:12:53.947Z,100065.75
2023-03-19T12:15:28.539Z,100055.66
2023-03-19T12:18:21.899Z,100034.16
2023-03-19T12:20:59.551Z,100046.34
2023-03-19T12:23:45.681Z,100041.38
2023-03-19T12:26:26.807Z,100039.00
2023-03-19T12:28:58.317Z,100033.00
2023-03-19T12:31:41.551Z,100032.31
2023-03-19T12:34:21.939Z,100037.44
2023-03-19T12:37:00.724Z,100032.22
2023-03-19T12:39:33.584Z,100030.09
2023-03-19T12:42:02.868Z,100015.06
2023-03-19T12:44:37.625Z,100007.72
2023-03-19T12:47:18.968Z,100011.81
2023-03-19T12:49:57.368Z,100009.66
2023-03-19T12:52:43.549Z,99996.41
2023-03-19T12:55:41.870Z,100004.88
2023-03-19T12:58:36.146Z,100001.28
2023-03-19T13:01:12.623Z,99987.09
2023-03-19T13:03:58.308Z,99980.78
2023-03-19T13:06:31.332Z,99978.00
2023-03-19T13:09:09.131Z,99980.88
2023-03-19T13:12:02.785Z,99978.78
2023-03-19T13:14:45.844Z,99976.16
2023-03-19T13:17:30.815Z,99969.59
2023-03-19T13:19:59.053Z,99971.66
2023-03-19T13:22:30.464Z,99973.38
2023-03-19T13:24:59.251Z,99971.19
2023-03-19T13:27:32.396Z,99971.00
2023-03-19T13:30:07.719Z,99969.94
2023-03-19T13:32:38.678Z,99966.66
2023-03-19T13:35:27.461Z,99963.78
2023-03-19T13:38:03.828Z,99959.78
2023-03-19T13:40:44.731Z,99948.37
2023-03-19T13:43:28.646Z,99954.50
2023-03-19T13:46:17.607Z,99950.63
2023-03-19T13:48:45.526Z,99947.37
2023-03-19T13:51:13.091Z,99943.00
2023-03-19T13:53:42.690Z,99934.97
2023-03-19T13:56:28.501Z,99940.31
2023-03-19T13:59:15.462Z,99934.03
2023-03-19T14:01:47.730Z,99932.94
2023-03-19T14:04:37.296Z,99932.37
2023-03-19T14:07:27.350Z,99935.06
2023-03-19T14:09:58.385Z,99926.34
2023-03-19T14:12:34.845Z,99927.75
2023-03-19T14:15:17.840Z,99928.84
2023-03-19T14:17:55.112Z,99922.53
2023-03-19T14:20:37.053Z,99932.84
2023-03-19T14:23:23.366Z,99931.13
2023-03-19T14:26:01.323Z,99931.84
2023-03-19T14:28:58.061Z,99931.66
2023-03-19T14:31:47.284Z,99933.66
2023-03-19T14:34:23.898Z,99922.88
2023-03-19T14:36:56.939Z,99923.44
2023-03-19T14:39:27.683Z,99928.50
2023-03-19T14:42:02.156Z,99918.22
2023-03-19T14:44:38.831Z,99923.22
2023-03-19T14:47:25.686Z,99920.88
2023-03-19T14:50:14.664Z,99929.38
2023-03-19T14:53:02.006Z,99920.38
2023-03-19T14:55:35.288Z,99915.63
2023-03-19T14:58:04.371Z,99916.19
2023-03-19T15:00:58.918Z,99923.69
2023-03-19T15:03:32.529Z,99919.69
2023-03-19T15:06:01.771Z,99916.81
2023-03-19T15:08:32.177Z,99917.03
2023-03-19T15:11:09.421Z,99923.09
2023-03-19T15:14:31.289Z,99919.56
2023-03-19T15:17:09.812Z,99917.41
2023-03-19T15:19:39.147Z,99919.97
2023-03-19T15:22:20.625Z,99915.31
2023-03-19T15:24:49.022Z,99915.56
2023-03-19T15:27:19.344Z,99914.19
2023-03-19T15:29:49.193Z,99919.31
2023-03-19T15:33:08.983Z,99919.75
2023-03-19T15:35:35.020Z,99922.72
2023-03-19T15:38:08.814Z,99919.59
2023-03-19T15:40:37.382Z,99919.19
2023-03-19T15:43:23.462Z,99922.25
2023-03-19T15:45:53.697Z,99921.09
2023-03-19T15:48:44.903Z,99924.87
2023-03-19T15:51:33.161Z,99923.69
2023-03-19T15:54:01.118Z,99917.53
2023-03-19T15:56:56.704Z,99920.41
2023-03-19T15:59:44.404Z,99920.84
2023-03-19T16:02:29.088Z,99921.12
2023-03-19T16:07:45.434Z,99932.28
2023-03-19T16:10:42.364Z,99930.19
2023-03-19T16:13:40.294Z,99931.06
2023-03-19T16:16:23.898Z,99936.31
2023-03-19T16:18:52.192Z,99930.78
2023-03-19T16:21:34.444Z,99925.28
2023-03-19T16:24:06.589Z,99935.44
2023-03-19T16:26:42.853Z,99938.25
2023-03-19T16:29:24.654Z,99930.78
2023-03-19T16:32:01.949Z,99928.03
2023-03-19T16:34:53.122Z,99938.47
2023-03-19T16:37:32.210Z,99949.16
2023-03-19T16:40:24.033Z,99950.66
2023-03-19T16:42:54.104Z,99951.19
2023-03-19T16:45:31.513Z,99948.75
2023-03-19T16:48:04.768Z,99949.13
2023-03-19T16:50:37.202Z,99954.25
2023-03-19T16:53:10.368Z,99955.75
2023-03-19T16:55:38.328Z,99960.88
2023-03-19T16:58:20.406Z,99958.53
2023-03-19T17:01:19.879Z,99959.78
2023-03-19T17:03:49.936Z,99964.22
2023-03-19T17:06:34.507Z,99962.31
2023-03-19T17:09:38.964Z,99966.41
2023-03-19T17:12:14.707Z,99969.00
2023-03-19T17:14:45.159Z,99967.38
2023-03-19T17:17:19.655Z,99978.66
2023-03-19T17:20:21.503Z,99991.13
2023-03-19T17:23:00.690Z,99986.09
2023-03-19T17:26:23.836Z,99983.31
2023-03-19T17:29:11.134Z,99989.88
2023-03-19T17:32:01.941Z,99976.72
2023-03-19T17:34:49.798Z,99982.84
2023-03-19T17:37:46.405Z,99982.00
2023-03-19T17:40:27.592Z,99983.16
2023-03-19T17:43:12.912Z,99986.41
2023-03-19T17:46:02.846Z,99993.72
2023-03-19T17:48:31.094Z,99982.28
2023-03-19T17:51:14.154Z,99989.12
2023-03-19T17:54:12.423Z,99988.59
2023-03-19T17:56:51.798Z,99990.59
2023-03-19T17:59:42.612Z,99994.78
2023-03-19T18:02:31.998Z,99984.53
2023-03-19T18:05:16.875Z,99989.09
2023-03-19T18:08:15.005Z,99981.66
2023-03-19T18:11:05.926Z,99977.94
2023-03-19T18:13:56.694Z,99974.34
2023-03-19T18:16:42.458Z,99975.97
2023-03-19T18:19:45.340Z,99983.44
2023-03-19T18:22:29.190Z,99981.84
2023-03-19T18:25:31.983Z,99975.31
2023-03-19T18:28:19.385Z,99970.69
2023-03-19T18:31:20.599Z,99976.72
2023-03-19T18:34:22.148Z,99979.22
2023-03-19T18:36:55.068Z,99988.75
2023-03-19T18:39:44.562Z,99980.38
2023-03-19T18:42:13.337Z,99984.00
2023-03-19T18:45:15.259Z,99985.09
2023-03-19T18:47:45.242Z,99994.03
2023-03-19T18:50:42.116Z,99988.34
2023-03-19T18:53:22.389Z,99988.94
2023-03-19T18:56:23.390Z,99985.50
2023-03-19T18:59:27.085Z,99990.72
2023-03-19T19:02:32.967Z,99980.72
2023-03-19T19:05:27.778Z,99986.66
2023-03-19T19:08:30.847Z,99993.06
2023-03-19T19:11:19.685Z,99985.00
2023-03-19T19:14:04.668Z,99994.78
2023-03-19T19:16:58.492Z,99998.88
2023-03-19T19:19:43.130Z,99996.66
2023-03-19T19:22:34.599Z,99994.25
2023-03-19T19:25:25.950Z,99996.53
2023-03-19T19:28:30.780Z,100001.47
2023-03-19T19:31:30.302Z,100002.31
2023-03-19T19:34:02.606Z,100000.09
2023-03-19T19:36:51.134Z,99993.06
2023-03-19T19:39:53.514Z,100002.56
2023-03-19T19:42:32.855Z,99999.59
2023-03-19T19:45:29.691Z,99998.19
2023-03-19T19:48:20.645Z,99996.31
2023-03-19T19:50:49.176Z,99994.28
2023-03-19T19:53:16.888Z,99998.97
2023-03-19T19:55:45.291Z,100002.75
2023-03-19T19:58:25.022Z,99996.31
2023-03-19T20:01:03.494Z,99989.78
2023-03-19T20:03:33.687Z,99994.59
2023-03-19T20:06:01.631Z,100003.81
2023-03-19T20:08:29.333Z,99989.28
2023-03-19T20:10:57.478Z,99994.94
2023-03-19T20:13:27.784Z,99996.84
2023-03-19T20:15:57.291Z,99991.19
2023-03-19T20:18:30.768Z,99997.94
2023-03-19T20:20:59.690Z,99988.63
2023-03-19T20:23:27.942Z,99987.44
2023-03-19T20:25:55.885Z,99994.84
2023-03-19T20:28:26.386Z,100000.75
2023-03-19T20:30:54.829Z,99994.78
2023-03-19T20:33:22.616Z,99997.59
2023-03-19T20:35:50.839Z,99993.84
2023-03-19T20:38:18.861Z,99990.84
2023-03-19T20:40:49.570Z,99993.59
2023-03-19T20:43:37.632Z,99997.06
2023-03-19T20:46:06.903Z,99998.03
2023-03-19T20:48:34.598Z,99996.75
2023-03-19T20:51:02.588Z,99990.53
2023-03-19T20:53:30.599Z,99995.59
2023-03-19T20:56:00.097Z,99988.16
2023-03-19T20:58:33.678Z,99987.56
2023-03-19T21:01:02.938Z,99990.88
2023-03-19T21:03:31.981Z,99984.72
2023-03-19T21:06:25.981Z,99996.41
2023-03-19T21:08:58.773Z,99992.09
2023-03-19T21:11:50.084Z,99988.84
2023-03-19T21:14:18.487Z,99995.63
2023-03-19T21:16:46.049Z,99988.63
2023-03-19T21:19:18.012Z,99988.00
2023-03-19T21:21:46.122Z,99987.13
2023-03-19T21:24:16.496Z,99984.63
2023-03-19T21:26:44.617Z,99984.28
2023-03-19T21:29:20.546Z,99986.66
2023-03-19T21:31:48.089Z,99987.50
2023-03-19T21:34:16.383Z,99985.87
2023-03-19T21:36:43.994Z,99983.53
2023-03-19T21:39:11.721Z,99984.00
2023-03-19T21:41:39.762Z,99981.34
2023-03-19T21:44:12.614Z,99994.50
2023-03-19T21:46:40.586Z,99989.69
2023-03-19T21:49:11.761Z,99986.37
2023-03-19T21:51:39.707Z,99983.06
2023-03-19T21:54:07.284Z,99986.31
2023-03-19T21:56:39.018Z,99982.91
2023-03-19T21:59:13.543Z,99977.28
2023-03-19T22:01:41.233Z,99976.53
2023-03-19T22:04:09.357Z,99967.88
2023-03-19T22:06:36.982Z,99969.38
2023-03-19T22:09:04.791Z,99966.97
2023-03-19T22:12:47.741Z,99966.19
2023-03-19T22:19:20.950Z,99958.06
2023-03-19T22:21:53.639Z,99954.41
2023-03-19T22:24:21.909Z,99959.78
2023-03-19T22:26:51.347Z,99951.75
2023-03-19T22:29:19.897Z,99944.03
2023-03-19T22:31:49.726Z,99942.00
2023-03-19T22:34:20.210Z,99940.78
2023-03-19T22:36:48.403Z,99949.34
2023-03-19T22:39:22.653Z,99942.75
2023-03-19T22:41:53.083Z,99951.59
2023-03-19T22:44:30.152Z,99941.97
2023-03-19T22:46:59.916Z,99942.44
2023-03-19T22:49:28.379Z,99941.47
2023-03-19T22:51:57.858Z,99945.50
2023-03-19T22:54:26.700Z,99937.22
2023-03-19T22:56:55.526Z,99938.91
2023-03-19T22:59:23.546Z,99928.31
2023-03-19T23:01:51.717Z,99926.22
2023-03-19T23:04:19.497Z,99928.66
2023-03-19T23:06:47.289Z,99930.09
2023-03-19T23:09:24.755Z,99917.31
2023-03-19T23:11:57.967Z,99915.63
2023-03-19T23:14:30.820Z,99925.97
2023-03-19T23:17:03.771Z,99922.03
2023-03-19T23:19:34.796Z,99926.59
2023-03-19T23:22:05.650Z,99921.44
2023-03-19T23:24:34.811Z,99925.63
2023-03-19T23:27:03.133Z,99923.50
2023-03-19T23:29:37.991Z,99915.97
2023-03-19T23:32:08.208Z,99914.66
2023-03-19T23:34:49.782Z,99915.28
2023-03-19T23:37:24.561Z,99921.28
2023-03-19T23:39:54.678Z,99921.09
2023-03-19T23:42:28.614Z,99918.19
2023-03-19T23:44:59.117Z,99918.63
2023-03-19T23:47:31.757Z,99917.66
2023-03-19T23:50:00.293Z,99913.44
2023-03-19T23:52:30.365Z,99915.94
2023-03-19T23:54:58.175Z,99912.13
2023-03-19T23:57:27.521Z,99916.63
2023-03-19T23:59:55.729Z,99904.94
