createdAt,value
2018-09-02T00:00:57.930Z,8.60
2018-09-02T00:01:58.158Z,9.20
2018-09-02T00:02:58.386Z,10.50
2018-09-02T00:03:58.610Z,9.70
2018-09-02T00:04:58.841Z,10.00
2018-09-02T00:05:59.068Z,11.70
2018-09-02T00:06:59.293Z,8.90
2018-09-02T00:07:59.519Z,9.70
2018-09-02T00:08:59.746Z,9.70
2018-09-02T00:09:59.974Z,8.20
2018-09-02T00:11:00.200Z,6.70
2018-09-02T00:12:00.427Z,6.50
2018-09-02T00:13:00.651Z,7.40
2018-09-02T00:14:00.878Z,7.00
2018-09-02T00:15:01.108Z,6.10
2018-09-02T00:16:01.335Z,7.30
2018-09-02T00:17:01.559Z,8.40
2018-09-02T00:18:01.792Z,5.90
2018-09-02T00:19:02.072Z,7.00
2018-09-02T00:20:02.248Z,9.90
2018-09-02T00:21:02.476Z,11.70
2018-09-02T00:22:02.703Z,8.50
2018-09-02T00:23:02.928Z,6.40
2018-09-02T00:24:03.157Z,6.40
2018-09-02T00:25:03.382Z,6.30
2018-09-02T00:26:03.606Z,10.30
2018-09-02T00:27:03.832Z,8.50
2018-09-02T00:28:04.061Z,6.30
2018-09-02T00:29:04.289Z,6.70
2018-09-02T00:30:04.513Z,8.10
2018-09-02T00:31:04.743Z,7.70
2018-09-02T00:32:04.973Z,9.30
2018-09-02T00:33:05.226Z,7.10
2018-09-02T00:34:05.429Z,9.10
2018-09-02T00:35:05.656Z,7.80
2018-09-02T00:36:05.879Z,7.20
2018-09-02T00:37:06.104Z,7.80
2018-09-02T00:38:06.332Z,10.20
2018-09-02T00:39:06.559Z,10.70
2018-09-02T00:40:06.783Z,11.00
2018-09-02T00:41:07.013Z,12.80
2018-09-02T00:42:07.240Z,10.00
2018-09-02T00:43:07.460Z,9.70
2018-09-02T00:44:07.691Z,11.20
2018-09-02T00:45:07.915Z,10.20
2018-09-02T00:46:08.133Z,8.40
2018-09-02T00:47:08.359Z,7.30
2018-09-02T00:48:08.587Z,10.40
2018-09-02T00:49:08.813Z,10.30
2018-09-02T00:50:09.039Z,8.30
2018-09-02T00:51:09.265Z,7.60
2018-09-02T00:52:09.488Z,10.20
2018-09-02T00:53:09.716Z,16.00
2018-09-02T00:54:09.941Z,7.40
2018-09-02T00:55:10.167Z,8.10
2018-09-02T00:56:10.393Z,9.00
2018-09-02T00:57:10.620Z,10.60
2018-09-02T00:58:10.843Z,7.30
2018-09-02T00:59:11.067Z,8.00
2018-09-02T01:00:11.291Z,7.90
2018-09-02T01:01:11.516Z,5.40
2018-09-02T01:02:11.742Z,6.70
2018-09-02T01:03:11.974Z,9.50
2018-09-02T01:04:12.205Z,9.20
2018-09-02T01:05:12.423Z,8.50
2018-09-02T01:06:12.653Z,7.70
2018-09-02T01:07:12.886Z,10.40
2018-09-02T01:08:13.102Z,6.60
2018-09-02T01:09:13.329Z,9.50
2018-09-02T01:10:13.555Z,8.50
2018-09-02T01:11:13.783Z,8.60
2018-09-02T01:12:14.012Z,7.40
2018-09-02T01:13:14.237Z,7.40
2018-09-02T01:14:14.465Z,7.50
2018-09-02T01:15:14.695Z,6.90
2018-09-02T01:16:14.923Z,6.40
2018-09-02T01:17:15.151Z,10.20
2018-09-02T01:18:15.375Z,5.60
2018-09-02T01:19:15.602Z,6.70
2018-09-02T01:20:15.831Z,8.60
2018-09-02T01:21:16.051Z,8.60
2018-09-02T01:22:16.282Z,5.70
2018-09-02T01:23:16.507Z,6.90
2018-09-02T01:24:16.738Z,9.20
2018-09-02T01:25:16.960Z,6.40
2018-09-02T01:26:17.188Z,4.70
2018-09-02T01:27:17.414Z,7.90
2018-09-02T01:28:17.640Z,6.40
2018-09-02T01:29:17.868Z,6.50
2018-09-02T01:30:18.093Z,6.80
2018-09-02T01:31:18.319Z,7.10
2018-09-02T01:32:18.548Z,7.00
2018-09-02T01:33:18.774Z,8.40
2018-09-02T01:34:18.999Z,6.00
2018-09-02T01:35:19.226Z,7.90
2018-09-02T01:36:19.455Z,7.10
2018-09-02T01:37:19.683Z,8.60
2018-09-02T01:38:19.907Z,7.80
2018-09-02T01:39:20.135Z,7.70
2018-09-02T01:40:20.360Z,8.40
2018-09-02T01:41:20.588Z,7.60
2018-09-02T01:42:20.812Z,10.00
2018-09-02T01:43:21.039Z,8.60
2018-09-02T01:44:21.266Z,8.30
2018-09-02T01:45:21.491Z,8.10
2018-09-02T01:46:21.719Z,10.10
2018-09-02T01:47:21.947Z,9.10
2018-09-02T01:48:22.172Z,10.40
2018-09-02T01:49:22.399Z,10.70
2018-09-02T01:50:22.625Z,10.90
2018-09-02T01:51:22.851Z,8.20
2018-09-02T01:52:23.076Z,7.40
2018-09-02T01:53:23.304Z,7.30
2018-09-02T01:54:23.529Z,8.10
2018-09-02T01:55:23.755Z,8.90
2018-09-02T01:56:23.980Z,7.10
2018-09-02T01:57:24.206Z,7.10
2018-09-02T01:58:24.445Z,7.40
2018-09-02T01:59:24.660Z,6.90
2018-09-02T02:00:24.885Z,7.10
2018-09-02T02:01:25.116Z,8.20
2018-09-02T02:02:25.336Z,7.70
2018-09-02T02:03:25.562Z,8.90
2018-09-02T02:04:25.793Z,6.60
2018-09-02T02:05:26.017Z,9.00
2018-09-02T02:06:26.241Z,8.50
2018-09-02T02:07:26.470Z,10.40
2018-09-02T02:08:26.701Z,7.80
2018-09-02T02:09:26.928Z,7.20
2018-09-02T02:10:27.152Z,11.50
2018-09-02T02:11:27.374Z,10.60
2018-09-02T02:12:27.610Z,8.90
2018-09-02T02:13:27.838Z,8.00
2018-09-02T02:14:28.062Z,10.70
2018-09-02T02:15:28.286Z,7.10
2018-09-02T02:16:28.517Z,9.10
2018-09-02T02:17:28.744Z,7.70
2018-09-02T02:18:28.968Z,7.00
2018-09-02T02:19:29.194Z,9.40
2018-09-02T02:20:29.422Z,8.00
2018-09-02T02:21:29.649Z,10.30
2018-09-02T02:22:29.874Z,8.20
2018-09-02T02:23:30.097Z,8.60
2018-09-02T02:24:30.327Z,8.60
2018-09-02T02:25:30.549Z,9.80
2018-09-02T02:26:30.777Z,6.80
2018-09-02T02:27:31.005Z,7.20
2018-09-02T02:28:31.235Z,7.60
2018-09-02T02:29:31.455Z,9.20
2018-09-02T02:30:31.672Z,8.80
2018-09-02T02:31:31.905Z,7.00
2018-09-02T02:32:32.124Z,9.20
2018-09-02T02:33:32.358Z,10.20
2018-09-02T02:34:32.578Z,7.90
2018-09-02T02:35:32.805Z,8.80
2018-09-02T02:36:33.030Z,10.30
2018-09-02T02:37:33.256Z,7.10
2018-09-02T02:38:33.483Z,12.60
2018-09-02T02:39:33.707Z,9.00
2018-09-02T02:40:33.928Z,7.40
2018-09-02T02:41:34.155Z,7.20
2018-09-02T02:42:34.380Z,7.20
2018-09-02T02:43:34.605Z,6.30
2018-09-02T02:44:34.831Z,8.40
2018-09-02T02:45:35.057Z,8.20
2018-09-02T02:46:35.278Z,9.80
2018-09-02T02:47:35.521Z,7.80
2018-09-02T02:48:35.761Z,9.80
2018-09-02T02:49:35.962Z,11.00
2018-09-02T02:50:36.187Z,12.00
2018-09-02T02:51:36.414Z,12.20
2018-09-02T02:52:36.639Z,12.20
2018-09-02T02:53:36.867Z,12.50
2018-09-02T02:54:37.101Z,12.20
2018-09-02T02:55:37.318Z,12.50
2018-09-02T02:56:37.549Z,13.40
2018-09-02T02:57:37.774Z,11.90
2018-09-02T02:58:37.999Z,11.30
2018-09-02T02:59:38.223Z,12.80
2018-09-02T03:00:38.451Z,11.30
2018-09-02T03:01:38.677Z,9.50
2018-09-02T03:02:38.909Z,9.90
2018-09-02T03:03:39.125Z,11.30
2018-09-02T03:04:39.356Z,11.50
2018-09-02T03:05:39.579Z,7.20
2018-09-02T03:06:39.809Z,8.60
2018-09-02T03:07:40.035Z,8.90
2018-09-02T03:08:40.261Z,9.40
2018-09-02T03:09:40.486Z,8.30
2018-09-02T03:10:40.795Z,10.30
2018-09-02T03:11:40.942Z,7.70
2018-09-02T03:12:41.165Z,7.90
2018-09-02T03:13:41.392Z,8.00
2018-09-02T03:14:41.620Z,7.00
2018-09-02T03:15:41.845Z,6.10
2018-09-02T03:16:42.065Z,8.50
2018-09-02T03:17:42.297Z,7.60
2018-09-02T03:18:42.520Z,7.80
2018-09-02T03:19:42.742Z,8.90
2018-09-02T03:20:42.975Z,8.80
2018-09-02T03:21:43.194Z,7.30
2018-09-02T03:22:43.424Z,5.60
2018-09-02T03:23:43.661Z,7.60
2018-09-02T03:24:43.878Z,6.00
2018-09-02T03:25:44.099Z,8.50
2018-09-02T03:26:44.324Z,8.40
2018-09-02T03:27:44.553Z,7.70
2018-09-02T03:28:44.779Z,8.70
2018-09-02T03:29:45.009Z,6.10
2018-09-02T03:30:45.234Z,6.70
2018-09-02T03:31:45.459Z,6.80
2018-09-02T03:32:45.684Z,7.80
2018-09-02T03:33:45.910Z,9.00
2018-09-02T03:34:46.138Z,7.20
2018-09-02T03:35:46.368Z,7.80
2018-09-02T03:36:46.588Z,7.00
2018-09-02T03:37:46.813Z,6.80
2018-09-02T03:38:47.037Z,7.60
2018-09-02T03:39:47.265Z,6.10
2018-09-02T03:40:47.490Z,8.90
2018-09-02T03:41:47.718Z,6.10
2018-09-02T03:42:47.947Z,6.00
2018-09-02T03:43:48.172Z,8.40
2018-09-02T03:44:48.407Z,9.30
2018-09-02T03:45:48.633Z,6.80
2018-09-02T03:46:48.855Z,5.60
2018-09-02T03:47:49.082Z,9.50
2018-09-02T03:48:49.305Z,7.70
2018-09-02T03:49:49.533Z,6.80
2018-09-02T03:50:49.758Z,8.60
2018-09-02T03:51:49.994Z,9.30
2018-09-02T03:52:50.211Z,8.00
2018-09-02T03:53:50.443Z,6.00
2018-09-02T03:54:50.665Z,7.70
2018-09-02T03:55:50.886Z,7.90
2018-09-02T03:56:51.115Z,9.50
2018-09-02T03:57:51.340Z,5.90
2018-09-02T03:58:51.569Z,5.50
2018-09-02T03:59:51.792Z,6.70
2018-09-02T04:00:52.018Z,6.80
2018-09-02T04:01:52.249Z,5.70
2018-09-02T04:02:52.474Z,6.50
2018-09-02T04:03:52.700Z,7.70
2018-09-02T04:04:52.939Z,6.00
2018-09-02T04:05:53.152Z,8.10
2018-09-02T04:06:53.377Z,8.40
2018-09-02T04:07:53.600Z,6.80
2018-09-02T04:08:53.829Z,7.90
2018-09-02T04:09:54.054Z,7.30
2018-09-02T04:10:54.279Z,8.30
2018-09-02T04:11:54.512Z,10.70
2018-09-02T04:12:54.737Z,15.50
2018-09-02T04:13:54.955Z,13.60
2018-09-02T04:14:55.184Z,14.40
2018-09-02T04:15:55.412Z,14.50
2018-09-02T04:16:55.637Z,15.20
2018-09-02T04:17:55.864Z,17.10
2018-09-02T04:18:56.091Z,13.40
2018-09-02T04:19:56.320Z,15.10
2018-09-02T04:20:56.547Z,18.60
2018-09-02T04:21:56.771Z,12.50
2018-09-02T04:22:56.997Z,16.30
2018-09-02T04:23:57.222Z,17.70
2018-09-02T04:24:57.449Z,14.70
2018-09-02T04:25:57.677Z,14.80
2018-09-02T04:26:57.904Z,16.00
2018-09-02T04:27:58.124Z,16.10
2018-09-02T04:28:58.357Z,16.50
2018-09-02T04:29:58.579Z,15.30
2018-09-02T04:30:58.804Z,14.60
2018-09-02T04:31:59.035Z,13.70
2018-09-02T04:32:59.259Z,14.40
2018-09-02T04:33:59.488Z,13.90
2018-09-02T04:34:59.713Z,16.30
2018-09-02T04:35:59.936Z,13.70
2018-09-02T04:37:00.162Z,10.90
2018-09-02T04:38:00.386Z,11.90
2018-09-02T04:39:00.612Z,10.90
2018-09-02T04:40:00.841Z,13.30
2018-09-02T04:41:01.070Z,11.10
2018-09-02T04:42:01.293Z,11.90
2018-09-02T04:43:01.517Z,20.80
2018-09-02T04:44:01.742Z,18.40
2018-09-02T04:45:01.991Z,14.70
2018-09-02T04:46:02.196Z,11.20
2018-09-02T04:47:02.430Z,14.60
2018-09-02T04:48:02.650Z,13.80
2018-09-02T04:49:02.881Z,13.70
2018-09-02T04:50:03.108Z,15.70
2018-09-02T04:51:03.333Z,14.90
2018-09-02T04:52:03.564Z,16.00
2018-09-02T04:53:03.786Z,16.40
2018-09-02T04:54:04.013Z,16.70
2018-09-02T04:55:04.243Z,16.10
2018-09-02T04:56:04.467Z,17.70
2018-09-02T04:57:04.695Z,20.50
2018-09-02T04:58:04.922Z,17.70
2018-09-02T04:59:05.147Z,14.90
2018-09-02T05:00:05.387Z,12.90
2018-09-02T05:01:05.604Z,12.00
2018-09-02T05:02:05.830Z,13.90
2018-09-02T05:03:06.052Z,13.00
2018-09-02T05:04:06.279Z,13.40
2018-09-02T05:05:06.507Z,12.10
2018-09-02T05:06:06.735Z,13.00
2018-09-02T05:07:06.962Z,11.90
2018-09-02T05:08:07.191Z,13.30
2018-09-02T05:09:07.413Z,12.80
2018-09-02T05:10:07.649Z,12.50
2018-09-02T05:11:07.872Z,12.30
2018-09-02T05:12:08.100Z,16.00
2018-09-02T05:13:08.330Z,12.80
2018-09-02T05:14:08.630Z,10.90
2018-09-02T05:15:08.776Z,11.30
2018-09-02T05:16:09.003Z,9.90
2018-09-02T05:17:09.226Z,12.90
2018-09-02T05:18:09.455Z,11.70
2018-09-02T05:19:09.691Z,11.50
2018-09-02T05:20:09.910Z,9.90
2018-09-02T05:21:10.133Z,10.80
2018-09-02T05:22:10.361Z,9.10
2018-09-02T05:23:10.588Z,11.30
2018-09-02T05:24:10.816Z,11.30
2018-09-02T05:25:11.042Z,11.50
2018-09-02T05:26:11.268Z,10.10
2018-09-02T05:27:11.498Z,10.10
2018-09-02T05:28:11.728Z,12.00
2018-09-02T05:29:11.952Z,10.90
2018-09-02T05:30:12.180Z,13.00
2018-09-02T05:31:12.401Z,11.20
2018-09-02T05:32:12.628Z,10.30
2018-09-02T05:33:12.855Z,10.30
2018-09-02T05:34:13.085Z,10.50
2018-09-02T05:35:13.313Z,9.50
2018-09-02T05:36:13.540Z,9.70
2018-09-02T05:37:13.767Z,9.20
2018-09-02T05:38:13.993Z,10.90
2018-09-02T05:39:14.222Z,10.50
2018-09-02T05:40:14.449Z,9.50
2018-09-02T05:41:14.675Z,9.50
2018-09-02T05:42:14.906Z,9.80
2018-09-02T05:43:15.138Z,11.70
2018-09-02T05:44:15.361Z,8.60
2018-09-02T05:45:15.596Z,7.10
2018-09-02T05:46:15.811Z,10.20
2018-09-02T05:47:16.040Z,7.50
2018-09-02T05:48:16.263Z,11.00
2018-09-02T05:49:16.493Z,8.20
2018-09-02T05:50:16.716Z,7.80
2018-09-02T05:51:16.948Z,6.60
2018-09-02T05:52:17.188Z,5.70
2018-09-02T05:53:17.405Z,6.50
2018-09-02T05:54:17.628Z,8.70
2018-09-02T05:55:17.869Z,7.00
2018-09-02T05:56:18.081Z,6.60
2018-09-02T05:57:18.313Z,7.00
2018-09-02T05:58:18.542Z,5.50
2018-09-02T05:59:18.765Z,7.40
2018-09-02T06:00:18.995Z,6.60
2018-09-02T06:01:19.223Z,6.20
2018-09-02T06:02:19.453Z,6.30
2018-09-02T06:03:19.681Z,7.40
2018-09-02T06:04:19.909Z,6.60
2018-09-02T06:05:20.134Z,5.80
2018-09-02T06:06:20.361Z,10.20
2018-09-02T06:07:20.589Z,7.90
2018-09-02T06:08:20.819Z,9.80
2018-09-02T06:09:21.049Z,6.50
2018-09-02T06:10:21.274Z,6.50
2018-09-02T06:11:21.504Z,9.00
2018-09-02T06:12:21.730Z,6.60
2018-09-02T06:13:21.959Z,4.50
2018-09-02T06:14:22.188Z,5.80
2018-09-02T06:15:22.414Z,4.60
2018-09-02T06:16:22.641Z,6.00
2018-09-02T06:17:22.915Z,5.00
2018-09-02T06:18:23.099Z,4.50
2018-09-02T06:19:23.328Z,4.90
2018-09-02T06:20:23.556Z,6.60
2018-09-02T06:21:23.784Z,3.90
2018-09-02T06:22:24.012Z,5.40
2018-09-02T06:23:24.240Z,5.10
2018-09-02T06:24:24.473Z,3.90
2018-09-02T06:25:24.693Z,6.60
2018-09-02T06:26:24.922Z,4.60
2018-09-02T06:27:25.150Z,3.70
2018-09-02T06:28:25.384Z,4.50
2018-09-02T06:29:25.618Z,4.10
2018-09-02T06:30:25.836Z,4.40
2018-09-02T06:31:26.062Z,6.20
2018-09-02T06:32:26.290Z,4.70
2018-09-02T06:33:26.518Z,4.50
2018-09-02T06:34:26.753Z,4.60
2018-09-02T06:35:27.019Z,4.60
2018-09-02T06:36:27.204Z,5.00
2018-09-02T06:37:27.432Z,5.40
2018-09-02T06:38:27.660Z,4.60
2018-09-02T06:39:27.956Z,5.60
2018-09-02T06:40:28.115Z,5.60
2018-09-02T06:41:28.343Z,7.20
2018-09-02T06:42:28.570Z,6.60
2018-09-02T06:43:28.801Z,5.10
2018-09-02T06:44:29.025Z,5.10
2018-09-02T06:45:29.248Z,5.00
2018-09-02T06:46:29.473Z,6.00
2018-09-02T06:47:29.698Z,5.60
2018-09-02T06:48:29.926Z,6.20
2018-09-02T06:49:30.155Z,4.70
2018-09-02T06:50:30.383Z,4.60
2018-09-02T06:51:30.609Z,4.80
2018-09-02T06:52:30.834Z,7.30
2018-09-02T06:53:31.062Z,7.10
2018-09-02T06:54:31.287Z,7.30
2018-09-02T06:55:31.515Z,7.10
2018-09-02T06:56:31.746Z,6.20
2018-09-02T06:57:31.974Z,5.60
2018-09-02T06:58:32.217Z,4.80
2018-09-02T06:59:32.436Z,6.20
2018-09-02T07:00:32.657Z,6.30
2018-09-02T07:01:32.884Z,6.30
2018-09-02T07:02:33.113Z,7.30
2018-09-02T07:03:33.342Z,10.40
2018-09-02T07:04:33.569Z,8.30
2018-09-02T07:05:33.795Z,7.30
2018-09-02T07:06:34.077Z,6.30
2018-09-02T07:07:34.245Z,7.60
2018-09-02T07:08:34.492Z,7.10
2018-09-02T07:09:34.715Z,6.10
2018-09-02T07:10:34.946Z,8.80
2018-09-02T07:11:35.177Z,6.90
2018-09-02T07:12:35.414Z,8.20
2018-09-02T07:13:35.636Z,5.50
2018-09-02T07:14:35.861Z,8.00
2018-09-02T07:15:36.099Z,6.50
2018-09-02T07:16:36.321Z,8.60
2018-09-02T07:17:36.551Z,6.20
2018-09-02T07:18:36.780Z,9.10
2018-09-02T07:19:37.010Z,10.20
2018-09-02T07:20:37.239Z,6.50
2018-09-02T07:21:37.475Z,8.50
2018-09-02T07:22:37.697Z,8.80
2018-09-02T07:23:37.924Z,7.00
2018-09-02T07:24:38.158Z,7.70
2018-09-02T07:25:38.380Z,7.60
2018-09-02T07:26:38.616Z,8.80
2018-09-02T07:27:38.847Z,5.80
2018-09-02T07:28:39.073Z,7.80
2018-09-02T07:29:39.302Z,8.30
2018-09-02T07:30:39.531Z,8.30
2018-09-02T07:31:39.760Z,9.00
2018-09-02T07:32:39.991Z,7.10
2018-09-02T07:33:40.234Z,8.30
2018-09-02T07:34:40.450Z,7.40
2018-09-02T07:35:40.680Z,5.60
2018-09-02T07:36:40.909Z,7.00
2018-09-02T07:37:41.140Z,8.10
2018-09-02T07:38:41.370Z,7.40
2018-09-02T07:39:41.598Z,8.10
2018-09-02T07:40:41.832Z,7.90
2018-09-02T07:41:42.055Z,8.90
2018-09-02T07:42:42.288Z,10.60
2018-09-02T07:43:42.582Z,8.80
2018-09-02T07:44:42.748Z,7.50
2018-09-02T07:45:42.980Z,6.10
2018-09-02T07:46:43.208Z,8.80
2018-09-02T07:47:43.457Z,7.50
2018-09-02T07:48:43.654Z,5.50
2018-09-02T07:49:43.883Z,6.10
2018-09-02T07:50:44.110Z,6.60
2018-09-02T07:51:44.341Z,4.60
2018-09-02T07:52:44.572Z,4.50
2018-09-02T07:53:44.802Z,7.10
2018-09-02T07:54:45.032Z,5.80
2018-09-02T07:55:45.259Z,6.40
2018-09-02T07:56:45.496Z,5.70
2018-09-02T07:57:45.727Z,5.70
2018-09-02T07:58:45.951Z,6.20
2018-09-02T07:59:46.172Z,5.90
2018-09-02T08:00:46.402Z,6.40
2018-09-02T08:01:46.631Z,6.60
2018-09-02T08:02:46.916Z,5.00
2018-09-02T08:03:47.101Z,7.80
2018-09-02T08:04:47.323Z,4.80
2018-09-02T08:05:47.548Z,6.50
2018-09-02T08:06:47.779Z,4.80
2018-09-02T08:07:48.008Z,6.10
2018-09-02T08:08:48.242Z,6.60
2018-09-02T08:09:48.468Z,5.80
2018-09-02T08:10:48.740Z,7.20
2018-09-02T08:11:48.927Z,6.40
2018-09-02T08:12:49.265Z,4.40
2018-09-02T08:13:49.388Z,5.50
2018-09-02T08:14:49.619Z,6.50
2018-09-02T08:15:49.851Z,14.70
2018-09-02T08:16:50.081Z,4.80
2018-09-02T08:17:50.313Z,5.00
2018-09-02T08:18:50.541Z,6.10
2018-09-02T08:19:50.770Z,6.20
2018-09-02T08:20:50.994Z,6.80
2018-09-02T08:21:51.229Z,5.80
2018-09-02T08:22:51.456Z,5.10
2018-09-02T08:23:51.686Z,5.80
2018-09-02T08:24:51.918Z,5.90
2018-09-02T08:25:52.152Z,5.30
2018-09-02T08:26:52.378Z,7.30
2018-09-02T08:27:52.612Z,5.80
2018-09-02T08:28:52.842Z,6.10
2018-09-02T08:29:53.074Z,6.80
2018-09-02T08:30:53.303Z,5.20
2018-09-02T08:31:53.535Z,4.30
2018-09-02T08:32:53.807Z,6.10
2018-09-02T08:33:54.001Z,5.20
2018-09-02T08:34:54.229Z,4.50
2018-09-02T08:35:54.457Z,7.50
2018-09-02T08:36:54.688Z,6.10
2018-09-02T08:37:54.917Z,4.80
2018-09-02T08:38:55.196Z,8.00
2018-09-02T08:39:55.377Z,5.70
2018-09-02T08:40:55.606Z,5.60
2018-09-02T08:41:55.840Z,6.10
2018-09-02T08:42:56.073Z,5.80
2018-09-02T08:43:56.295Z,5.70
2018-09-02T08:44:56.525Z,7.10
2018-09-02T08:45:56.764Z,6.50
2018-09-02T08:46:56.993Z,4.90
2018-09-02T08:47:57.227Z,5.90
2018-09-02T08:48:57.452Z,5.30
2018-09-02T08:49:57.681Z,4.00
2018-09-02T08:50:57.917Z,4.70
2018-09-02T08:51:58.145Z,3.80
2018-09-02T08:52:58.376Z,5.00
2018-09-02T08:53:58.605Z,5.40
2018-09-02T08:54:58.838Z,4.80
2018-09-02T08:55:59.097Z,5.00
2018-09-02T08:56:59.298Z,4.80
2018-09-02T08:57:59.535Z,4.40
2018-09-02T08:58:59.753Z,3.80
2018-09-02T08:59:59.982Z,5.40
2018-09-02T09:01:00.212Z,5.10
2018-09-02T09:02:00.444Z,4.20
2018-09-02T09:03:00.669Z,4.90
2018-09-02T09:04:00.898Z,3.80
2018-09-02T09:05:01.132Z,4.10
2018-09-02T09:06:01.362Z,4.10
2018-09-02T09:07:01.599Z,7.50
2018-09-02T09:08:01.995Z,5.80
2018-09-02T09:09:02.145Z,6.60
2018-09-02T09:10:02.287Z,5.50
2018-09-02T09:11:02.518Z,4.80
2018-09-02T09:12:02.745Z,6.50
2018-09-02T09:13:02.977Z,4.00
2018-09-02T09:14:03.215Z,3.20
2018-09-02T09:15:03.437Z,4.60
2018-09-02T09:16:03.677Z,6.40
2018-09-02T09:17:03.934Z,5.30
2018-09-02T09:18:04.137Z,4.70
2018-09-02T09:19:04.373Z,6.40
2018-09-02T09:20:04.609Z,6.20
2018-09-02T09:21:04.837Z,8.50
2018-09-02T09:22:05.123Z,5.60
2018-09-02T09:23:05.313Z,5.00
2018-09-02T09:24:05.604Z,3.70
2018-09-02T09:25:05.789Z,3.20
2018-09-02T09:26:06.008Z,3.20
2018-09-02T09:27:06.240Z,5.10
2018-09-02T09:28:06.489Z,3.70
2018-09-02T09:29:06.700Z,3.90
2018-09-02T09:30:06.933Z,6.00
2018-09-02T09:31:07.166Z,3.90
2018-09-02T09:32:07.396Z,3.90
2018-09-02T09:33:07.639Z,6.80
2018-09-02T09:34:07.871Z,6.30
2018-09-02T09:35:08.114Z,9.40
2018-09-02T09:36:08.346Z,6.20
2018-09-02T09:37:08.587Z,7.40
2018-09-02T09:38:08.849Z,8.00
2018-09-02T09:39:09.094Z,4.50
2018-09-02T09:40:09.324Z,4.90
2018-09-02T09:41:09.569Z,6.50
2018-09-02T09:42:09.838Z,5.80
2018-09-02T09:43:10.180Z,5.10
2018-09-02T09:44:10.298Z,7.60
2018-09-02T09:45:10.628Z,5.20
2018-09-02T09:46:10.774Z,4.70
2018-09-02T09:47:11.003Z,5.40
2018-09-02T09:48:11.232Z,5.50
2018-09-02T09:49:11.478Z,6.90
2018-09-02T09:50:11.712Z,4.20
2018-09-02T09:51:11.941Z,6.20
2018-09-02T09:52:12.224Z,3.80
2018-09-02T09:53:12.481Z,5.00
2018-09-02T09:54:12.729Z,4.90
2018-09-02T09:55:13.057Z,6.40
2018-09-02T09:56:13.206Z,8.90
2018-09-02T09:57:13.521Z,10.10
2018-09-02T09:58:13.716Z,5.70
2018-09-02T09:59:13.820Z,5.80
2018-09-02T10:00:14.092Z,5.50
2018-09-02T10:01:14.368Z,5.50
2018-09-02T10:02:14.596Z,5.00
2018-09-02T10:03:14.860Z,5.00
2018-09-02T10:04:15.095Z,8.50
2018-09-02T10:05:15.329Z,4.70
2018-09-02T10:06:15.560Z,4.40
2018-09-02T10:07:15.804Z,6.10
2018-09-02T10:08:16.076Z,3.80
2018-09-02T10:09:16.304Z,4.50
2018-09-02T10:10:16.570Z,3.50
2018-09-02T10:11:16.782Z,4.60
2018-09-02T10:12:17.016Z,4.60
2018-09-02T10:13:17.245Z,3.40
2018-09-02T10:14:17.476Z,6.00
2018-09-02T10:15:17.714Z,7.10
2018-09-02T10:16:17.942Z,7.30
2018-09-02T10:17:18.256Z,5.40
2018-09-02T10:18:18.451Z,6.30
2018-09-02T10:19:18.644Z,4.70
2018-09-02T10:20:18.875Z,4.40
2018-09-02T10:21:19.117Z,6.50
2018-09-02T10:22:19.352Z,4.40
2018-09-02T10:23:19.583Z,5.10
2018-09-02T10:24:19.813Z,4.50
2018-09-02T10:25:20.045Z,5.80
2018-09-02T10:26:20.285Z,9.50
2018-09-02T10:27:20.551Z,10.00
2018-09-02T10:28:20.754Z,8.70
2018-09-02T10:29:20.988Z,6.60
2018-09-02T10:30:21.218Z,5.70
2018-09-02T10:31:21.449Z,6.50
2018-09-02T10:32:21.684Z,5.50
2018-09-02T10:33:21.944Z,5.10
2018-09-02T10:34:22.207Z,7.40
2018-09-02T10:35:22.505Z,6.90
2018-09-02T10:36:22.619Z,4.20
2018-09-02T10:37:22.850Z,6.70
2018-09-02T10:38:23.083Z,6.80
2018-09-02T10:39:23.318Z,6.00
2018-09-02T10:40:23.548Z,5.10
2018-09-02T10:41:23.782Z,5.20
2018-09-02T10:42:24.013Z,5.60
2018-09-02T10:43:24.264Z,6.70
2018-09-02T10:44:24.556Z,4.80
2018-09-02T10:45:24.774Z,5.10
2018-09-02T10:46:25.033Z,5.10
2018-09-02T10:47:25.386Z,8.10
2018-09-02T10:48:25.561Z,8.30
2018-09-02T10:49:25.670Z,6.60
2018-09-02T10:50:25.949Z,6.70
2018-09-02T10:51:26.222Z,7.90
2018-09-02T10:52:26.448Z,7.10
2018-09-02T10:53:26.802Z,6.10
2018-09-02T10:54:26.924Z,5.40
2018-09-02T10:55:27.160Z,4.80
2018-09-02T10:56:27.409Z,5.70
2018-09-02T10:57:27.644Z,5.70
2018-09-02T10:58:27.880Z,5.90
2018-09-02T10:59:28.175Z,7.00
2018-09-02T11:00:28.349Z,4.40
2018-09-02T11:01:28.605Z,3.80
2018-09-02T11:02:28.849Z,3.90
2018-09-02T11:03:29.087Z,4.60
2018-09-02T11:04:29.332Z,4.50
2018-09-02T11:05:29.569Z,3.80
2018-09-02T11:06:29.800Z,3.00
2018-09-02T11:07:30.037Z,3.80
2018-09-02T11:08:30.315Z,4.40
2018-09-02T11:09:30.488Z,3.60
2018-09-02T11:10:30.729Z,3.10
2018-09-02T11:11:31.044Z,4.50
2018-09-02T11:12:31.181Z,3.40
2018-09-02T11:13:31.489Z,3.10
2018-09-02T11:14:31.674Z,2.30
2018-09-02T11:15:31.916Z,3.40
2018-09-02T11:16:32.161Z,2.90
2018-09-02T11:17:32.390Z,3.30
2018-09-02T11:18:32.629Z,2.30
2018-09-02T11:19:32.860Z,2.20
2018-09-02T11:20:33.195Z,2.40
2018-09-02T11:21:33.329Z,3.10
2018-09-02T11:22:33.556Z,2.60
2018-09-02T11:23:33.788Z,2.80
2018-09-02T11:24:34.020Z,3.20
2018-09-02T11:25:34.252Z,2.20
2018-09-02T11:26:34.484Z,4.10
2018-09-02T11:27:34.732Z,3.00
2018-09-02T11:28:34.974Z,2.80
2018-09-02T11:29:35.234Z,4.10
2018-09-02T11:30:35.441Z,2.70
2018-09-02T11:31:35.668Z,3.20
2018-09-02T11:32:35.906Z,3.00
2018-09-02T11:33:36.146Z,2.40
2018-09-02T11:34:36.392Z,2.60
2018-09-02T11:35:36.630Z,2.70
2018-09-02T11:36:36.886Z,3.60
2018-09-02T11:37:37.120Z,2.70
2018-09-02T11:38:37.421Z,2.50
2018-09-02T11:39:37.534Z,2.90
2018-09-02T11:40:37.770Z,2.90
2018-09-02T11:41:37.995Z,2.70
2018-09-02T11:42:38.238Z,2.70
2018-09-02T11:43:38.496Z,3.00
2018-09-02T11:44:38.751Z,2.60
2018-09-02T11:45:39.001Z,3.30
2018-09-02T11:46:39.262Z,2.50
2018-09-02T11:47:39.517Z,3.80
2018-09-02T11:48:39.740Z,2.90
2018-09-02T11:49:39.965Z,3.00
2018-09-02T11:50:40.211Z,3.00
2018-09-02T11:51:40.450Z,3.10
2018-09-02T11:52:40.675Z,3.70
2018-09-02T11:53:40.904Z,3.00
2018-09-02T11:54:41.145Z,3.10
2018-09-02T11:55:41.385Z,3.10
2018-09-02T11:56:41.622Z,4.00
2018-09-02T11:57:41.873Z,2.90
2018-09-02T11:58:42.098Z,3.90
2018-09-02T11:59:42.338Z,3.10
2018-09-02T12:00:42.634Z,2.70
2018-09-02T12:01:42.747Z,2.50
2018-09-02T12:02:42.976Z,3.20
2018-09-02T12:03:43.277Z,3.90
2018-09-02T12:04:43.447Z,2.80
2018-09-02T12:05:43.614Z,3.60
2018-09-02T12:06:43.847Z,2.90
2018-09-02T12:07:44.097Z,3.70
2018-09-02T12:08:44.309Z,3.50
2018-09-02T12:09:44.545Z,2.90
2018-09-02T12:10:44.782Z,3.10
2018-09-02T12:11:45.105Z,3.10
2018-09-02T12:12:45.249Z,2.70
2018-09-02T12:13:45.477Z,3.00
2018-09-02T12:14:45.713Z,2.70
2018-09-02T12:15:45.944Z,3.00
2018-09-02T12:16:46.177Z,3.60
2018-09-02T12:17:46.410Z,3.70
2018-09-02T12:18:46.641Z,2.60
2018-09-02T12:19:46.881Z,4.00
2018-09-02T12:20:47.116Z,2.80
2018-09-02T12:21:47.345Z,3.20
2018-09-02T12:22:47.575Z,3.30
2018-09-02T12:23:47.847Z,5.00
2018-09-02T12:24:48.040Z,3.00
2018-09-02T12:25:48.283Z,3.70
2018-09-02T12:26:48.516Z,3.10
2018-09-02T12:27:48.750Z,5.30
2018-09-02T12:28:48.980Z,4.80
2018-09-02T12:29:49.225Z,3.90
2018-09-02T12:30:49.445Z,3.00
2018-09-02T12:31:49.682Z,3.30
2018-09-02T12:32:49.911Z,5.20
2018-09-02T12:33:50.141Z,4.00
2018-09-02T12:34:50.372Z,3.10
2018-09-02T12:35:50.604Z,3.00
2018-09-02T12:36:50.838Z,3.90
2018-09-02T12:37:51.069Z,3.20
2018-09-02T12:38:51.297Z,3.90
2018-09-02T12:39:51.534Z,3.30
2018-09-02T12:40:51.769Z,3.10
2018-09-02T12:41:51.999Z,4.90
2018-09-02T12:42:52.245Z,3.30
2018-09-02T12:43:52.486Z,3.60
2018-09-02T12:44:52.724Z,3.40
2018-09-02T12:45:52.954Z,3.20
2018-09-02T12:46:53.199Z,3.50
2018-09-02T12:47:53.440Z,4.00
2018-09-02T12:48:53.658Z,4.00
2018-09-02T12:49:53.889Z,5.00
2018-09-02T12:50:54.134Z,3.50
2018-09-02T12:51:54.403Z,3.30
2018-09-02T12:52:54.645Z,3.80
2018-09-02T12:53:54.872Z,5.20
2018-09-02T12:54:55.113Z,3.40
2018-09-02T12:55:55.342Z,4.20
2018-09-02T12:56:55.572Z,3.50
2018-09-02T12:57:55.805Z,4.20
2018-09-02T12:58:56.039Z,4.10
2018-09-02T12:59:56.269Z,3.30
2018-09-02T13:00:56.499Z,4.00
2018-09-02T13:01:56.730Z,4.80
2018-09-02T13:02:56.962Z,4.90
2018-09-02T13:03:57.193Z,4.10
2018-09-02T13:04:57.424Z,3.10
2018-09-02T13:05:57.658Z,3.30
2018-09-02T13:06:57.891Z,4.10
2018-09-02T13:07:58.122Z,4.70
2018-09-02T13:08:58.352Z,5.80
2018-09-02T13:09:58.588Z,3.40
2018-09-02T13:10:58.820Z,3.00
2018-09-02T13:11:59.050Z,4.10
2018-09-02T13:12:59.283Z,3.10
2018-09-02T13:13:59.514Z,3.20
2018-09-02T13:14:59.744Z,3.60
2018-09-02T13:15:59.978Z,4.60
2018-09-02T13:17:00.206Z,4.10