createdAt,value
2022-09-15T00:00:48.097Z,97171.88
2022-09-15T00:02:51.706Z,97166.41
2022-09-15T00:04:56.131Z,97167.22
2022-09-15T00:06:59.062Z,97169.06
2022-09-15T00:09:02.079Z,97156.63
2022-09-15T00:11:07.560Z,97165.56
2022-09-15T00:13:13.211Z,97156.56
2022-09-15T00:15:17.613Z,97157.28
2022-09-15T00:17:20.874Z,97159.28
2022-09-15T00:19:23.822Z,97153.16
2022-09-15T00:21:31.033Z,97137.91
2022-09-15T00:23:34.279Z,97143.88
2022-09-15T00:25:44.136Z,97143.41
2022-09-15T00:27:47.202Z,97145.41
2022-09-15T00:29:50.239Z,97150.69
2022-09-15T00:31:53.190Z,97147.06
2022-09-15T00:33:58.391Z,97147.88
2022-09-15T00:36:04.566Z,97155.63
2022-09-15T00:38:09.810Z,97143.41
2022-09-15T00:40:12.916Z,97151.34
2022-09-15T00:42:16.756Z,97141.78
2022-09-15T00:45:02.221Z,97140.97
2022-09-15T00:47:21.852Z,97141.31
2022-09-15T00:49:27.506Z,97143.97
2022-09-15T00:51:35.142Z,97147.78
2022-09-15T00:53:39.699Z,97151.41
2022-09-15T00:55:45.400Z,97153.25
2022-09-15T00:57:51.787Z,97155.53
2022-09-15T00:59:56.604Z,97141.31
2022-09-15T01:02:04.348Z,97130.75
2022-09-15T01:04:07.391Z,97144.59
2022-09-15T01:06:13.463Z,97149.69
2022-09-15T01:08:19.905Z,97147.69
2022-09-15T01:10:27.217Z,97150.34
2022-09-15T01:12:30.340Z,97150.97
2022-09-15T01:14:33.325Z,97151.63
2022-09-15T01:16:45.486Z,97142.66
2022-09-15T01:18:56.397Z,97145.97
2022-09-15T01:21:06.464Z,97143.13
2022-09-15T01:23:32.104Z,97137.84
2022-09-15T01:25:51.447Z,97142.94
2022-09-15T01:28:13.969Z,97131.34
2022-09-15T01:30:18.701Z,97137.47
2022-09-15T01:32:43.286Z,97130.34
2022-09-15T01:34:52.279Z,97124.06
2022-09-15T01:36:58.681Z,97125.06
2022-09-15T01:39:05.227Z,97125.25
2022-09-15T01:41:11.512Z,97111.19
2022-09-15T01:43:16.867Z,97115.84
2022-09-15T01:45:23.491Z,97112.19
2022-09-15T01:47:29.354Z,97106.91
2022-09-15T01:49:35.920Z,97106.72
2022-09-15T01:51:40.596Z,97104.88
2022-09-15T01:53:43.589Z,97107.53
2022-09-15T01:55:50.308Z,97100.63
2022-09-15T01:57:53.349Z,97111.19
2022-09-15T01:59:57.392Z,97112.19
2022-09-15T02:02:05.236Z,97110.53
2022-09-15T02:04:12.926Z,97108.91
2022-09-15T02:06:21.604Z,97110.28
2022-09-15T02:08:27.808Z,97117.59
2022-09-15T02:10:36.102Z,97111.00
2022-09-15T02:12:44.546Z,97111.84
2022-09-15T02:14:53.590Z,97112.66
2022-09-15T02:16:56.869Z,97109.22
2022-09-15T02:19:11.952Z,97109.22
2022-09-15T02:21:18.865Z,97108.19
2022-09-15T02:23:26.831Z,97111.00
2022-09-15T02:25:32.743Z,97105.72
2022-09-15T02:27:38.894Z,97100.63
2022-09-15T02:29:43.447Z,97104.91
2022-09-15T02:31:47.026Z,97094.16
2022-09-15T02:33:52.924Z,97102.72
2022-09-15T02:35:57.366Z,97107.63
2022-09-15T02:38:00.911Z,97106.47
2022-09-15T02:40:04.635Z,97100.31
2022-09-15T02:42:08.177Z,97102.59
2022-09-15T02:44:11.966Z,97104.06
2022-09-15T02:46:15.819Z,97097.97
2022-09-15T02:48:18.858Z,97097.13
2022-09-15T02:50:21.853Z,97091.66
2022-09-15T02:52:26.407Z,97089.00
2022-09-15T02:54:29.354Z,97088.19
2022-09-15T02:56:32.402Z,97092.03
2022-09-15T02:58:35.600Z,97085.56
2022-09-15T03:00:38.835Z,97086.19
2022-09-15T03:02:42.165Z,97084.00
2022-09-15T03:04:45.182Z,97087.66
2022-09-15T03:06:48.147Z,97087.47
2022-09-15T03:08:53.845Z,97090.72
2022-09-15T03:10:58.461Z,97087.91
2022-09-15T03:13:01.863Z,97084.06
2022-09-15T03:15:05.486Z,97088.75
2022-09-15T03:17:08.576Z,97075.69
2022-09-15T03:19:12.303Z,97082.63
2022-09-15T03:21:16.966Z,97083.63
2022-09-15T03:23:19.861Z,97082.97
2022-09-15T03:25:27.377Z,97079.34
2022-09-15T03:27:30.359Z,97087.91
2022-09-15T03:29:33.355Z,97078.34
2022-09-15T03:31:36.352Z,97079.78
2022-09-15T03:33:39.395Z,97087.72
2022-09-15T03:35:42.350Z,97075.69
2022-09-15T03:37:45.782Z,97083.81
2022-09-15T03:39:48.988Z,97084.00
2022-09-15T03:41:53.413Z,97085.00
2022-09-15T03:43:56.677Z,97079.44
2022-09-15T03:45:59.800Z,97084.09
2022-09-15T03:48:03.258Z,97071.22
2022-09-15T03:50:08.020Z,97083.81
2022-09-15T03:52:12.157Z,97084.28
2022-09-15T03:54:15.159Z,97083.09
2022-09-15T03:56:23.430Z,97083.09
2022-09-15T03:58:30.625Z,97089.38
2022-09-15T04:00:34.185Z,97085.75
2022-09-15T04:02:37.140Z,97082.09
2022-09-15T04:04:40.117Z,97074.78
2022-09-15T04:06:43.027Z,97080.06
2022-09-15T04:08:45.995Z,97080.06
2022-09-15T04:10:49.139Z,97075.16
2022-09-15T04:12:52.336Z,97084.75
2022-09-15T04:14:56.742Z,97076.81
2022-09-15T04:16:59.722Z,97072.31
2022-09-15T04:19:02.695Z,97075.16
2022-09-15T04:21:08.287Z,97078.44
2022-09-15T04:23:11.803Z,97078.91
2022-09-15T04:25:14.775Z,97072.56
2022-09-15T04:27:18.241Z,97078.25
2022-09-15T04:29:21.237Z,97075.41
2022-09-15T04:31:25.781Z,97074.41
2022-09-15T04:33:28.807Z,97082.72
2022-09-15T04:35:31.713Z,97081.06
2022-09-15T04:37:36.376Z,97075.59
2022-09-15T04:39:39.820Z,97075.59
2022-09-15T04:41:43.035Z,97079.44
2022-09-15T04:43:45.984Z,97069.50
2022-09-15T04:45:48.986Z,97069.50
2022-09-15T04:47:53.364Z,97078.59
2022-09-15T04:49:56.359Z,97075.16
2022-09-15T04:51:59.295Z,97073.31
2022-09-15T04:54:02.264Z,97080.00
2022-09-15T04:56:05.980Z,97083.00
2022-09-15T04:58:09.231Z,97076.50
2022-09-15T05:00:13.906Z,97073.44
2022-09-15T05:02:17.043Z,97084.28
2022-09-15T05:04:21.673Z,97080.63
2022-09-15T05:06:26.782Z,97079.44
2022-09-15T05:08:29.991Z,97081.06
2022-09-15T05:10:33.142Z,97088.63
2022-09-15T05:12:36.115Z,97094.41
2022-09-15T05:14:39.298Z,97095.22
2022-09-15T05:16:42.455Z,97091.56
2022-09-15T05:18:47.401Z,97101.13
2022-09-15T05:20:59.208Z,97103.78
2022-09-15T05:23:02.114Z,97097.31
2022-09-15T05:25:05.894Z,97106.25
2022-09-15T05:27:08.856Z,97105.25
2022-09-15T05:29:11.938Z,97098.13
2022-09-15T05:31:18.707Z,97105.25
2022-09-15T05:33:22.758Z,97102.16
2022-09-15T05:35:25.791Z,97099.22
2022-09-15T05:37:30.217Z,97101.97
2022-09-15T05:39:33.296Z,97091.56
2022-09-15T05:41:36.258Z,97094.97
2022-09-15T05:43:40.351Z,97093.16
2022-09-15T05:45:43.406Z,97110.47
2022-09-15T05:47:46.394Z,97101.53
2022-09-15T05:49:49.411Z,97104.81
2022-09-15T05:51:52.410Z,97105.63
2022-09-15T05:53:56.808Z,97107.47
2022-09-15T05:56:01.427Z,97112.13
2022-09-15T05:58:05.010Z,97116.56
2022-09-15T06:00:09.448Z,97114.75
2022-09-15T06:02:15.257Z,97117.41
2022-09-15T06:04:18.924Z,97106.56
2022-09-15T06:06:22.809Z,97115.06
2022-09-15T06:08:25.904Z,97104.47
2022-09-15T06:10:30.376Z,97114.88
2022-09-15T06:12:33.574Z,97111.19
2022-09-15T06:14:36.840Z,97105.28
2022-09-15T06:16:39.975Z,97108.91
2022-09-15T06:18:43.271Z,97120.16
2022-09-15T06:20:46.252Z,97112.66
2022-09-15T06:22:49.266Z,97107.75
2022-09-15T06:24:52.899Z,97116.41
2022-09-15T06:26:57.256Z,97117.75
2022-09-15T06:29:01.660Z,97121.50
2022-09-15T06:31:04.862Z,97117.94
2022-09-15T06:33:07.830Z,97140.47
2022-09-15T06:35:10.973Z,97122.31
2022-09-15T06:37:13.980Z,97135.88
2022-09-15T06:39:17.273Z,97125.31
2022-09-15T06:41:20.397Z,97134.91
2022-09-15T06:43:24.716Z,97129.88
2022-09-15T06:45:27.678Z,97139.28
2022-09-15T06:47:34.061Z,97139.09
2022-09-15T06:49:37.231Z,97128.97
2022-09-15T06:51:40.207Z,97137.53
2022-09-15T06:53:43.795Z,97142.19
2022-09-15T06:55:46.927Z,97151.78
2022-09-15T06:57:50.999Z,97155.06
2022-09-15T06:59:55.408Z,97164.66
2022-09-15T07:02:02.689Z,97163.44
2022-09-15T07:04:09.883Z,97151.69
2022-09-15T07:06:13.126Z,97154.16
2022-09-15T07:08:16.319Z,97162.09
2022-09-15T07:10:19.883Z,97164.75
2022-09-15T07:12:22.865Z,97170.03
2022-09-15T07:14:25.981Z,97162.47
2022-09-15T07:16:30.740Z,97162.19
2022-09-15T07:18:34.208Z,97163.25
2022-09-15T07:20:39.681Z,97160.53
2022-09-15T07:22:44.123Z,97164.97
2022-09-15T07:24:47.098Z,97171.28
2022-09-15T07:26:50.123Z,97172.44
2022-09-15T07:28:57.522Z,97178.19
2022-09-15T07:31:00.543Z,97178.53
2022-09-15T07:33:05.324Z,97178.38
2022-09-15T07:35:08.771Z,97178.19
2022-09-15T07:37:11.836Z,97178.00
2022-09-15T07:39:14.776Z,97180.66
2022-09-15T07:41:19.514Z,97178.66
2022-09-15T07:43:22.554Z,97174.66
2022-09-15T07:45:25.577Z,97182.69
2022-09-15T07:47:28.602Z,97187.25
2022-09-15T07:49:32.974Z,97185.91
2022-09-15T07:51:36.118Z,97181.25
2022-09-15T07:53:39.257Z,97186.34
2022-09-15T07:55:42.268Z,97194.09
2022-09-15T07:57:45.245Z,97196.38
2022-09-15T07:59:48.288Z,97197.22
2022-09-15T08:01:51.352Z,97202.97
2022-09-15T08:03:55.153Z,97202.78
2022-09-15T08:06:00.575Z,97202.63
2022-09-15T08:08:03.939Z,97208.19
2022-09-15T08:10:07.983Z,97211.63
2022-09-15T08:12:11.091Z,97208.19
2022-09-15T08:14:14.217Z,97214.09
2022-09-15T08:16:19.455Z,97218.03
2022-09-15T08:18:22.744Z,97210.19
2022-09-15T08:20:25.731Z,97213.13
2022-09-15T08:22:30.056Z,97212.41
2022-09-15T08:24:33.066Z,97222.44
2022-09-15T08:26:38.364Z,97234.47
2022-09-15T08:28:41.686Z,97224.41
2022-09-15T08:30:44.849Z,97225.84
2022-09-15T08:32:47.957Z,97234.59
2022-09-15T08:34:51.008Z,97224.22
2022-09-15T08:36:54.213Z,97234.97
2022-09-15T08:38:58.759Z,97233.03
2022-09-15T08:41:04.796Z,97234.19
2022-09-15T08:43:15.074Z,97228.97
2022-09-15T08:45:22.440Z,97228.97
2022-09-15T08:47:29.092Z,97221.88
2022-09-15T08:49:51.180Z,97231.16
2022-09-15T08:51:55.083Z,97236.47
2022-09-15T08:54:03.517Z,97234.16
2022-09-15T08:56:14.332Z,97233.47
2022-09-15T08:58:19.377Z,97237.22
2022-09-15T09:00:22.515Z,97235.22
2022-09-15T09:02:48.595Z,97245.25
2022-09-15T09:05:05.890Z,97248.75
2022-09-15T09:07:20.964Z,97244.91
2022-09-15T09:09:35.674Z,97249.66
2022-09-15T09:12:01.882Z,97245.66
2022-09-15T09:14:14.277Z,97251.22
2022-09-15T09:16:34.991Z,97243.56
2022-09-15T09:18:54.456Z,97248.31
2022-09-15T09:21:03.157Z,97249.97
2022-09-15T09:23:10.827Z,97254.09
2022-09-15T09:25:27.226Z,97253.72
2022-09-15T09:27:33.838Z,97259.28
2022-09-15T09:29:41.078Z,97255.28
2022-09-15T09:31:44.389Z,97260.03
2022-09-15T09:33:51.949Z,97263.59
2022-09-15T09:35:54.917Z,97260.88
2022-09-15T09:37:59.993Z,97257.50
2022-09-15T09:40:03.593Z,97248.81
2022-09-15T09:42:09.008Z,97262.00
2022-09-15T09:44:14.791Z,97255.69
2022-09-15T09:46:19.667Z,97259.97
2022-09-15T09:48:26.260Z,97252.59
2022-09-15T09:50:36.519Z,97252.13
2022-09-15T09:52:40.865Z,97253.31
2022-09-15T09:54:44.628Z,97245.91
2022-09-15T09:56:48.544Z,97245.47
2022-09-15T09:58:53.770Z,97248.66
2022-09-15T10:01:10.705Z,97243.88
2022-09-15T10:03:17.373Z,97252.81
2022-09-15T10:05:21.601Z,97247.69
2022-09-15T10:07:26.856Z,97257.84
2022-09-15T10:09:33.248Z,97267.97
2022-09-15T10:11:42.428Z,97255.91
2022-09-15T10:13:53.647Z,97260.59
2022-09-15T10:15:58.699Z,97258.13
2022-09-15T10:18:02.285Z,97253.38
2022-09-15T10:20:06.837Z,97260.81
2022-09-15T10:22:09.964Z,97260.00
2022-09-15T10:24:26.376Z,97264.69
2022-09-15T10:26:33.260Z,97263.19
2022-09-15T10:28:37.422Z,97261.63
2022-09-15T10:30:59.414Z,97258.88
2022-09-15T10:33:19.634Z,97259.88
2022-09-15T10:35:22.686Z,97258.06
2022-09-15T10:37:28.891Z,97262.25
2022-09-15T10:39:38.826Z,97260.94
2022-09-15T10:41:46.998Z,97261.66
2022-09-15T10:44:02.018Z,97260.44
2022-09-15T10:46:10.290Z,97269.47
2022-09-15T10:48:36.698Z,97262.75
2022-09-15T10:50:48.305Z,97264.47
2022-09-15T10:53:05.996Z,97270.28
2022-09-15T10:55:27.779Z,97276.97
2022-09-15T10:57:57.559Z,97275.19
2022-09-15T11:00:04.695Z,97280.47
2022-09-15T11:02:24.938Z,97284.16
2022-09-15T11:04:48.448Z,97280.41
2022-09-15T11:06:56.013Z,97293.81
2022-09-15T11:09:16.247Z,97286.09
2022-09-15T11:11:27.897Z,97281.72
2022-09-15T11:13:36.219Z,97286.91
2022-09-15T11:15:49.455Z,97277.84
2022-09-15T11:18:05.757Z,97279.00
2022-09-15T11:20:33.723Z,97286.53
2022-09-15T11:22:40.132Z,97281.13
2022-09-15T11:24:47.953Z,97279.94
2022-09-15T11:26:56.333Z,97280.59
2022-09-15T11:29:01.301Z,97292.44
2022-09-15T11:31:08.358Z,97284.53
2022-09-15T11:33:18.990Z,97287.47
2022-09-15T11:35:35.994Z,97289.16
2022-09-15T11:37:42.482Z,97295.06
2022-09-15T11:39:48.471Z,97307.91
2022-09-15T11:41:56.484Z,97311.56
2022-09-15T11:44:16.738Z,97328.38
2022-09-15T11:46:33.195Z,97331.69
2022-09-15T11:48:41.676Z,97334.97
2022-09-15T11:50:46.905Z,97327.38
2022-09-15T11:52:54.477Z,97330.00
2022-09-15T11:55:02.001Z,97338.09
2022-09-15T11:57:05.309Z,97329.72
2022-09-15T11:59:18.269Z,97336.13
2022-09-15T12:01:23.374Z,97336.59
2022-09-15T12:03:30.375Z,97338.91
2022-09-15T12:05:38.227Z,97344.19
2022-09-15T12:07:45.784Z,97349.84
2022-09-15T12:09:49.867Z,97347.22
2022-09-15T12:11:56.105Z,97351.16
2022-09-15T12:14:00.230Z,97360.06
2022-09-15T12:16:05.043Z,97373.75
2022-09-15T12:18:37.141Z,97369.63
2022-09-15T12:20:46.091Z,97387.09
2022-09-15T12:22:53.043Z,97384.81
2022-09-15T12:25:01.386Z,97382.34
2022-09-15T12:27:04.915Z,97383.47
2022-09-15T12:29:34.950Z,97396.34
2022-09-15T12:31:40.812Z,97394.16
2022-09-15T12:33:47.220Z,97404.53
2022-09-15T12:35:51.739Z,97396.81
2022-09-15T12:37:56.276Z,97402.59
2022-09-15T12:39:59.352Z,97406.03
2022-09-15T12:42:20.751Z,97407.50
2022-09-15T12:44:28.365Z,97414.78
2022-09-15T12:46:32.999Z,97408.50
2022-09-15T12:48:36.765Z,97410.78
2022-09-15T12:50:41.346Z,97417.06
2022-09-15T12:52:47.320Z,97416.50
2022-09-15T12:54:54.089Z,97419.31
2022-09-15T12:56:57.615Z,97424.91
2022-09-15T12:59:06.671Z,97424.56
2022-09-15T13:01:31.718Z,97429.50
2022-09-15T13:04:08.134Z,97419.59
2022-09-15T13:06:21.215Z,97422.88
2022-09-15T13:09:00.545Z,97423.84
2022-09-15T13:11:08.039Z,97410.28
2022-09-15T13:13:21.697Z,97420.06
2022-09-15T13:15:26.235Z,97433.09
2022-09-15T13:17:30.202Z,97435.91
2022-09-15T13:19:41.548Z,97428.16
2022-09-15T13:21:48.256Z,97433.09
2022-09-15T13:23:53.103Z,97435.41
2022-09-15T13:25:58.124Z,97437.19
2022-09-15T13:28:03.805Z,97431.91
2022-09-15T13:30:19.973Z,97431.75
2022-09-15T13:32:34.406Z,97435.41
2022-09-15T13:35:05.447Z,97421.34
2022-09-15T13:40:28.212Z,97428.75
2022-09-15T13:42:39.876Z,97423.63
2022-09-15T13:44:55.824Z,97422.66
2022-09-15T13:47:09.003Z,97418.19
2022-09-15T13:49:32.759Z,97423.81
2022-09-15T13:51:35.923Z,97419.19
2022-09-15T13:53:43.702Z,97424.78
2022-09-15T13:55:46.722Z,97421.97
2022-09-15T14:00:22.942Z,97417.50
2022-09-15T14:02:26.190Z,97423.44
2022-09-15T14:04:31.064Z,97425.72
2022-09-15T14:06:36.786Z,97419.25
2022-09-15T14:08:40.334Z,97419.25
2022-09-15T14:10:51.581Z,97420.09
2022-09-15T14:12:55.127Z,97415.91
2022-09-15T14:14:59.187Z,97431.59
2022-09-15T14:17:04.078Z,97424.59
2022-09-15T14:19:31.149Z,97419.63
2022-09-15T14:21:35.019Z,97420.81
2022-09-15T14:23:46.553Z,97417.66
2022-09-15T14:25:50.204Z,97419.31
2022-09-15T14:27:54.964Z,97419.78
2022-09-15T14:29:59.142Z,97418.72
2022-09-15T14:32:04.096Z,97411.78
2022-09-15T14:34:09.729Z,97412.88
2022-09-15T14:36:22.146Z,97416.38
2022-09-15T14:38:26.708Z,97417.00
2022-09-15T14:40:31.886Z,97412.34
2022-09-15T14:42:36.830Z,97419.94
2022-09-15T14:47:13.436Z,97417.75
2022-09-15T14:49:16.666Z,97418.28
2022-09-15T14:51:22.434Z,97428.50
2022-09-15T14:53:26.559Z,97419.19
2022-09-15T14:55:31.068Z,97424.97
2022-09-15T14:57:36.712Z,97427.81
2022-09-15T14:59:43.266Z,97436.56
2022-09-15T15:01:50.465Z,97429.44
2022-09-15T15:03:59.453Z,97436.09
2022-09-15T15:06:28.375Z,97433.81
2022-09-15T15:08:35.103Z,97436.19
2022-09-15T15:10:38.594Z,97430.19
2022-09-15T15:12:43.605Z,97430.53
2022-09-15T15:14:46.682Z,97432.09
2022-09-15T15:16:53.892Z,97434.72
2022-09-15T15:18:58.810Z,97433.34
2022-09-15T15:21:01.870Z,97430.34
2022-09-15T15:23:13.764Z,97428.06
2022-09-15T15:25:25.931Z,97433.84
2022-09-15T15:27:42.907Z,97431.56
2022-09-15T15:29:47.157Z,97430.59
2022-09-15T15:31:50.262Z,97424.78
2022-09-15T15:33:55.846Z,97433.19
2022-09-15T15:36:06.300Z,97436.69
2022-09-15T15:38:16.578Z,97439.97
2022-09-15T15:40:23.137Z,97444.13
2022-09-15T15:42:28.575Z,97449.41
2022-09-15T15:44:33.137Z,97439.97
2022-09-15T15:46:47.879Z,97445.16
2022-09-15T15:48:52.394Z,97439.06
2022-09-15T15:50:56.119Z,97436.97
2022-09-15T15:53:02.690Z,97433.84
2022-09-15T15:55:06.835Z,97424.44
2022-09-15T15:57:22.546Z,97422.56
2022-09-15T15:59:25.570Z,97433.81
2022-09-15T16:01:28.703Z,97422.13
2022-09-15T16:03:31.747Z,97431.53
2022-09-15T16:05:37.264Z,97428.06
2022-09-15T16:07:40.808Z,97429.06
2022-09-15T16:09:45.465Z,97430.03
2022-09-15T16:11:48.744Z,97429.88
2022-09-15T16:13:51.951Z,97428.88
2022-09-15T16:15:56.753Z,97440.09
2022-09-15T16:17:59.899Z,97440.09
2022-09-15T16:20:03.416Z,97438.31
2022-09-15T16:22:06.478Z,97436.47
2022-09-15T16:24:13.525Z,97439.94
2022-09-15T16:26:20.000Z,97442.75
2022-09-15T16:28:23.279Z,97442.09
2022-09-15T16:30:26.324Z,97443.28
2022-09-15T16:32:31.402Z,97446.25
2022-09-15T16:34:34.427Z,97447.47
2022-09-15T16:36:37.413Z,97442.50
2022-09-15T16:38:40.721Z,97456.72
2022-09-15T16:40:43.714Z,97451.78
2022-09-15T16:42:48.148Z,97453.63
2022-09-15T16:44:51.173Z,97449.13
2022-09-15T16:46:54.275Z,97448.50
2022-09-15T16:48:57.352Z,97448.50
2022-09-15T16:53:25.972Z,97449.81
2022-09-15T16:55:35.760Z,97453.63
2022-09-15T16:57:38.801Z,97457.28
2022-09-15T16:59:43.183Z,97459.28
2022-09-15T17:01:46.253Z,97456.81
2022-09-15T17:03:49.609Z,97456.16
2022-09-15T17:05:54.065Z,97468.72
2022-09-15T17:07:57.187Z,97469.72
2022-09-15T17:10:00.308Z,97473.38
2022-09-15T17:12:04.609Z,97476.97
2022-09-15T17:14:07.741Z,97472.84
2022-09-15T17:16:14.069Z,97477.31
2022-09-15T17:18:18.008Z,97480.94
2022-09-15T17:20:21.726Z,97479.31
2022-09-15T17:22:24.768Z,97479.31
2022-09-15T17:24:27.749Z,97478.47
2022-09-15T17:26:31.699Z,97482.28
2022-09-15T17:28:36.559Z,97486.72
2022-09-15T17:30:39.544Z,97481.63
2022-09-15T17:32:44.276Z,97485.28
2022-09-15T17:34:47.329Z,97485.44
2022-09-15T17:36:50.332Z,97489.88
2022-09-15T17:38:53.483Z,97489.56
2022-09-15T17:40:56.671Z,97486.63
2022-09-15T17:43:00.577Z,97479.84
2022-09-15T17:45:03.730Z,97481.84
2022-09-15T17:47:07.113Z,97481.00
2022-09-15T17:49:11.916Z,97481.19
2022-09-15T17:51:17.036Z,97484.84
2022-09-15T17:53:22.720Z,97483.19
2022-09-15T17:55:28.515Z,97491.28
2022-09-15T17:57:31.627Z,97487.16
2022-09-15T17:59:34.947Z,97482.88
2022-09-15T18:01:38.087Z,97485.50
2022-09-15T18:03:41.288Z,97485.03
2022-09-15T18:05:45.795Z,97487.84
2022-09-15T18:07:48.976Z,97491.47
2022-09-15T18:09:51.951Z,97491.63
2022-09-15T18:11:54.995Z,97495.44
2022-09-15T18:13:58.514Z,97497.59
2022-09-15T18:16:05.664Z,97505.03
2022-09-15T18:18:14.705Z,97502.56
2022-09-15T18:20:20.519Z,97499.25
2022-09-15T18:22:25.419Z,97497.59
2022-09-15T18:24:29.814Z,97499.56
2022-09-15T18:26:33.052Z,97504.38
2022-09-15T18:28:36.238Z,97509.00
2022-09-15T18:30:41.809Z,97514.44
2022-09-15T18:32:45.068Z,97510.31
2022-09-15T18:34:49.035Z,97514.13
2022-09-15T18:36:52.064Z,97511.81
2022-09-15T18:38:56.424Z,97513.94
2022-09-15T18:41:00.162Z,97518.91
2022-09-15T18:43:03.315Z,97513.09
2022-09-15T18:45:07.723Z,97516.88
2022-09-15T18:47:10.739Z,97514.94
2022-09-15T18:49:14.025Z,97521.84
2022-09-15T18:51:24.113Z,97516.06
2022-09-15T18:53:32.325Z,97517.19
2022-09-15T18:55:36.742Z,97520.16
2022-09-15T18:57:41.588Z,97511.75
2022-09-15T18:59:44.744Z,97522.81
2022-09-15T19:01:47.855Z,97526.91
2022-09-15T19:03:51.073Z,97526.41
2022-09-15T19:05:55.221Z,97523.25
2022-09-15T19:07:58.622Z,97525.88
2022-09-15T19:10:01.653Z,97520.97
2022-09-15T19:12:06.227Z,97522.91
2022-09-15T19:14:09.270Z,97520.91
2022-09-15T19:16:12.375Z,97531.13
2022-09-15T19:18:15.464Z,97531.59
2022-09-15T19:20:18.657Z,97534.56
2022-09-15T19:22:21.799Z,97529.59
2022-09-15T19:24:26.525Z,97531.41
2022-09-15T19:26:29.628Z,97535.03
2022-09-15T19:28:34.156Z,97534.84
2022-09-15T19:30:37.383Z,97527.06
2022-09-15T19:32:41.162Z,97535.94
2022-09-15T19:34:44.227Z,97534.44
2022-09-15T19:36:47.434Z,97539.91
2022-09-15T19:38:50.465Z,97542.84
2022-09-15T19:40:53.530Z,97545.66
2022-09-15T19:42:56.560Z,97539.38
2022-09-15T19:45:00.899Z,97544.97
2022-09-15T19:47:04.202Z,97540.00
2022-09-15T19:49:07.781Z,97540.84
2022-09-15T19:51:12.521Z,97538.69
2022-09-15T19:53:15.538Z,97541.31
2022-09-15T19:55:18.936Z,97537.84
2022-09-15T19:57:22.567Z,97541.78
2022-09-15T19:59:30.768Z,97537.00
2022-09-15T20:01:35.950Z,97537.31
2022-09-15T20:03:39.191Z,97538.28
2022-09-15T20:05:42.220Z,97540.75
2022-09-15T20:07:48.005Z,97545.06
2022-09-15T20:09:53.447Z,97544.22
2022-09-15T20:11:56.508Z,97549.94
2022-09-15T20:14:01.190Z,97549.75
2022-09-15T20:16:04.525Z,97547.59
2022-09-15T20:18:12.167Z,97553.47
2022-09-15T20:20:15.238Z,97555.44
2022-09-15T20:22:18.294Z,97549.34
2022-09-15T20:24:22.054Z,97552.81
2022-09-15T20:26:25.391Z,97553.78
2022-09-15T20:28:29.421Z,97561.03
2022-09-15T20:30:32.542Z,97557.88
2022-09-15T20:32:35.628Z,97549.44
2022-09-15T20:34:40.129Z,97550.75
2022-09-15T20:36:44.119Z,97551.22
2022-09-15T20:38:48.801Z,97545.41
2022-09-15T20:40:55.221Z,97549.19
2022-09-15T20:42:58.275Z,97548.34
2022-09-15T20:45:01.349Z,97547.53
2022-09-15T20:47:04.517Z,97543.38
2022-09-15T20:49:07.905Z,97543.03
2022-09-15T20:51:15.363Z,97535.75
2022-09-15T20:53:18.474Z,97546.28
2022-09-15T20:55:21.657Z,97547.28
2022-09-15T20:57:24.712Z,97550.06
2022-09-15T20:59:27.727Z,97544.78
2022-09-15T21:01:34.149Z,97552.84
2022-09-15T21:03:39.112Z,97545.09
2022-09-15T21:05:42.148Z,97546.88
2022-09-15T21:07:48.703Z,97552.13
2022-09-15T21:09:51.665Z,97544.53
2022-09-15T21:11:54.823Z,97555.19
2022-09-15T21:13:58.706Z,97558.81
2022-09-15T21:16:02.935Z,97557.00
2022-09-15T21:18:06.029Z,97553.72
2022-09-15T21:20:10.199Z,97555.66
2022-09-15T21:22:13.194Z,97560.25
2022-09-15T21:24:17.600Z,97557.75
2022-09-15T21:26:22.629Z,97565.66
2022-09-15T21:28:24.881Z,97542.13
2022-09-15T21:30:27.842Z,97559.72
2022-09-15T21:32:31.119Z,97550.19
2022-09-15T21:34:34.124Z,97554.78
2022-09-15T21:36:37.481Z,97558.53
2022-09-15T21:38:42.970Z,97559.50
2022-09-15T21:40:49.790Z,97560.63
2022-09-15T21:42:53.021Z,97570.50
2022-09-15T21:44:56.216Z,97569.13
2022-09-15T21:46:59.367Z,97573.72
2022-09-15T21:49:02.334Z,97580.25
2022-09-15T21:51:06.809Z,97574.47
2022-09-15T21:53:09.740Z,97585.28
2022-09-15T21:55:12.801Z,97565.50
2022-09-15T21:57:17.503Z,97566.78
2022-09-15T21:59:20.502Z,97571.94
2022-09-15T22:01:25.745Z,97573.22
2022-09-15T22:03:29.028Z,97569.09
2022-09-15T22:05:32.123Z,97570.91
2022-09-15T22:07:35.177Z,97571.22
2022-09-15T22:09:39.482Z,97567.06
2022-09-15T22:11:42.737Z,97573.44
2022-09-15T22:13:47.129Z,97573.72
2022-09-15T22:15:50.080Z,97568.38
2022-09-15T22:17:53.504Z,97571.44
2022-09-15T22:19:56.444Z,97569.25
2022-09-15T22:21:59.443Z,97566.09
2022-09-15T22:24:04.343Z,97573.28
2022-09-15T22:26:08.886Z,97573.91
2022-09-15T22:28:11.860Z,97575.69
2022-09-15T22:30:16.361Z,97582.75
2022-09-15T22:32:19.378Z,97581.03
2022-09-15T22:34:22.346Z,97579.28
2022-09-15T22:36:29.654Z,97577.59
2022-09-15T22:38:33.387Z,97579.41
2022-09-15T22:40:36.608Z,97585.63
2022-09-15T22:42:39.717Z,97579.84
2022-09-15T22:44:42.738Z,97585.09
2022-09-15T22:46:47.138Z,97578.75
2022-09-15T22:48:50.182Z,97584.28
2022-09-15T22:50:53.119Z,97579.31
2022-09-15T22:52:56.574Z,97582.78
2022-09-15T22:54:59.541Z,97573.53
2022-09-15T22:57:02.520Z,97588.44
2022-09-15T22:59:05.840Z,97578.81
2022-09-15T23:01:10.524Z,97581.28
2022-09-15T23:03:14.895Z,97578.09
2022-09-15T23:05:18.097Z,97587.50
2022-09-15T23:07:21.102Z,97590.94
2022-09-15T23:09:24.226Z,97598.66
2022-09-15T23:11:28.225Z,97589.16
2022-09-15T23:13:31.249Z,97585.53
2022-09-15T23:15:35.281Z,97588.16
2022-09-15T23:17:39.017Z,97578.50
2022-09-15T23:19:44.435Z,97582.91
2022-09-15T23:21:47.515Z,97581.97
2022-09-15T23:23:50.618Z,97581.00
2022-09-15T23:25:53.719Z,97567.00
2022-09-15T23:27:56.685Z,97579.03
2022-09-15T23:29:59.668Z,97571.16
2022-09-15T23:32:03.155Z,97572.81
2022-09-15T23:34:06.086Z,97577.22
2022-09-15T23:36:13.724Z,97581.53
2022-09-15T23:38:17.585Z,97571.31
2022-09-15T23:40:20.989Z,97583.47
2022-09-15T23:42:24.059Z,97586.25
2022-09-15T23:44:27.106Z,97578.38
2022-09-15T23:46:30.252Z,97586.25
2022-09-15T23:48:33.500Z,97581.00
2022-09-15T23:50:36.997Z,97583.75
2022-09-15T23:52:41.316Z,97583.19
2022-09-15T23:54:44.246Z,97585.81
2022-09-15T23:56:47.182Z,97578.09
2022-09-15T23:58:50.652Z,97573.53
