createdAt,value
2019-05-15T00:04:09.985Z,3.03
2019-05-15T00:18:52.553Z,4.37
2019-05-15T00:27:49.178Z,3.30
2019-05-15T00:30:29.031Z,2.37
2019-05-15T00:33:19.383Z,2.03
2019-05-15T00:50:39.400Z,2.93
2019-05-15T00:57:15.290Z,2.83
2019-05-15T01:03:31.371Z,3.30
2019-05-15T01:06:39.046Z,5.00
2019-05-15T01:09:29.241Z,4.47
2019-05-15T01:12:38.058Z,2.80
2019-05-15T01:15:29.056Z,3.97
2019-05-15T01:24:05.648Z,3.33
2019-05-15T01:26:53.961Z,4.80
2019-05-15T01:29:43.714Z,4.10
2019-05-15T01:32:41.620Z,5.63
2019-05-15T01:35:48.848Z,6.30
2019-05-15T01:38:38.993Z,6.43
2019-05-15T01:41:28.610Z,4.33
2019-05-15T01:47:24.289Z,7.00
2019-05-15T01:53:20.162Z,6.90
2019-05-15T02:02:18.557Z,6.50
2019-05-15T02:11:25.816Z,12.07
2019-05-15T02:17:21.510Z,8.40
2019-05-15T02:23:38.760Z,11.33
2019-05-15T02:26:28.258Z,14.30
2019-05-15T02:29:22.565Z,9.77
2019-05-15T02:32:10.123Z,9.60
2019-05-15T02:37:51.857Z,9.53
2019-05-15T02:40:40.974Z,8.23
2019-05-15T02:46:24.648Z,11.83
2019-05-15T02:52:40.688Z,10.90
2019-05-15T02:55:49.562Z,9.27
2019-05-15T02:58:39.920Z,9.60
2019-05-15T03:01:49.115Z,13.50
2019-05-15T03:07:30.604Z,9.23
2019-05-15T03:10:20.003Z,11.57
2019-05-15T03:16:02.790Z,10.63
2019-05-15T03:31:22.532Z,9.83
2019-05-15T03:37:03.316Z,14.80
2019-05-15T03:40:09.840Z,15.23
2019-05-15T03:45:50.245Z,10.03
2019-05-15T03:48:40.300Z,12.70
2019-05-15T04:03:23.968Z,10.20
2019-05-15T04:09:19.677Z,15.53
2019-05-15T04:14:39.509Z,12.00
2019-05-15T04:17:20.845Z,13.40
2019-05-15T04:20:02.296Z,11.07
2019-05-15T04:22:43.035Z,46.57
2019-05-15T04:25:24.036Z,12.27
2019-05-15T04:28:05.516Z,11.70
2019-05-15T04:30:49.295Z,11.30
2019-05-15T04:33:29.510Z,12.60
2019-05-15T04:39:23.409Z,13.13
2019-05-15T04:42:04.753Z,14.20
2019-05-15T04:44:49.326Z,12.83
2019-05-15T04:47:30.162Z,12.00
2019-05-15T04:50:11.313Z,16.87
2019-05-15T04:52:52.238Z,12.80
2019-05-15T04:55:32.954Z,12.45
2019-05-15T04:58:13.755Z,15.63
2019-05-15T05:00:54.849Z,13.87
2019-05-15T05:03:38.968Z,14.10
2019-05-15T05:06:19.055Z,11.43
2019-05-15T05:08:59.898Z,9.70
2019-05-15T05:11:40.881Z,14.00
2019-05-15T05:14:22.323Z,14.53
2019-05-15T05:17:03.841Z,13.70
2019-05-15T05:19:44.888Z,11.60
2019-05-15T05:22:28.185Z,13.40
2019-05-15T05:25:09.138Z,13.73
2019-05-15T05:27:50.221Z,15.33
2019-05-15T05:30:30.778Z,15.53
2019-05-15T05:33:11.358Z,16.80
2019-05-15T05:35:51.814Z,11.70
2019-05-15T05:38:31.362Z,12.63
2019-05-15T05:47:09.263Z,14.93
2019-05-15T05:49:58.191Z,12.87
2019-05-15T05:58:38.678Z,15.87
2019-05-15T06:24:51.108Z,15.47
2019-05-15T06:36:34.505Z,14.13
2019-05-15T06:42:23.032Z,12.83
2019-05-15T06:45:04.388Z,13.47
2019-05-15T06:47:45.129Z,12.28
2019-05-15T06:53:24.306Z,13.13
2019-05-15T06:56:07.749Z,10.60
2019-05-15T06:58:48.726Z,13.03
2019-05-15T07:01:29.887Z,11.87
2019-05-15T07:04:10.845Z,12.60
2019-05-15T07:06:51.577Z,11.20
2019-05-15T07:09:32.316Z,12.47
2019-05-15T07:12:13.427Z,12.60
2019-05-15T07:14:54.006Z,16.67
2019-05-15T07:17:34.637Z,15.25
2019-05-15T07:20:15.122Z,13.27
2019-05-15T07:22:58.452Z,11.60
2019-05-15T07:25:39.242Z,13.03
2019-05-15T07:28:20.401Z,10.60
2019-05-15T07:31:00.206Z,12.40
2019-05-15T07:33:49.320Z,14.77
2019-05-15T07:48:15.626Z,13.30
2019-05-15T08:02:40.233Z,14.75
2019-05-15T08:11:21.952Z,10.57
2019-05-15T08:23:23.911Z,11.57
2019-05-15T08:35:01.438Z,11.97
2019-05-15T08:37:42.037Z,7.97
2019-05-15T08:40:22.666Z,10.20
2019-05-15T08:43:03.555Z,8.93
2019-05-15T08:45:44.923Z,9.33
2019-05-15T08:48:27.751Z,10.47
2019-05-15T08:51:08.961Z,11.90
2019-05-15T08:53:50.069Z,10.27
2019-05-15T08:56:31.213Z,8.80
2019-05-15T08:59:12.253Z,11.10
2019-05-15T09:01:53.249Z,8.50
2019-05-15T09:04:35.179Z,11.30
2019-05-15T09:07:18.059Z,10.00
2019-05-15T09:09:59.121Z,11.90
2019-05-15T09:12:40.386Z,12.77
2019-05-15T09:15:20.222Z,10.50
2019-05-15T09:32:39.577Z,9.30
2019-05-15T09:38:39.332Z,10.30
2019-05-15T09:47:18.648Z,9.70
2019-05-15T10:18:59.163Z,12.50
2019-05-15T10:21:40.261Z,10.00
2019-05-15T10:24:20.941Z,11.48
2019-05-15T10:27:01.758Z,7.30
2019-05-15T10:29:43.309Z,12.47
2019-05-15T10:32:24.050Z,11.83
2019-05-15T10:35:04.876Z,10.77
2019-05-15T10:37:48.780Z,10.18
2019-05-15T10:40:29.571Z,8.70
2019-05-15T10:43:10.983Z,9.27
2019-05-15T10:45:54.704Z,11.83
2019-05-15T10:48:35.314Z,14.97
2019-05-15T10:51:19.160Z,11.53
2019-05-15T10:53:59.766Z,11.00
2019-05-15T10:56:40.745Z,12.10
2019-05-15T10:59:21.915Z,12.97
2019-05-15T11:02:02.995Z,11.00
2019-05-15T11:04:44.112Z,12.63
2019-05-15T11:07:25.344Z,15.50
2019-05-15T11:10:08.448Z,10.60
2019-05-15T11:12:49.165Z,11.40
2019-05-15T11:15:30.481Z,16.67
2019-05-15T11:18:11.916Z,12.90
2019-05-15T11:24:05.303Z,9.60
2019-05-15T11:26:49.660Z,16.57
2019-05-15T11:29:29.074Z,16.33
2019-05-15T11:32:10.041Z,19.27
2019-05-15T11:34:50.575Z,11.60
2019-05-15T11:37:31.633Z,12.57
2019-05-15T11:40:12.534Z,9.60
2019-05-15T11:42:53.677Z,13.15
2019-05-15T11:45:34.518Z,12.73
2019-05-15T11:48:16.024Z,13.23
2019-05-15T11:50:57.004Z,14.23
2019-05-15T11:56:39.163Z,9.73
2019-05-15T11:59:19.751Z,8.97
2019-05-15T12:02:00.933Z,10.77
2019-05-15T12:04:42.267Z,12.23
2019-05-15T12:07:23.751Z,9.00
2019-05-15T12:10:04.363Z,8.77
2019-05-15T12:12:45.107Z,7.80
2019-05-15T12:15:27.881Z,7.97
2019-05-15T12:18:08.991Z,13.20
2019-05-15T12:20:49.812Z,9.10
2019-05-15T12:23:30.392Z,8.97
2019-05-15T12:26:11.643Z,8.60
2019-05-15T12:28:53.047Z,7.20
2019-05-15T12:31:34.386Z,12.27
2019-05-15T12:34:18.136Z,9.37
2019-05-15T12:36:58.591Z,12.67
2019-05-15T12:39:40.950Z,12.90
2019-05-15T13:01:50.298Z,10.23
2019-05-15T13:04:31.732Z,13.87
2019-05-15T13:07:16.699Z,11.10
2019-05-15T13:09:57.849Z,14.68
2019-05-15T13:12:55.262Z,8.40
2019-05-15T13:15:21.390Z,11.50
2019-05-15T13:18:02.859Z,13.07
2019-05-15T13:20:43.954Z,12.60
2019-05-15T13:23:24.759Z,17.33
2019-05-15T13:26:12.719Z,11.03
2019-05-15T13:28:48.982Z,8.73
2019-05-15T13:31:30.168Z,11.30
2019-05-15T13:34:11.612Z,16.03
2019-05-15T13:36:52.875Z,11.67
2019-05-15T13:39:34.254Z,10.73
2019-05-15T13:42:18.001Z,11.13
2019-05-15T13:44:58.740Z,9.20
2019-05-15T13:47:40.193Z,9.13
2019-05-15T13:50:20.910Z,13.47
2019-05-15T13:53:01.697Z,11.40
2019-05-15T13:55:43.183Z,9.30
2019-05-15T13:58:24.540Z,12.83
2019-05-15T14:01:05.345Z,11.80
2019-05-15T14:03:48.245Z,9.20
2019-05-15T14:06:29.190Z,9.70
2019-05-15T14:09:10.024Z,11.80
2019-05-15T14:11:50.961Z,10.70
2019-05-15T14:14:32.523Z,10.37
2019-05-15T14:17:13.231Z,13.77
2019-05-15T14:19:54.802Z,9.30
2019-05-15T14:22:35.457Z,10.60
2019-05-15T14:25:18.171Z,15.80
2019-05-15T14:27:59.537Z,10.43
2019-05-15T14:30:40.875Z,12.17
2019-05-15T14:33:22.348Z,7.80
2019-05-15T14:36:03.937Z,20.13
2019-05-15T14:38:44.559Z,33.20
2019-05-15T14:41:25.189Z,18.73
2019-05-15T14:44:16.464Z,15.93
2019-05-15T14:46:50.821Z,13.03
2019-05-15T14:49:34.530Z,12.80
2019-05-15T14:52:13.613Z,11.37
2019-05-15T14:54:54.275Z,11.53
2019-05-15T14:57:34.896Z,8.07
2019-05-15T15:00:19.416Z,9.17
2019-05-15T15:02:58.878Z,10.60
2019-05-15T15:05:40.530Z,9.90
2019-05-15T15:08:25.241Z,11.57
2019-05-15T15:11:05.222Z,12.43
2019-05-15T15:13:46.368Z,10.47
2019-05-15T15:16:29.154Z,18.07
2019-05-15T15:25:09.212Z,13.73
2019-05-15T15:27:49.233Z,9.20
2019-05-15T15:30:30.403Z,9.23
2019-05-15T15:33:11.710Z,8.00
2019-05-15T15:35:52.212Z,10.93
2019-05-15T15:38:40.792Z,9.97
2019-05-15T15:41:16.028Z,7.90
2019-05-15T15:43:58.612Z,13.07
2019-05-15T15:46:39.790Z,10.07
2019-05-15T15:49:21.496Z,9.07
2019-05-15T15:52:03.160Z,11.08
2019-05-15T15:54:44.356Z,10.60
2019-05-15T15:57:25.129Z,13.47
2019-05-15T16:00:08.760Z,8.60
2019-05-15T16:02:49.411Z,7.67
2019-05-15T16:05:30.360Z,8.87
2019-05-15T16:08:09.880Z,12.50
2019-05-15T16:13:46.467Z,14.30
2019-05-15T16:16:28.487Z,12.20
2019-05-15T16:19:09.436Z,10.13
2019-05-15T16:21:50.142Z,12.13
2019-05-15T16:24:31.712Z,9.70
2019-05-15T16:27:12.894Z,8.70
2019-05-15T16:29:53.530Z,10.40
2019-05-15T16:32:34.547Z,27.90
2019-05-15T16:38:28.820Z,20.00
2019-05-15T16:41:09.516Z,17.30
2019-05-15T16:43:50.830Z,11.13
2019-05-15T16:46:32.427Z,16.00
2019-05-15T16:49:14.143Z,11.50
2019-05-15T16:51:55.456Z,12.40
2019-05-15T16:54:38.287Z,14.10
2019-05-15T16:57:18.610Z,37.20
2019-05-15T16:59:59.174Z,41.43
2019-05-15T17:02:40.368Z,35.73
2019-05-15T17:05:21.259Z,31.33
2019-05-15T17:08:02.267Z,23.73
2019-05-15T17:10:43.283Z,31.47
2019-05-15T17:13:24.400Z,23.87
2019-05-15T17:16:07.644Z,23.37
2019-05-15T17:18:48.823Z,13.87
2019-05-15T17:21:29.718Z,14.63
2019-05-15T17:24:10.297Z,11.10
2019-05-15T17:26:51.294Z,13.40
2019-05-15T17:29:32.811Z,11.80
2019-05-15T17:32:14.017Z,12.70
2019-05-15T17:34:55.339Z,10.40
2019-05-15T17:37:38.016Z,10.00
2019-05-15T17:40:19.411Z,11.47
2019-05-15T17:43:02.636Z,11.23
2019-05-15T17:45:43.809Z,10.10
2019-05-15T17:48:25.348Z,9.00
2019-05-15T17:51:06.251Z,14.03
2019-05-15T17:53:48.989Z,11.63
2019-05-15T17:56:29.823Z,10.28
2019-05-15T17:59:10.549Z,9.23
2019-05-15T18:01:51.966Z,16.30
2019-05-15T18:04:32.710Z,16.40
2019-05-15T18:07:13.610Z,8.50
2019-05-15T18:09:54.848Z,10.57
2019-05-15T18:12:38.531Z,10.63
2019-05-15T18:15:19.515Z,10.50
2019-05-15T18:18:00.969Z,11.30
2019-05-15T18:20:41.908Z,15.07
2019-05-15T18:23:23.688Z,21.73
2019-05-15T18:26:05.170Z,24.00
2019-05-15T18:28:45.888Z,19.70
2019-05-15T18:31:28.657Z,18.97
2019-05-15T18:34:09.956Z,14.80
2019-05-15T18:36:51.085Z,14.63
2019-05-15T18:39:32.747Z,15.67
2019-05-15T18:42:14.172Z,15.70
2019-05-15T18:44:58.010Z,13.30
2019-05-15T18:47:38.972Z,18.67
2019-05-15T18:50:20.331Z,18.20
2019-05-15T18:53:01.697Z,13.70
2019-05-15T18:55:42.604Z,29.73
2019-05-15T18:58:24.047Z,13.70
2019-05-15T19:01:05.667Z,17.57
2019-05-15T19:03:47.161Z,24.07
2019-05-15T19:06:29.219Z,16.80
2019-05-15T19:09:10.919Z,17.50
2019-05-15T19:11:52.192Z,18.43
2019-05-15T19:14:32.733Z,17.00
2019-05-15T19:17:13.814Z,10.90
2019-05-15T19:19:55.212Z,12.80
2019-05-15T19:22:40.647Z,19.33
2019-05-15T19:25:19.281Z,19.13
2019-05-15T19:27:58.779Z,12.40
2019-05-15T19:36:34.879Z,14.40
2019-05-15T20:02:48.583Z,24.57
2019-05-15T20:14:33.507Z,13.17
2019-05-15T20:17:23.561Z,16.97
2019-05-15T20:23:00.214Z,13.07
2019-05-15T20:25:40.844Z,11.33
2019-05-15T20:28:21.434Z,13.57
2019-05-15T20:31:02.109Z,10.80
2019-05-15T20:33:43.064Z,9.30
2019-05-15T20:36:24.142Z,13.17
2019-05-15T20:39:05.099Z,15.37
2019-05-15T20:41:48.609Z,10.50
2019-05-15T20:44:28.728Z,11.80
2019-05-15T20:47:09.530Z,11.10
2019-05-15T20:49:50.345Z,12.20
2019-05-15T20:52:31.644Z,18.23
2019-05-15T20:55:12.739Z,15.60
2019-05-15T20:57:53.887Z,10.93
2019-05-15T21:00:34.906Z,14.37
2019-05-15T21:03:17.795Z,13.17
2019-05-15T21:06:00.861Z,12.47
2019-05-15T21:08:41.601Z,12.97
2019-05-15T21:11:22.616Z,13.63
2019-05-15T21:14:04.131Z,21.63
2019-05-15T21:16:45.578Z,25.80
2019-05-15T21:19:27.932Z,22.33
2019-05-15T21:22:11.016Z,14.33
2019-05-15T21:24:51.639Z,17.75
2019-05-15T21:27:33.547Z,15.90
2019-05-15T21:30:15.545Z,14.30
2019-05-15T21:32:58.252Z,14.37
2019-05-15T21:35:39.656Z,14.47
2019-05-15T21:38:21.330Z,15.60
2019-05-15T21:41:02.099Z,15.77
2019-05-15T21:43:43.479Z,20.08
2019-05-15T21:46:24.345Z,18.03
2019-05-15T21:49:05.259Z,19.93
2019-05-15T21:51:47.890Z,15.00
2019-05-15T21:54:29.485Z,15.20
2019-05-15T21:57:29.192Z,21.23
2019-05-15T21:59:53.503Z,22.05
2019-05-15T22:02:34.723Z,19.07
2019-05-15T22:05:15.891Z,14.10
2019-05-15T22:07:58.687Z,14.45
2019-05-15T22:10:39.590Z,16.33
2019-05-15T22:13:20.888Z,17.57
2019-05-15T22:16:01.781Z,14.33
2019-05-15T22:18:43.078Z,14.27
2019-05-15T22:21:24.140Z,14.43
2019-05-15T22:24:05.640Z,16.10
2019-05-15T22:26:35.208Z,18.85
2019-05-15T22:32:38.699Z,14.90
2019-05-15T22:41:29.238Z,13.80
2019-05-15T22:50:28.050Z,13.53
2019-05-15T22:53:38.258Z,15.07
2019-05-15T23:05:29.260Z,14.20
2019-05-15T23:29:09.322Z,16.07
2019-05-15T23:31:50.159Z,16.30
2019-05-15T23:34:30.981Z,16.57
2019-05-15T23:37:12.872Z,19.70
2019-05-15T23:39:54.287Z,15.80
2019-05-15T23:42:35.433Z,13.97
2019-05-15T23:45:17.899Z,16.57
2019-05-15T23:47:59.395Z,17.10
2019-05-15T23:50:40.343Z,16.05
2019-05-15T23:59:19.586Z,16.47
